createdAt,value
2022-10-01T00:00:42.580Z,50.866776
2022-10-01T00:01:42.626Z,50.866825
2022-10-01T00:02:42.735Z,50.866848
2022-10-01T00:03:42.554Z,50.866802
2022-10-01T00:04:42.559Z,50.866776
2022-10-01T00:05:42.538Z,50.866776
2022-10-01T00:06:42.528Z,50.866703
2022-10-01T00:07:43.405Z,50.866764
2022-10-01T00:08:42.506Z,50.866756
2022-10-01T00:09:42.516Z,50.866764
2022-10-01T00:10:42.500Z,50.866756
2022-10-01T00:11:42.495Z,50.866741
2022-10-01T00:12:42.488Z,50.866817
2022-10-01T00:13:42.479Z,50.866806
2022-10-01T00:14:42.464Z,50.866787
2022-10-01T00:15:42.469Z,50.866737
2022-10-01T00:16:42.501Z,50.866802
2022-10-01T00:17:43.983Z,50.866776
2022-10-01T00:18:42.438Z,50.866806
2022-10-01T00:19:42.430Z,50.866756
2022-10-01T00:20:42.423Z,50.866806
2022-10-01T00:21:43.397Z,50.866814
2022-10-01T00:22:42.403Z,50.866817
2022-10-01T00:23:42.389Z,50.866829
2022-10-01T00:24:42.382Z,50.866776
2022-10-01T00:25:42.369Z,50.866806
2022-10-01T00:26:42.368Z,50.866829
2022-10-01T00:27:42.359Z,50.866783
2022-10-01T00:28:43.895Z,50.866760
2022-10-01T00:32:47.872Z,50.866714
2022-10-01T00:33:47.876Z,50.866646
2022-10-01T00:34:47.869Z,50.866802
2022-10-01T00:35:48.696Z,50.866817
2022-10-01T00:36:50.649Z,50.866673
2022-10-01T00:37:49.656Z,50.866867
2022-10-01T00:38:47.827Z,50.866894
2022-10-01T00:39:47.814Z,50.866768
2022-10-01T00:40:47.809Z,50.866619
2022-10-01T00:41:48.734Z,50.866634
2022-10-01T00:42:47.797Z,50.866528
2022-10-01T00:43:47.813Z,50.866608
2022-10-01T00:44:48.656Z,50.866611
2022-10-01T00:45:47.789Z,50.866623
2022-10-01T00:46:47.771Z,50.866669
2022-10-01T00:47:47.755Z,50.866692
2022-10-01T00:48:49.733Z,50.866638
2022-10-01T00:49:47.738Z,50.866699
2022-10-01T00:50:47.727Z,50.866699
2022-10-01T00:51:47.725Z,50.866741
2022-10-01T00:52:49.648Z,50.866722
2022-10-01T00:53:47.712Z,50.866722
2022-10-01T00:54:47.710Z,50.866749
2022-10-01T00:55:47.692Z,50.866756
2022-10-01T00:56:47.683Z,50.866737
2022-10-01T00:57:47.674Z,50.866756
2022-10-01T00:58:47.680Z,50.866726
2022-10-01T00:59:49.238Z,50.866734
2022-10-01T01:00:48.671Z,50.866814
2022-10-01T01:01:47.693Z,50.866669
2022-10-01T01:02:47.742Z,50.866764
2022-10-01T01:03:50.255Z,50.866730
2022-10-01T01:04:47.627Z,50.866810
2022-10-01T01:05:50.234Z,50.866768
2022-10-01T01:06:47.610Z,50.866714
2022-10-01T01:07:47.597Z,50.866741
2022-10-01T01:08:47.604Z,50.866753
2022-10-01T01:09:47.585Z,50.866768
2022-10-01T01:10:49.233Z,50.866726
2022-10-01T01:11:47.566Z,50.866802
2022-10-01T01:12:47.555Z,50.866795
2022-10-01T01:13:47.551Z,50.866856
2022-10-01T01:19:37.308Z,50.867336
2022-10-01T01:20:36.497Z,50.866783
2022-10-01T01:21:36.884Z,50.866913
2022-10-01T01:22:36.489Z,50.866833
2022-10-01T01:23:36.480Z,50.866837
2022-10-01T01:24:36.468Z,50.866829
2022-10-01T01:25:37.315Z,50.866745
2022-10-01T01:26:36.466Z,50.866722
2022-10-01T01:27:36.449Z,50.866741
2022-10-01T01:28:36.432Z,50.866779
2022-10-01T01:29:36.434Z,50.866779
2022-10-01T01:30:36.422Z,50.866829
2022-10-01T01:31:37.025Z,50.866894
2022-10-01T01:32:36.417Z,50.866787
2022-10-01T01:33:36.410Z,50.866871
2022-10-01T01:34:36.394Z,50.866920
2022-10-01T01:35:36.385Z,50.866756
2022-10-01T01:36:36.393Z,50.866817
2022-10-01T01:37:36.372Z,50.866795
2022-10-01T01:38:36.405Z,50.866913
2022-10-01T01:39:36.358Z,50.866997
2022-10-01T01:40:36.340Z,50.867001
2022-10-01T01:41:36.585Z,50.866936
2022-10-01T01:42:36.328Z,50.866917
2022-10-01T01:43:36.328Z,50.866947
2022-10-01T01:44:36.318Z,50.867027
2022-10-01T01:45:36.365Z,50.866943
2022-10-01T01:46:36.311Z,50.866905
2022-10-01T01:47:36.314Z,50.866898
2022-10-01T01:48:37.286Z,50.866829
2022-10-01T01:49:36.816Z,50.866859
2022-10-01T01:50:36.275Z,50.866901
2022-10-01T01:51:36.569Z,50.867004
2022-10-01T01:52:36.261Z,50.866817
2022-10-01T01:53:36.248Z,50.866947
2022-10-01T01:54:36.822Z,50.866966
2022-10-01T01:55:36.234Z,50.866913
2022-10-01T01:56:36.234Z,50.866882
2022-10-01T01:57:36.214Z,50.866890
2022-10-01T01:58:36.218Z,50.866909
2022-10-01T01:59:36.209Z,50.866909
2022-10-01T02:00:36.199Z,50.866982
2022-10-01T02:01:36.712Z,50.867085
2022-10-01T02:02:36.257Z,50.867191
2022-10-01T02:03:36.172Z,50.866985
2022-10-01T02:04:36.167Z,50.867119
2022-10-01T02:05:36.159Z,50.867146
2022-10-01T02:06:36.155Z,50.867203
2022-10-01T02:07:36.139Z,50.867271
2022-10-01T02:08:36.132Z,50.867207
2022-10-01T02:09:36.131Z,50.867184
2022-10-01T02:10:36.130Z,50.867069
2022-10-01T02:11:36.405Z,50.866913
2022-10-01T02:12:36.105Z,50.866928
2022-10-01T02:13:36.100Z,50.866890
2022-10-01T02:14:36.088Z,50.866875
2022-10-01T02:15:36.175Z,50.866901
2022-10-01T02:16:36.074Z,50.866940
2022-10-01T02:17:36.053Z,50.866867
2022-10-01T02:18:36.054Z,50.866875
2022-10-01T02:19:36.046Z,50.866917
2022-10-01T02:20:36.049Z,50.866951
2022-10-01T02:21:36.375Z,50.866936
2022-10-01T02:22:36.020Z,50.866879
2022-10-01T02:23:36.015Z,50.866764
2022-10-01T02:24:36.007Z,50.866856
2022-10-01T02:25:37.914Z,50.866734
2022-10-01T02:26:35.987Z,50.866718
2022-10-01T02:27:35.978Z,50.866669
2022-10-01T02:28:35.977Z,50.866707
2022-10-01T02:29:35.965Z,50.866695
2022-10-01T02:30:35.960Z,50.866619
2022-10-01T02:31:36.418Z,50.866592
2022-10-01T02:32:36.907Z,50.866631
2022-10-01T02:33:35.944Z,50.866642
2022-10-01T02:34:35.930Z,50.866608
2022-10-01T02:35:35.913Z,50.866611
2022-10-01T02:36:35.904Z,50.866600
2022-10-01T02:37:35.906Z,50.866646
2022-10-01T02:38:35.898Z,50.866634
2022-10-01T02:39:35.880Z,50.866608
2022-10-01T02:40:35.889Z,50.866615
2022-10-01T02:41:36.364Z,50.866638
2022-10-01T02:42:36.401Z,50.866661
2022-10-01T02:43:38.377Z,50.866711
2022-10-01T02:44:37.847Z,50.866734
2022-10-01T02:45:35.897Z,50.866695
2022-10-01T02:46:35.832Z,50.866642
2022-10-01T02:47:35.818Z,50.866638
2022-10-01T02:48:36.808Z,50.866611
2022-10-01T02:49:35.821Z,50.866611
2022-10-01T02:50:35.784Z,50.866611
2022-10-01T02:51:36.245Z,50.866676
2022-10-01T02:52:35.791Z,50.866730
2022-10-01T02:53:35.769Z,50.866699
2022-10-01T02:54:35.763Z,50.866737
2022-10-01T02:55:35.748Z,50.866798
2022-10-01T02:56:35.754Z,50.866848
2022-10-01T02:57:35.732Z,50.866779
2022-10-01T02:58:35.719Z,50.866901
2022-10-01T02:59:35.726Z,50.866890
2022-10-01T03:00:35.709Z,50.866779
2022-10-01T03:01:36.145Z,50.866611
2022-10-01T03:02:35.717Z,50.866631
2022-10-01T03:03:35.680Z,50.866512
2022-10-01T03:04:35.679Z,50.866570
2022-10-01T03:05:35.681Z,50.866402
2022-10-01T03:06:35.663Z,50.866581
2022-10-01T03:07:35.714Z,50.866680
2022-10-01T03:08:35.649Z,50.866856
2022-10-01T03:09:35.643Z,50.866806
2022-10-01T03:10:35.644Z,50.866661
2022-10-01T03:11:36.043Z,50.866653
2022-10-01T03:12:35.639Z,50.866718
2022-10-01T03:13:35.617Z,50.866703
2022-10-01T03:14:35.612Z,50.866734
2022-10-01T03:15:35.666Z,50.866753
2022-10-01T03:16:35.585Z,50.866776
2022-10-01T03:17:37.432Z,50.866776
2022-10-01T03:18:37.416Z,50.866726
2022-10-01T03:19:35.710Z,50.866730
2022-10-01T03:20:35.554Z,50.866703
2022-10-01T03:21:36.184Z,50.866673
2022-10-01T03:22:35.534Z,50.866650
2022-10-01T03:23:36.352Z,50.866550
2022-10-01T03:24:35.531Z,50.866516
2022-10-01T03:25:35.520Z,50.866524
2022-10-01T03:26:35.510Z,50.866520
2022-10-01T03:27:35.496Z,50.866665
2022-10-01T03:28:35.491Z,50.866699
2022-10-01T03:29:36.425Z,50.866673
2022-10-01T03:30:35.487Z,50.866570
2022-10-01T03:31:37.103Z,50.866608
2022-10-01T03:32:36.467Z,50.866646
2022-10-01T03:33:35.456Z,50.866619
2022-10-01T03:34:35.458Z,50.866604
2022-10-01T03:35:35.436Z,50.866505
2022-10-01T03:36:35.443Z,50.866440
2022-10-01T03:37:37.417Z,50.866524
2022-10-01T03:38:35.434Z,50.866611
2022-10-01T03:39:35.413Z,50.866718
2022-10-01T03:40:36.341Z,50.866714
2022-10-01T03:41:37.334Z,50.866673
2022-10-01T03:42:35.378Z,50.866817
2022-10-01T03:43:35.394Z,50.866741
2022-10-01T03:44:35.371Z,50.866737
2022-10-01T03:45:35.430Z,50.866817
2022-10-01T03:46:35.387Z,50.866760
2022-10-01T03:47:35.335Z,50.866760
2022-10-01T03:48:35.325Z,50.866795
2022-10-01T03:49:35.322Z,50.866764
2022-10-01T03:50:35.863Z,50.866798
2022-10-01T03:51:35.681Z,50.866810
2022-10-01T03:52:35.301Z,50.866779
2022-10-01T03:53:36.927Z,50.866730
2022-10-01T03:54:35.289Z,50.866581
2022-10-01T03:55:35.287Z,50.866550
2022-10-01T03:56:35.263Z,50.866421
2022-10-01T03:57:36.845Z,50.866386
2022-10-01T03:58:35.250Z,50.866413
2022-10-01T03:59:35.256Z,50.866554
2022-10-01T04:00:35.295Z,50.866585
2022-10-01T04:01:36.804Z,50.866623
2022-10-01T04:02:35.314Z,50.866570
2022-10-01T04:03:35.214Z,50.866684
2022-10-01T04:04:35.224Z,50.866714
2022-10-01T04:05:35.204Z,50.866573
2022-10-01T04:06:35.201Z,50.866680
2022-10-01T04:07:35.187Z,50.866795
2022-10-01T04:08:35.214Z,50.866791
2022-10-01T04:09:35.177Z,50.866760
2022-10-01T04:10:35.171Z,50.866756
2022-10-01T04:11:35.548Z,50.866764
2022-10-01T04:12:35.156Z,50.866760
2022-10-01T04:13:35.139Z,50.866734
2022-10-01T04:14:35.134Z,50.866741
2022-10-01T04:15:35.950Z,50.866730
2022-10-01T04:16:36.367Z,50.866722
2022-10-01T04:17:35.107Z,50.866714
2022-10-01T04:18:35.105Z,50.866745
2022-10-01T04:19:35.097Z,50.866726
2022-10-01T04:20:35.082Z,50.866734
2022-10-01T04:21:35.407Z,50.866726
2022-10-01T04:22:35.069Z,50.866722
2022-10-01T04:23:35.065Z,50.866726
2022-10-01T04:24:35.046Z,50.866722
2022-10-01T04:25:35.047Z,50.866722
2022-10-01T04:26:35.050Z,50.866726
2022-10-01T04:27:35.019Z,50.866714
2022-10-01T04:28:35.013Z,50.866718
2022-10-01T04:29:39.949Z,50.866734
2022-10-01T04:30:37.009Z,50.866753
2022-10-01T04:31:35.710Z,50.866749
2022-10-01T04:32:34.978Z,50.866737
2022-10-01T04:33:34.975Z,50.866714
2022-10-01T04:34:34.980Z,50.866749
2022-10-01T04:35:34.968Z,50.866714
2022-10-01T04:36:34.964Z,50.866730
2022-10-01T04:37:34.943Z,50.866722
2022-10-01T04:38:34.935Z,50.866676
2022-10-01T04:39:34.936Z,50.866688
2022-10-01T04:40:34.927Z,50.866703
2022-10-01T04:41:35.192Z,50.866718
2022-10-01T04:42:34.907Z,50.866699
2022-10-01T04:43:35.061Z,50.866730
2022-10-01T04:44:34.886Z,50.866726
2022-10-01T04:45:34.895Z,50.866676
2022-10-01T04:46:34.905Z,50.866699
2022-10-01T04:47:37.604Z,50.866714
2022-10-01T04:48:35.862Z,50.866745
2022-10-01T04:49:34.870Z,50.866776
2022-10-01T04:50:38.352Z,50.866741
2022-10-01T04:51:35.289Z,50.866714
2022-10-01T04:52:35.826Z,50.866840
2022-10-01T04:53:34.817Z,50.866817
2022-10-01T04:54:34.824Z,50.866745
2022-10-01T04:55:34.807Z,50.866726
2022-10-01T04:56:34.802Z,50.866688
2022-10-01T04:57:36.427Z,50.866722
2022-10-01T04:58:34.777Z,50.866741
2022-10-01T04:59:34.781Z,50.866714
2022-10-01T05:00:34.824Z,50.866695
2022-10-01T05:01:35.191Z,50.866692
2022-10-01T05:02:36.392Z,50.866703
2022-10-01T05:03:34.744Z,50.866699
2022-10-01T05:04:34.734Z,50.866669
2022-10-01T05:05:34.741Z,50.866665
2022-10-01T05:06:36.432Z,50.866646
2022-10-01T05:07:34.733Z,50.866600
2022-10-01T05:08:34.704Z,50.866634
2022-10-01T05:09:34.698Z,50.866615
2022-10-01T05:10:38.443Z,50.866684
2022-10-01T05:11:35.763Z,50.866589
2022-10-01T05:12:34.679Z,50.866554
2022-10-01T05:13:34.653Z,50.866589
2022-10-01T05:14:34.654Z,50.866573
2022-10-01T05:15:34.643Z,50.866463
2022-10-01T05:16:34.675Z,50.866550
2022-10-01T05:17:34.632Z,50.866539
2022-10-01T05:18:34.614Z,50.866714
2022-10-01T05:19:34.620Z,50.866695
2022-10-01T05:20:34.600Z,50.866661
2022-10-01T05:21:34.915Z,50.866676
2022-10-01T05:22:37.355Z,50.866657
2022-10-01T05:23:34.581Z,50.866646
2022-10-01T05:24:34.569Z,50.866726
2022-10-01T05:25:36.463Z,50.866745
2022-10-01T05:26:36.363Z,50.867001
2022-10-01T05:27:34.540Z,50.867119
2022-10-01T05:28:34.615Z,50.867260
2022-10-01T05:29:34.531Z,50.867260
2022-10-01T05:30:34.526Z,50.867397
2022-10-01T05:31:34.911Z,50.867336
2022-10-01T05:32:35.517Z,50.867241
2022-10-01T05:33:36.441Z,50.867214
2022-10-01T05:34:34.497Z,50.867172
2022-10-01T05:35:34.481Z,50.867229
2022-10-01T05:36:34.489Z,50.867100
2022-10-01T05:37:34.475Z,50.867104
2022-10-01T05:38:34.449Z,50.866848
2022-10-01T05:39:35.449Z,50.866825
2022-10-01T05:40:34.448Z,50.866837
2022-10-01T05:41:34.707Z,50.866814
2022-10-01T05:42:35.426Z,50.866875
2022-10-01T05:43:34.425Z,50.866840
2022-10-01T05:44:34.415Z,50.866917
2022-10-01T05:45:34.434Z,50.866913
2022-10-01T05:46:36.362Z,50.866901
2022-10-01T05:47:34.382Z,50.866947
2022-10-01T05:48:34.372Z,50.866920
2022-10-01T05:49:34.939Z,50.866871
2022-10-01T05:50:34.369Z,50.866814
2022-10-01T05:51:34.614Z,50.866829
2022-10-01T05:52:35.343Z,50.866810
2022-10-01T05:53:35.879Z,50.866798
2022-10-01T05:54:34.340Z,50.866817
2022-10-01T05:55:34.320Z,50.866875
2022-10-01T05:56:34.305Z,50.866810
2022-10-01T05:57:34.882Z,50.866795
2022-10-01T05:58:34.313Z,50.866806
2022-10-01T05:59:35.291Z,50.866844
2022-10-01T06:00:34.290Z,50.866829
2022-10-01T06:01:34.519Z,50.866798
2022-10-01T06:02:34.404Z,50.866802
2022-10-01T06:03:34.260Z,50.866795
2022-10-01T06:04:38.976Z,50.866795
2022-10-01T06:05:37.943Z,50.866779
2022-10-01T06:06:34.233Z,50.866737
2022-10-01T06:07:35.873Z,50.866783
2022-10-01T06:08:34.264Z,50.866791
2022-10-01T06:09:34.214Z,50.866776
2022-10-01T06:10:35.943Z,50.866783
2022-10-01T06:11:34.426Z,50.866756
2022-10-01T06:12:34.184Z,50.866745
2022-10-01T06:13:35.945Z,50.866753
2022-10-01T06:14:36.955Z,50.866745
2022-10-01T06:15:34.168Z,50.866730
2022-10-01T06:16:34.176Z,50.866772
2022-10-01T06:17:35.950Z,50.866772
2022-10-01T06:18:34.129Z,50.866776
2022-10-01T06:19:34.136Z,50.866772
2022-10-01T06:20:34.127Z,50.866776
2022-10-01T06:21:36.353Z,50.866776
2022-10-01T06:22:34.110Z,50.866776
2022-10-01T06:23:34.088Z,50.866802
2022-10-01T06:24:34.966Z,50.866791
2022-10-01T06:25:35.979Z,50.866776
2022-10-01T06:26:34.101Z,50.866783
2022-10-01T06:27:34.071Z,50.866779
2022-10-01T06:28:35.881Z,50.866795
2022-10-01T06:29:34.051Z,50.866753
2022-10-01T06:30:34.030Z,50.866764
2022-10-01T06:31:34.455Z,50.866760
2022-10-01T06:32:35.091Z,50.866779
2022-10-01T06:33:35.010Z,50.866791
2022-10-01T06:34:34.036Z,50.866798
2022-10-01T06:35:33.989Z,50.866810
2022-10-01T06:36:33.991Z,50.866787
2022-10-01T06:37:33.973Z,50.866772
2022-10-01T06:38:33.971Z,50.866817
2022-10-01T06:39:33.986Z,50.866791
2022-10-01T06:40:34.454Z,50.866817
2022-10-01T06:41:34.188Z,50.866802
2022-10-01T06:42:34.942Z,50.866837
2022-10-01T06:43:34.150Z,50.866825
2022-10-01T06:44:33.916Z,50.866886
2022-10-01T06:45:33.991Z,50.866817
2022-10-01T06:46:33.907Z,50.866825
2022-10-01T06:47:33.930Z,50.866795
2022-10-01T06:48:33.898Z,50.866806
2022-10-01T06:49:33.880Z,50.866810
2022-10-01T06:50:33.873Z,50.866821
2022-10-01T06:51:34.105Z,50.866833
2022-10-01T06:52:33.870Z,50.866810
2022-10-01T06:53:33.869Z,50.866817
2022-10-01T06:54:33.848Z,50.866756
2022-10-01T06:55:33.839Z,50.866764
2022-10-01T06:56:33.824Z,50.866718
2022-10-01T06:57:33.829Z,50.866772
2022-10-01T06:58:33.980Z,50.866783
2022-10-01T06:59:35.450Z,50.866890
2022-10-01T07:00:34.388Z,50.866802
2022-10-01T07:01:34.229Z,50.866879
2022-10-01T07:02:33.928Z,50.866844
2022-10-01T07:03:33.790Z,50.866756
2022-10-01T07:04:33.781Z,50.866714
2022-10-01T07:05:34.766Z,50.866783
2022-10-01T07:06:33.774Z,50.866806
2022-10-01T07:07:33.752Z,50.866768
2022-10-01T07:08:33.771Z,50.866776
2022-10-01T07:09:33.737Z,50.866806
2022-10-01T07:10:33.719Z,50.866734
2022-10-01T07:11:33.967Z,50.866623
2022-10-01T07:12:33.719Z,50.866638
2022-10-01T07:13:33.718Z,50.866608
2022-10-01T07:14:33.697Z,50.866570
2022-10-01T07:15:34.388Z,50.866508
2022-10-01T07:16:33.719Z,50.866604
2022-10-01T07:17:33.671Z,50.866638
2022-10-01T07:18:33.663Z,50.866676
2022-10-01T07:19:35.381Z,50.866638
2022-10-01T07:20:33.656Z,50.866528
2022-10-01T07:21:33.896Z,50.866547
2022-10-01T07:22:33.627Z,50.866547
2022-10-01T07:23:33.629Z,50.866600
2022-10-01T07:24:33.621Z,50.866623
2022-10-01T07:25:34.390Z,50.866699
2022-10-01T07:26:35.383Z,50.866764
2022-10-01T07:27:33.599Z,50.866650
2022-10-01T07:28:35.384Z,50.866714
2022-10-01T07:29:33.593Z,50.866764
2022-10-01T07:30:33.570Z,50.866810
2022-10-01T07:31:33.965Z,50.866802
2022-10-01T07:32:34.392Z,50.866837
2022-10-01T07:33:33.549Z,50.866833
2022-10-01T07:34:33.543Z,50.866768
2022-10-01T07:35:33.529Z,50.866734
2022-10-01T07:36:33.539Z,50.866787
2022-10-01T07:37:33.519Z,50.866875
2022-10-01T07:38:34.473Z,50.866787
2022-10-01T07:39:33.505Z,50.866756
2022-10-01T07:40:33.503Z,50.866711
2022-10-01T07:41:34.828Z,50.866684
2022-10-01T07:42:33.486Z,50.866699
2022-10-01T07:43:33.476Z,50.866684
2022-10-01T07:44:33.461Z,50.866692
2022-10-01T07:45:33.481Z,50.866665
2022-10-01T07:46:34.848Z,50.866772
2022-10-01T07:47:33.451Z,50.866718
2022-10-01T07:48:33.438Z,50.866665
2022-10-01T07:49:33.418Z,50.866673
2022-10-01T07:50:33.436Z,50.866711
2022-10-01T07:51:33.687Z,50.866726
2022-10-01T07:52:33.429Z,50.866726
2022-10-01T07:53:33.397Z,50.866688
2022-10-01T07:54:33.390Z,50.866703
2022-10-01T07:55:33.967Z,50.866695
2022-10-01T07:56:33.373Z,50.866688
2022-10-01T07:57:36.966Z,50.866730
2022-10-01T07:58:34.348Z,50.866772
2022-10-01T07:59:33.356Z,50.866726
2022-10-01T08:00:33.349Z,50.866707
2022-10-01T08:01:33.846Z,50.866718
2022-10-01T08:02:33.376Z,50.866749
2022-10-01T08:03:33.322Z,50.866711
2022-10-01T08:04:33.329Z,50.866646
2022-10-01T08:05:33.313Z,50.866714
2022-10-01T08:06:33.327Z,50.866665
2022-10-01T08:07:33.292Z,50.866634
2022-10-01T08:08:34.977Z,50.866646
2022-10-01T08:09:33.901Z,50.866642
2022-10-01T08:10:33.268Z,50.866657
2022-10-01T08:11:33.521Z,50.866699
2022-10-01T08:12:33.263Z,50.866718
2022-10-01T08:13:33.240Z,50.866730
2022-10-01T08:14:34.012Z,50.866718
2022-10-01T08:15:33.221Z,50.866699
2022-10-01T08:16:34.006Z,50.866734
2022-10-01T08:17:33.500Z,50.866684
2022-10-01T08:18:33.199Z,50.866669
2022-10-01T08:19:33.994Z,50.866695
2022-10-01T08:20:33.184Z,50.866810
2022-10-01T08:21:34.210Z,50.866718
2022-10-01T08:22:37.517Z,50.866726
2022-10-01T08:23:34.150Z,50.866737
2022-10-01T08:24:33.163Z,50.866688
2022-10-01T08:25:33.986Z,50.866650
2022-10-01T08:26:33.132Z,50.866711
2022-10-01T08:27:33.981Z,50.866745
2022-10-01T08:28:33.129Z,50.866722
2022-10-01T08:29:33.917Z,50.866676
2022-10-01T08:30:33.100Z,50.866722
2022-10-01T08:31:33.472Z,50.866753
2022-10-01T08:32:33.988Z,50.866737
2022-10-01T08:33:33.072Z,50.866688
2022-10-01T08:34:33.069Z,50.866703
2022-10-01T08:35:33.070Z,50.866760
2022-10-01T08:36:33.053Z,50.866760
2022-10-01T08:37:33.044Z,50.866776
2022-10-01T08:38:34.049Z,50.866707
2022-10-01T08:39:33.040Z,50.866768
2022-10-01T08:40:33.018Z,50.866764
2022-10-01T08:41:33.014Z,50.866856
2022-10-01T08:42:34.929Z,50.866753
2022-10-01T08:48:40.950Z,50.866673
2022-10-01T08:49:40.931Z,50.866722
2022-10-01T08:50:42.342Z,50.866920
2022-10-01T08:51:40.928Z,50.866863
2022-10-01T08:52:40.900Z,50.866787
2022-10-01T08:53:41.843Z,50.866806
2022-10-01T08:54:40.893Z,50.866806
2022-10-01T08:55:40.890Z,50.866901
2022-10-01T08:56:42.821Z,50.866718
2022-10-01T08:57:40.887Z,50.866711
2022-10-01T08:58:40.863Z,50.866657
2022-10-01T08:59:41.734Z,50.866737
2022-10-01T09:00:40.858Z,50.866829
2022-10-01T09:01:40.889Z,50.866940
2022-10-01T09:02:40.822Z,50.866814
2022-10-01T09:03:40.832Z,50.866680
2022-10-01T09:04:41.418Z,50.866608
2022-10-01T09:05:40.818Z,50.866592
2022-10-01T09:06:40.807Z,50.866619
2022-10-01T09:07:40.782Z,50.866726
2022-10-01T09:08:40.784Z,50.866650
2022-10-01T09:09:43.242Z,50.866714
2022-10-01T09:10:40.871Z,50.866814
2022-10-01T09:11:40.747Z,50.866676
2022-10-01T09:12:40.741Z,50.866611
2022-10-01T09:13:40.917Z,50.866680
2022-10-01T09:14:40.726Z,50.866745
2022-10-01T09:15:42.309Z,50.866783
2022-10-01T09:16:40.736Z,50.866722
2022-10-01T09:17:40.706Z,50.866764
2022-10-01T09:18:40.834Z,50.866821
2022-10-01T09:19:40.982Z,50.866829
2022-10-01T09:20:41.682Z,50.866795
2022-10-01T09:21:42.422Z,50.867100
2022-10-01T09:22:40.681Z,50.866814
2022-10-01T09:23:42.314Z,50.867134
2022-10-01T09:24:40.656Z,50.866947
2022-10-01T09:25:40.649Z,50.866886
2022-10-01T09:26:40.632Z,50.867008
2022-10-01T09:27:42.232Z,50.866814
2022-10-01T09:28:40.619Z,50.867062
2022-10-01T09:29:40.629Z,50.866901
2022-10-01T09:30:40.605Z,50.866825
2022-10-01T09:31:40.611Z,50.866776
2022-10-01T09:32:42.321Z,50.866898
2022-10-01T09:33:40.579Z,50.866726
2022-10-01T09:34:40.562Z,50.866753
2022-10-01T09:35:40.582Z,50.866814
2022-10-01T09:36:41.539Z,50.866863
2022-10-01T09:37:40.544Z,50.866798
2022-10-01T09:38:40.523Z,50.866867
2022-10-01T09:39:40.520Z,50.866554
2022-10-01T09:40:40.521Z,50.866478
2022-10-01T09:41:40.500Z,50.866550
2022-10-01T09:42:40.493Z,50.866566
2022-10-01T09:43:40.489Z,50.866535
2022-10-01T09:44:40.482Z,50.866440
2022-10-01T09:45:44.434Z,50.866409
2022-10-01T09:46:44.288Z,50.866501
2022-10-01T09:47:41.245Z,50.866482
2022-10-01T09:48:40.446Z,50.866508
2022-10-01T09:49:40.439Z,50.866489
2022-10-01T09:56:48.661Z,50.866291
2022-10-01T09:57:48.082Z,50.866322
2022-10-01T09:58:48.063Z,50.866299
2022-10-01T09:59:48.061Z,50.866310
2022-10-01T10:00:48.050Z,50.866409
2022-10-01T10:01:48.235Z,50.866386
2022-10-01T10:02:49.616Z,50.866310
2022-10-01T10:03:49.038Z,50.866360
2022-10-01T10:04:48.020Z,50.866390
2022-10-01T10:05:48.040Z,50.866398
2022-10-01T10:06:48.010Z,50.866405
2022-10-01T10:07:47.991Z,50.866234
2022-10-01T10:08:47.987Z,50.866146
2022-10-01T10:09:47.992Z,50.866310
2022-10-01T10:10:48.584Z,50.866364
2022-10-01T10:11:47.961Z,50.866493
2022-10-01T10:12:47.947Z,50.866310
2022-10-01T10:13:48.585Z,50.866516
2022-10-01T10:14:48.677Z,50.866344
2022-10-01T10:15:47.959Z,50.866470
2022-10-01T10:16:47.919Z,50.866516
2022-10-01T10:17:47.906Z,50.866776
2022-10-01T10:18:47.901Z,50.866772
2022-10-01T10:19:47.892Z,50.866684
2022-10-01T10:20:47.897Z,50.866684
2022-10-01T10:21:47.873Z,50.866653
2022-10-01T10:22:47.877Z,50.866493
2022-10-01T10:23:47.867Z,50.866646
2022-10-01T10:24:47.860Z,50.866623
2022-10-01T10:25:47.852Z,50.866650
2022-10-01T10:26:47.838Z,50.866505
2022-10-01T10:27:47.854Z,50.866638
2022-10-01T10:28:48.624Z,50.866703
2022-10-01T10:30:09.773Z,50.866730
2022-10-01T10:30:47.831Z,50.866684
2022-10-01T10:31:47.899Z,50.866692
2022-10-01T10:32:48.590Z,50.866653
2022-10-01T10:33:47.813Z,50.866646
2022-10-01T10:34:47.774Z,50.866711
2022-10-01T10:35:47.769Z,50.866673
2022-10-01T10:36:47.749Z,50.866669
2022-10-01T10:37:47.749Z,50.866642
2022-10-01T10:38:47.750Z,50.866680
2022-10-01T10:39:53.576Z,50.866692
2022-10-01T10:40:48.730Z,50.866707
2022-10-01T10:41:49.644Z,50.866680
2022-10-01T10:42:47.721Z,50.866688
2022-10-01T10:43:47.706Z,50.866653
2022-10-01T10:44:48.669Z,50.866657
2022-10-01T10:45:47.675Z,50.866722
2022-10-01T10:46:47.900Z,50.866756
2022-10-01T10:47:47.666Z,50.866772
2022-10-01T10:48:48.594Z,50.866802
2022-10-01T10:49:47.655Z,50.866760
2022-10-01T10:50:47.631Z,50.866783
2022-10-01T10:51:47.626Z,50.866703
2022-10-01T10:52:48.596Z,50.866802
2022-10-01T10:53:47.618Z,50.866753
2022-10-01T10:54:49.597Z,50.866684
2022-10-01T10:55:47.600Z,50.866718
2022-10-01T10:56:47.594Z,50.866795
2022-10-01T10:57:47.579Z,50.866772
2022-10-01T10:58:47.585Z,50.866783
2022-10-01T10:59:47.563Z,50.866791
2022-10-01T11:00:47.581Z,50.866795
2022-10-01T11:01:47.763Z,50.866726
2022-10-01T11:02:47.586Z,50.866673
2022-10-01T11:03:47.542Z,50.866676
2022-10-01T11:04:47.524Z,50.866737
2022-10-01T11:05:47.527Z,50.866673
2022-10-01T11:06:47.516Z,50.866714
2022-10-01T11:07:47.503Z,50.866680
2022-10-01T11:08:47.511Z,50.866795
2022-10-01T11:09:47.492Z,50.866795
2022-10-01T11:10:47.480Z,50.867012
2022-10-01T11:11:47.474Z,50.866966
2022-10-01T11:12:47.487Z,50.866867
2022-10-01T11:13:51.087Z,50.866917
2022-10-01T11:14:50.095Z,50.866840
2022-10-01T11:15:47.504Z,50.866867
2022-10-01T11:16:47.439Z,50.866802
2022-10-01T11:17:47.420Z,50.866760
2022-10-01T11:18:47.424Z,50.866776
2022-10-01T11:19:47.417Z,50.866779
2022-10-01T11:20:47.404Z,50.866749
2022-10-01T11:21:47.392Z,50.866734
2022-10-01T11:22:47.381Z,50.866730
2022-10-01T11:23:47.390Z,50.866768
2022-10-01T11:24:47.372Z,50.866714
2022-10-01T11:25:47.364Z,50.866783
2022-10-01T11:26:50.543Z,50.866753
2022-10-01T11:27:48.365Z,50.866772
2022-10-01T11:28:47.341Z,50.866806
2022-10-01T11:29:47.337Z,50.866768
2022-10-01T11:30:47.323Z,50.866760
2022-10-01T11:31:47.385Z,50.866749
2022-10-01T11:32:47.308Z,50.866776
2022-10-01T11:33:48.184Z,50.866741
2022-10-01T11:34:47.325Z,50.866768
2022-10-01T11:35:47.276Z,50.866764
2022-10-01T11:36:48.040Z,50.866741
2022-10-01T11:37:47.290Z,50.866764
2022-10-01T11:38:47.269Z,50.866749
2022-10-01T11:39:47.243Z,50.866756
2022-10-01T11:40:47.239Z,50.866756
2022-10-01T11:41:47.225Z,50.866764
2022-10-01T11:42:47.212Z,50.866760
2022-10-01T11:43:47.223Z,50.866756