createdAt,value
2022-09-29T00:00:04.387Z,985.18
2022-09-29T00:00:14.357Z,985.15
2022-09-29T00:00:24.405Z,985.20
2022-09-29T00:00:34.347Z,985.20
2022-09-29T00:00:44.375Z,985.17
2022-09-29T00:00:54.356Z,985.26
2022-09-29T00:01:04.350Z,985.18
2022-09-29T00:01:14.387Z,985.24
2022-09-29T00:01:24.456Z,985.20
2022-09-29T00:01:34.380Z,985.19
2022-09-29T00:01:44.426Z,985.21
2022-09-29T00:01:54.408Z,985.20
2022-09-29T00:02:04.460Z,985.16
2022-09-29T00:02:15.186Z,985.22
2022-09-29T00:02:24.362Z,985.23
2022-09-29T00:02:34.341Z,985.18
2022-09-29T00:02:44.382Z,985.19
2022-09-29T00:02:54.408Z,985.22
2022-09-29T00:03:05.186Z,985.22
2022-09-29T00:03:14.389Z,985.22
2022-09-29T00:03:24.449Z,985.22
2022-09-29T00:03:34.413Z,985.22
2022-09-29T00:03:44.341Z,985.24
2022-09-29T00:03:54.361Z,985.22
2022-09-29T00:04:04.341Z,985.25
2022-09-29T00:04:15.110Z,985.24
2022-09-29T00:04:24.420Z,985.26
2022-09-29T00:04:34.341Z,985.24
2022-09-29T00:04:44.407Z,985.24
2022-09-29T00:04:54.347Z,985.25
2022-09-29T00:05:04.355Z,985.22
2022-09-29T00:05:14.354Z,985.25
2022-09-29T00:05:24.339Z,985.28
2022-09-29T00:05:34.326Z,985.25
2022-09-29T00:05:44.326Z,985.25
2022-09-29T00:05:54.343Z,985.23
2022-09-29T00:06:05.100Z,985.24
2022-09-29T00:06:14.331Z,985.26
2022-09-29T00:06:25.113Z,985.26
2022-09-29T00:06:34.350Z,985.27
2022-09-29T00:06:44.323Z,985.29
2022-09-29T00:06:54.345Z,985.27
2022-09-29T00:07:04.331Z,985.27
2022-09-29T00:07:14.341Z,985.26
2022-09-29T00:07:24.336Z,985.28
2022-09-29T00:07:34.327Z,985.26
2022-09-29T00:07:44.337Z,985.26
2022-09-29T00:07:54.328Z,985.28
2022-09-29T00:08:04.347Z,985.27
2022-09-29T00:08:14.337Z,985.30
2022-09-29T00:08:24.375Z,985.29
2022-09-29T00:08:34.445Z,985.29
2022-09-29T00:08:44.319Z,985.30
2022-09-29T00:08:54.311Z,985.30
2022-09-29T00:09:04.317Z,985.33
2022-09-29T00:09:14.348Z,985.30
2022-09-29T00:09:24.311Z,985.30
2022-09-29T00:09:34.318Z,985.34
2022-09-29T00:09:44.318Z,985.30
2022-09-29T00:09:54.354Z,985.33
2022-09-29T00:10:04.308Z,985.31
2022-09-29T00:10:14.327Z,985.31
2022-09-29T00:10:24.318Z,985.31
2022-09-29T00:10:34.381Z,985.34
2022-09-29T00:10:44.479Z,985.32
2022-09-29T00:10:54.320Z,985.30
2022-09-29T00:11:04.314Z,985.31
2022-09-29T00:11:14.348Z,985.35
2022-09-29T00:11:25.094Z,985.30
2022-09-29T00:11:34.295Z,985.33
2022-09-29T00:11:44.324Z,985.29
2022-09-29T00:11:54.297Z,985.32
2022-09-29T00:12:04.317Z,985.31
2022-09-29T00:12:14.307Z,985.30
2022-09-29T00:12:24.300Z,985.34
2022-09-29T00:12:35.089Z,985.32
2022-09-29T00:12:44.302Z,985.28
2022-09-29T00:12:54.296Z,985.30
2022-09-29T00:13:04.306Z,985.30
2022-09-29T00:13:14.320Z,985.26
2022-09-29T00:13:24.313Z,985.25
2022-09-29T00:13:35.152Z,985.22
2022-09-29T00:13:44.321Z,985.26
2022-09-29T00:13:54.312Z,985.22
2022-09-29T00:14:04.417Z,985.28
2022-09-29T00:14:14.305Z,985.24
2022-09-29T00:14:24.314Z,985.27
2022-09-29T00:14:34.288Z,985.29
2022-09-29T00:14:47.755Z,985.31
2022-09-29T00:14:54.286Z,985.30
2022-09-29T00:15:04.356Z,985.31
2022-09-29T00:15:14.282Z,985.30
2022-09-29T00:15:24.309Z,985.26
2022-09-29T00:15:34.283Z,985.35
2022-09-29T00:15:44.359Z,985.35
2022-09-29T00:15:54.309Z,985.33
2022-09-29T00:16:04.370Z,985.29
2022-09-29T00:16:14.369Z,985.33
2022-09-29T00:16:24.313Z,985.35
2022-09-29T00:16:34.379Z,985.28
2022-09-29T00:16:44.369Z,985.31
2022-09-29T00:16:54.273Z,985.28
2022-09-29T00:17:04.300Z,985.27
2022-09-29T00:17:14.300Z,985.32
2022-09-29T00:17:24.301Z,985.34
2022-09-29T00:17:34.297Z,985.37
2022-09-29T00:18:09.253Z,985.33
2022-09-29T00:18:13.057Z,985.37
2022-09-29T00:18:14.945Z,985.36
2022-09-29T00:18:19.537Z,985.39
2022-09-29T00:18:24.283Z,985.40
2022-09-29T00:18:34.275Z,985.38
2022-09-29T00:18:44.306Z,985.33
2022-09-29T00:18:54.376Z,985.39
2022-09-29T00:19:04.286Z,985.39
2022-09-29T00:19:14.280Z,985.32
2022-09-29T00:19:24.275Z,985.38
2022-09-29T00:19:34.280Z,985.36
2022-09-29T00:19:44.281Z,985.37
2022-09-29T00:19:54.295Z,985.39
2022-09-29T00:20:04.286Z,985.39
2022-09-29T00:20:14.638Z,985.39
2022-09-29T00:20:24.295Z,985.41
2022-09-29T00:20:34.277Z,985.39
2022-09-29T00:20:44.307Z,985.37
2022-09-29T00:20:54.301Z,985.35
2022-09-29T00:21:04.398Z,985.35
2022-09-29T00:21:14.255Z,985.34
2022-09-29T00:21:24.310Z,985.38
2022-09-29T00:21:34.266Z,985.35
2022-09-29T00:21:44.273Z,985.32
2022-09-29T00:21:54.287Z,985.35
2022-09-29T00:22:05.105Z,985.37
2022-09-29T00:22:14.262Z,985.38
2022-09-29T00:22:24.269Z,985.39
2022-09-29T00:22:34.255Z,985.40
2022-09-29T00:22:44.301Z,985.38
2022-09-29T00:22:54.271Z,985.40
2022-09-29T00:23:04.458Z,985.44
2022-09-29T00:23:14.247Z,985.42
2022-09-29T00:23:24.264Z,985.40
2022-09-29T00:23:34.257Z,985.37
2022-09-29T00:23:44.289Z,985.42
2022-09-29T00:23:54.281Z,985.36
2022-09-29T00:24:04.246Z,985.44
2022-09-29T00:24:14.261Z,985.43
2022-09-29T00:24:24.284Z,985.41
2022-09-29T00:24:34.267Z,985.45
2022-09-29T00:24:44.250Z,985.45
2022-09-29T00:24:54.250Z,985.46
2022-09-29T00:25:05.137Z,985.44
2022-09-29T00:25:14.250Z,985.48
2022-09-29T00:25:24.344Z,985.45
2022-09-29T00:25:34.270Z,985.46
2022-09-29T00:25:44.247Z,985.44
2022-09-29T00:25:54.276Z,985.45
2022-09-29T00:26:04.250Z,985.46
2022-09-29T00:26:14.258Z,985.43
2022-09-29T00:26:24.338Z,985.43
2022-09-29T00:26:34.241Z,985.44
2022-09-29T00:26:44.349Z,985.43
2022-09-29T00:26:54.237Z,985.43
2022-09-29T00:27:04.271Z,985.45
2022-09-29T00:27:14.231Z,985.41
2022-09-29T00:27:24.246Z,985.42
2022-09-29T00:27:34.318Z,985.42
2022-09-29T00:27:44.235Z,985.45
2022-09-29T00:27:54.240Z,985.46
2022-09-29T00:28:04.232Z,985.46
2022-09-29T00:28:14.229Z,985.46
2022-09-29T00:28:24.333Z,985.48
2022-09-29T00:28:34.344Z,985.44
2022-09-29T00:28:44.232Z,985.45
2022-09-29T00:28:54.252Z,985.44
2022-09-29T00:29:04.241Z,985.47
2022-09-29T00:29:15.107Z,985.44
2022-09-29T00:29:24.248Z,985.46
2022-09-29T00:29:34.248Z,985.42
2022-09-29T00:29:44.239Z,985.43
2022-09-29T00:29:54.254Z,985.45
2022-09-29T00:30:04.239Z,985.40
2022-09-29T00:30:14.226Z,985.43
2022-09-29T00:30:24.262Z,985.43
2022-09-29T00:30:34.345Z,985.45
2022-09-29T00:30:44.295Z,985.43
2022-09-29T00:30:57.116Z,985.41
2022-09-29T00:31:04.284Z,985.43
2022-09-29T00:31:15.237Z,985.42
2022-09-29T00:31:24.420Z,985.45
2022-09-29T00:31:34.347Z,985.43
2022-09-29T00:31:44.274Z,985.42
2022-09-29T00:31:54.294Z,985.41
2022-09-29T00:32:04.280Z,985.43
2022-09-29T00:32:15.163Z,985.40
2022-09-29T00:32:24.232Z,985.45
2022-09-29T00:32:34.320Z,985.48
2022-09-29T00:32:44.283Z,985.43
2022-09-29T00:32:55.137Z,985.43
2022-09-29T00:33:04.217Z,985.45
2022-09-29T00:33:14.235Z,985.44
2022-09-29T00:33:24.279Z,985.43
2022-09-29T00:33:34.225Z,985.44
2022-09-29T00:33:44.205Z,985.47
2022-09-29T00:33:54.201Z,985.43
2022-09-29T00:34:04.223Z,985.42
2022-09-29T00:34:14.281Z,985.44
2022-09-29T00:34:24.201Z,985.45
2022-09-29T00:34:35.147Z,985.45
2022-09-29T00:34:44.240Z,985.43
2022-09-29T00:34:54.203Z,985.47
2022-09-29T00:35:04.225Z,985.45
2022-09-29T00:35:14.214Z,985.43
2022-09-29T00:35:24.260Z,985.45
2022-09-29T00:35:34.345Z,985.45
2022-09-29T00:35:44.276Z,985.44
2022-09-29T00:35:54.211Z,985.47
2022-09-29T00:36:05.201Z,985.45
2022-09-29T00:36:14.211Z,985.51
2022-09-29T00:36:24.276Z,985.47
2022-09-29T00:36:34.225Z,985.45
2022-09-29T00:36:44.211Z,985.43
2022-09-29T00:36:54.194Z,985.43
2022-09-29T00:37:04.195Z,985.42
2022-09-29T00:37:14.296Z,985.44
2022-09-29T00:37:24.215Z,985.43
2022-09-29T00:37:35.118Z,985.44
2022-09-29T00:37:44.186Z,985.42
2022-09-29T00:37:54.204Z,985.42
2022-09-29T00:38:04.208Z,985.40
2022-09-29T00:38:14.187Z,985.43
2022-09-29T00:38:24.180Z,985.42
2022-09-29T00:38:34.192Z,985.40
2022-09-29T00:38:44.183Z,985.43
2022-09-29T00:38:55.109Z,985.41
2022-09-29T00:39:05.279Z,985.40
2022-09-29T00:39:14.189Z,985.42
2022-09-29T00:39:24.222Z,985.45
2022-09-29T00:39:35.233Z,985.43
2022-09-29T00:39:44.401Z,985.42
2022-09-29T00:39:54.183Z,985.41
2022-09-29T00:40:04.174Z,985.41
2022-09-29T00:40:14.190Z,985.47
2022-09-29T00:40:24.220Z,985.46
2022-09-29T00:40:34.237Z,985.44
2022-09-29T00:40:44.202Z,985.40
2022-09-29T00:40:55.168Z,985.45
2022-09-29T00:41:04.168Z,985.44
2022-09-29T00:41:14.189Z,985.41
2022-09-29T00:41:24.184Z,985.47
2022-09-29T00:41:34.186Z,985.42
2022-09-29T00:41:45.128Z,985.44
2022-09-29T00:41:54.323Z,985.43
2022-09-29T00:42:05.105Z,985.43
2022-09-29T00:42:14.201Z,985.47
2022-09-29T00:42:24.160Z,985.42
2022-09-29T00:42:34.180Z,985.40
2022-09-29T00:42:44.164Z,985.44
2022-09-29T00:42:54.164Z,985.41
2022-09-29T00:43:04.181Z,985.42
2022-09-29T00:43:14.168Z,985.40
2022-09-29T00:43:24.171Z,985.38
2022-09-29T00:43:34.206Z,985.42
2022-09-29T00:43:44.171Z,985.39
2022-09-29T00:43:55.069Z,985.40
2022-09-29T00:44:04.370Z,985.44
2022-09-29T00:44:15.202Z,985.40
2022-09-29T00:44:24.177Z,985.40
2022-09-29T00:44:34.156Z,985.42
2022-09-29T00:44:44.161Z,985.44
2022-09-29T00:44:54.168Z,985.42
2022-09-29T00:45:04.241Z,985.42
2022-09-29T00:45:14.162Z,985.39
2022-09-29T00:45:24.264Z,985.44
2022-09-29T00:45:34.248Z,985.46
2022-09-29T00:45:44.190Z,985.40
2022-09-29T00:45:55.224Z,985.44
2022-09-29T00:46:04.459Z,985.39
2022-09-29T00:46:14.196Z,985.44
2022-09-29T00:46:25.106Z,985.42
2022-09-29T00:46:34.156Z,985.42
2022-09-29T00:46:44.146Z,985.47
2022-09-29T00:46:54.164Z,985.44
2022-09-29T00:47:04.150Z,985.43
2022-09-29T00:47:14.154Z,985.40
2022-09-29T00:47:24.142Z,985.41
2022-09-29T00:47:35.120Z,985.41
2022-09-29T00:47:44.143Z,985.45
2022-09-29T00:47:54.166Z,985.42
2022-09-29T00:48:04.232Z,985.42
2022-09-29T00:48:14.166Z,985.42
2022-09-29T00:48:24.188Z,985.45
2022-09-29T00:48:34.158Z,985.43
2022-09-29T00:48:44.151Z,985.42
2022-09-29T00:48:54.138Z,985.43
2022-09-29T00:49:04.165Z,985.47
2022-09-29T00:49:14.169Z,985.46
2022-09-29T00:49:24.146Z,985.46
2022-09-29T00:49:34.137Z,985.47
2022-09-29T00:49:44.161Z,985.45
2022-09-29T00:49:54.145Z,985.45
2022-09-29T00:50:05.158Z,985.47
2022-09-29T00:50:14.155Z,985.39
2022-09-29T00:50:24.148Z,985.44
2022-09-29T00:50:34.149Z,985.42
2022-09-29T00:50:44.157Z,985.46
2022-09-29T00:50:54.139Z,985.48
2022-09-29T00:51:04.137Z,985.47
2022-09-29T00:51:15.108Z,985.47
2022-09-29T00:51:24.157Z,985.50
2022-09-29T00:51:34.139Z,985.45
2022-09-29T00:51:44.176Z,985.46
2022-09-29T00:51:54.157Z,985.41
2022-09-29T00:52:05.151Z,985.45
2022-09-29T00:52:14.214Z,985.44
2022-09-29T00:52:24.121Z,985.43
2022-09-29T00:52:34.132Z,985.44
2022-09-29T00:52:44.215Z,985.43
2022-09-29T00:52:54.126Z,985.46
2022-09-29T00:53:04.117Z,985.43
2022-09-29T00:53:19.114Z,985.47
2022-09-29T00:53:24.128Z,985.42
2022-09-29T00:53:34.141Z,985.39
2022-09-29T00:53:44.117Z,985.47
2022-09-29T00:53:54.118Z,985.42
2022-09-29T00:54:04.171Z,985.46
2022-09-29T00:54:17.261Z,985.49
2022-09-29T00:54:24.133Z,985.44
2022-09-29T00:54:34.118Z,985.40
2022-09-29T00:54:44.108Z,985.44
2022-09-29T00:54:54.126Z,985.46
2022-09-29T00:55:04.115Z,985.47
2022-09-29T00:55:14.163Z,985.43
2022-09-29T00:55:24.126Z,985.44
2022-09-29T00:55:34.220Z,985.43
2022-09-29T00:55:44.214Z,985.45
2022-09-29T00:55:54.606Z,985.45
2022-09-29T00:56:04.120Z,985.44
2022-09-29T00:56:14.158Z,985.47
2022-09-29T00:56:25.177Z,985.44
2022-09-29T00:56:34.121Z,985.43
2022-09-29T00:56:44.107Z,985.41
2022-09-29T00:56:54.108Z,985.39
2022-09-29T00:57:04.108Z,985.42
2022-09-29T00:57:14.124Z,985.43
2022-09-29T00:57:24.197Z,985.42
2022-09-29T00:57:34.131Z,985.46
2022-09-29T00:57:44.102Z,985.35
2022-09-29T00:57:54.099Z,985.45
2022-09-29T00:58:04.110Z,985.45
2022-09-29T00:58:14.124Z,985.43
2022-09-29T00:58:24.615Z,985.42
2022-09-29T00:58:34.234Z,985.42
2022-09-29T00:58:44.204Z,985.42
2022-09-29T00:58:54.107Z,985.41
2022-09-29T00:59:04.237Z,985.41
2022-09-29T00:59:14.124Z,985.43
2022-09-29T00:59:24.107Z,985.43
2022-09-29T00:59:34.106Z,985.42
2022-09-29T00:59:44.202Z,985.44
2022-09-29T00:59:54.181Z,985.47
2022-09-29T01:00:04.095Z,985.42
2022-09-29T01:00:14.132Z,985.41
2022-09-29T01:00:24.102Z,985.45
2022-09-29T01:00:34.206Z,985.45
2022-09-29T01:00:44.109Z,985.44
2022-09-29T01:00:54.201Z,985.42
2022-09-29T01:01:04.124Z,985.40
2022-09-29T01:01:14.136Z,985.45
2022-09-29T01:01:24.735Z,985.42
2022-09-29T01:01:34.209Z,985.41
2022-09-29T01:01:44.145Z,985.46
2022-09-29T01:01:54.126Z,985.41
2022-09-29T01:02:04.141Z,985.39
2022-09-29T01:02:14.681Z,985.45
2022-09-29T01:02:24.182Z,985.44
2022-09-29T01:02:36.619Z,985.46
2022-09-29T01:02:44.075Z,985.40
2022-09-29T01:02:54.165Z,985.43
2022-09-29T01:03:04.086Z,985.42
2022-09-29T01:03:14.090Z,985.42
2022-09-29T01:03:24.092Z,985.41
2022-09-29T01:03:34.115Z,985.38
2022-09-29T01:03:44.072Z,985.41
2022-09-29T01:03:54.089Z,985.41
2022-09-29T01:04:04.076Z,985.36
2022-09-29T01:04:14.273Z,985.39
2022-09-29T01:04:24.090Z,985.38
2022-09-29T01:04:34.105Z,985.37
2022-09-29T01:04:44.155Z,985.36
2022-09-29T01:04:54.095Z,985.38
2022-09-29T01:05:04.064Z,985.35
2022-09-29T01:05:14.069Z,985.37
2022-09-29T01:05:24.095Z,985.41
2022-09-29T01:05:34.077Z,985.38
2022-09-29T01:05:44.078Z,985.36
2022-09-29T01:05:54.065Z,985.32
2022-09-29T01:06:04.083Z,985.35
2022-09-29T01:06:14.069Z,985.39
2022-09-29T01:06:24.121Z,985.42
2022-09-29T01:06:34.077Z,985.38
2022-09-29T01:06:44.337Z,985.39
2022-09-29T01:06:54.058Z,985.35
2022-09-29T01:07:04.081Z,985.40
2022-09-29T01:07:14.067Z,985.38
2022-09-29T01:07:24.618Z,985.37
2022-09-29T01:07:34.059Z,985.35
2022-09-29T01:07:44.061Z,985.38
2022-09-29T01:07:54.063Z,985.40
2022-09-29T01:08:04.057Z,985.42
2022-09-29T01:08:14.090Z,985.41
2022-09-29T01:08:24.060Z,985.41
2022-09-29T01:08:34.055Z,985.46
2022-09-29T01:08:44.101Z,985.38
2022-09-29T01:08:54.174Z,985.41
2022-09-29T01:09:04.065Z,985.41
2022-09-29T01:09:14.084Z,985.39
2022-09-29T01:09:24.062Z,985.38
2022-09-29T01:09:34.052Z,985.37
2022-09-29T01:09:44.056Z,985.38
2022-09-29T01:09:54.074Z,985.34
2022-09-29T01:10:04.055Z,985.36
2022-09-29T01:10:14.052Z,985.42
2022-09-29T01:10:24.040Z,985.39
2022-09-29T01:10:34.045Z,985.43
2022-09-29T01:10:44.056Z,985.42
2022-09-29T01:10:54.756Z,985.37
2022-09-29T01:11:04.050Z,985.39
2022-09-29T01:11:14.041Z,985.39
2022-09-29T01:11:24.055Z,985.40
2022-09-29T01:11:34.064Z,985.42
2022-09-29T01:11:44.053Z,985.39
2022-09-29T01:11:54.177Z,985.37
2022-09-29T01:12:04.040Z,985.37
2022-09-29T01:12:14.038Z,985.37
2022-09-29T01:12:24.091Z,985.37
2022-09-29T01:12:34.074Z,985.38
2022-09-29T01:12:44.091Z,985.32
2022-09-29T01:12:54.056Z,985.35
2022-09-29T01:13:04.100Z,985.36
2022-09-29T01:13:14.035Z,985.35
2022-09-29T01:13:24.034Z,985.40
2022-09-29T01:13:34.066Z,985.35
2022-09-29T01:13:44.123Z,985.37
2022-09-29T01:13:54.638Z,985.42
2022-09-29T01:14:04.048Z,985.37
2022-09-29T01:14:14.033Z,985.38
2022-09-29T01:14:24.037Z,985.38
2022-09-29T01:14:34.034Z,985.41
2022-09-29T01:14:44.091Z,985.38
2022-09-29T01:14:54.621Z,985.41
2022-09-29T01:15:04.636Z,985.40
2022-09-29T01:15:14.042Z,985.40
2022-09-29T01:15:24.033Z,985.43
2022-09-29T01:15:34.027Z,985.42
2022-09-29T01:15:44.015Z,985.42
2022-09-29T01:15:54.119Z,985.44
2022-09-29T01:16:04.077Z,985.39
2022-09-29T01:16:14.070Z,985.40
2022-09-29T01:16:24.099Z,985.43
2022-09-29T01:16:34.189Z,985.40
2022-09-29T01:16:44.052Z,985.37
2022-09-29T01:16:54.017Z,985.40
2022-09-29T01:17:04.704Z,985.37
2022-09-29T01:17:14.195Z,985.42
2022-09-29T01:17:24.029Z,985.38
2022-09-29T01:17:34.017Z,985.40
2022-09-29T01:17:44.021Z,985.40
2022-09-29T01:17:54.030Z,985.43
2022-09-29T01:18:04.014Z,985.38
2022-09-29T01:18:14.615Z,985.36
2022-09-29T01:18:24.015Z,985.45
2022-09-29T01:18:34.028Z,985.42
2022-09-29T01:18:44.009Z,985.39
2022-09-29T01:18:54.015Z,985.41
2022-09-29T01:19:04.056Z,985.43
2022-09-29T01:19:14.624Z,985.42
2022-09-29T01:19:23.998Z,985.44
2022-09-29T01:19:34.021Z,985.42
2022-09-29T01:19:44.012Z,985.46
2022-09-29T01:19:54.006Z,985.48
2022-09-29T01:20:05.017Z,985.49
2022-09-29T01:20:14.031Z,985.51
2022-09-29T01:20:24.025Z,985.53
2022-09-29T01:20:34.001Z,985.53
2022-09-29T01:20:44.012Z,985.54
2022-09-29T01:20:54.006Z,985.47
2022-09-29T01:21:04.046Z,985.46
2022-09-29T01:21:14.640Z,985.48
2022-09-29T01:21:24.081Z,985.44
2022-09-29T01:21:34.010Z,985.50
2022-09-29T01:21:44.020Z,985.48
2022-09-29T01:21:54.024Z,985.48
2022-09-29T01:22:04.024Z,985.45
2022-09-29T01:22:14.047Z,985.53
2022-09-29T01:22:24.018Z,985.48
2022-09-29T01:22:34.013Z,985.48
2022-09-29T01:22:44.007Z,985.48
2022-09-29T01:22:54.634Z,985.52
2022-09-29T01:23:04.011Z,985.48
2022-09-29T01:23:13.991Z,985.50
2022-09-29T01:23:24.643Z,985.52
2022-09-29T01:23:34.009Z,985.51
2022-09-29T01:23:44.614Z,985.48
2022-09-29T01:23:53.986Z,985.51
2022-09-29T01:24:04.063Z,985.48
2022-09-29T01:24:14.079Z,985.49
2022-09-29T01:24:24.650Z,985.50
2022-09-29T01:24:33.999Z,985.51
2022-09-29T01:24:44.007Z,985.49
2022-09-29T01:24:53.990Z,985.49
2022-09-29T01:25:04.018Z,985.47
2022-09-29T01:25:14.000Z,985.45
2022-09-29T01:25:24.003Z,985.47
2022-09-29T01:25:34.100Z,985.48
2022-09-29T01:25:44.679Z,985.44
2022-09-29T01:25:53.982Z,985.46
2022-09-29T01:26:03.977Z,985.45
2022-09-29T01:26:14.708Z,985.52
2022-09-29T01:26:23.983Z,985.48
2022-09-29T01:26:33.978Z,985.47
2022-09-29T01:26:44.032Z,985.49
2022-09-29T01:26:53.979Z,985.51
2022-09-29T01:27:03.972Z,985.50
2022-09-29T01:27:13.971Z,985.56
2022-09-29T01:27:24.185Z,985.51
2022-09-29T01:27:34.054Z,985.51
2022-09-29T01:27:44.006Z,985.53
2022-09-29T01:27:53.986Z,985.51
2022-09-29T01:28:04.010Z,985.55
2022-09-29T01:28:13.978Z,985.55
2022-09-29T01:28:24.001Z,985.54
2022-09-29T01:28:33.973Z,985.55
2022-09-29T01:28:43.985Z,985.50
2022-09-29T01:28:54.105Z,985.55
2022-09-29T01:29:04.103Z,985.50
2022-09-29T01:29:13.962Z,985.52
2022-09-29T01:29:24.038Z,985.56
2022-09-29T01:29:34.001Z,985.51
2022-09-29T01:29:43.961Z,985.51
2022-09-29T01:29:53.987Z,985.54
2022-09-29T01:30:03.980Z,985.52
2022-09-29T01:30:13.966Z,985.49
2022-09-29T01:30:23.968Z,985.46
2022-09-29T01:30:33.955Z,985.52
2022-09-29T01:30:43.970Z,985.49
2022-09-29T01:30:53.953Z,985.47
2022-09-29T01:31:04.065Z,985.47
2022-09-29T01:31:14.050Z,985.48
2022-09-29T01:31:24.014Z,985.48
2022-09-29T01:31:34.016Z,985.50
2022-09-29T01:31:44.663Z,985.49
2022-09-29T01:31:53.996Z,985.50
2022-09-29T01:32:03.970Z,985.49
2022-09-29T01:32:13.973Z,985.50
2022-09-29T01:32:24.005Z,985.48
2022-09-29T01:32:34.072Z,985.52
2022-09-29T01:32:43.960Z,985.52
2022-09-29T01:32:53.951Z,985.52
2022-09-29T01:33:03.974Z,985.49
2022-09-29T01:33:13.965Z,985.52
2022-09-29T01:33:23.943Z,985.52
2022-09-29T01:33:34.076Z,985.50
2022-09-29T01:33:43.960Z,985.51
2022-09-29T01:33:53.962Z,985.48
2022-09-29T01:34:03.952Z,985.53
2022-09-29T01:34:13.942Z,985.50
2022-09-29T01:34:23.957Z,985.52
2022-09-29T01:34:34.619Z,985.47
2022-09-29T01:34:43.973Z,985.49
2022-09-29T01:34:53.957Z,985.47
2022-09-29T01:35:03.938Z,985.53
2022-09-29T01:35:13.956Z,985.52
2022-09-29T01:35:23.934Z,985.51
2022-09-29T01:35:33.952Z,985.53
2022-09-29T01:35:43.966Z,985.51
2022-09-29T01:35:54.658Z,985.51
2022-09-29T01:36:03.936Z,985.51
2022-09-29T01:36:13.935Z,985.54
2022-09-29T01:36:23.947Z,985.49
2022-09-29T01:36:33.931Z,985.50
2022-09-29T01:36:43.944Z,985.47
2022-09-29T01:36:53.941Z,985.50
2022-09-29T01:37:03.930Z,985.50
2022-09-29T01:37:13.947Z,985.46
2022-09-29T01:37:23.938Z,985.49
2022-09-29T01:37:33.941Z,985.49
2022-09-29T01:37:44.221Z,985.47
2022-09-29T01:37:54.634Z,985.46
2022-09-29T01:38:03.983Z,985.47
2022-09-29T01:38:13.925Z,985.49
2022-09-29T01:38:24.675Z,985.47
2022-09-29T01:38:33.922Z,985.51
2022-09-29T01:38:44.030Z,985.50
2022-09-29T01:38:53.934Z,985.51
2022-09-29T01:39:03.938Z,985.49
2022-09-29T01:39:13.950Z,985.52
2022-09-29T01:39:23.933Z,985.48
2022-09-29T01:39:33.924Z,985.47
2022-09-29T01:39:43.924Z,985.50
2022-09-29T01:39:53.915Z,985.51
2022-09-29T01:40:04.714Z,985.54
2022-09-29T01:40:13.928Z,985.53
2022-09-29T01:40:24.003Z,985.52
2022-09-29T01:40:33.998Z,985.50
2022-09-29T01:40:44.722Z,985.54
2022-09-29T01:40:53.991Z,985.55
2022-09-29T01:41:04.045Z,985.51
2022-09-29T01:41:13.940Z,985.52
2022-09-29T01:41:23.927Z,985.55
2022-09-29T01:41:33.914Z,985.54
2022-09-29T01:41:43.910Z,985.52
2022-09-29T01:41:53.914Z,985.53
2022-09-29T01:42:04.628Z,985.51
2022-09-29T01:42:14.047Z,985.51
2022-09-29T01:42:23.929Z,985.54
2022-09-29T01:42:33.911Z,985.54
2022-09-29T01:42:43.907Z,985.54
2022-09-29T01:42:54.130Z,985.54
2022-09-29T01:43:03.910Z,985.53
2022-09-29T01:43:13.906Z,985.56
2022-09-29T01:43:23.926Z,985.59
2022-09-29T01:43:33.914Z,985.60
2022-09-29T01:43:43.955Z,985.57
2022-09-29T01:43:53.900Z,985.58
2022-09-29T01:44:03.921Z,985.61
2022-09-29T01:44:14.000Z,985.59
2022-09-29T01:44:23.899Z,985.60
2022-09-29T01:44:33.906Z,985.58
2022-09-29T01:44:43.914Z,985.61
2022-09-29T01:44:53.943Z,985.55
2022-09-29T01:45:03.901Z,985.56
2022-09-29T01:45:13.902Z,985.57
2022-09-29T01:45:24.017Z,985.61
2022-09-29T01:45:33.980Z,985.56
2022-09-29T01:45:44.025Z,985.56
2022-09-29T01:45:53.967Z,985.61
2022-09-29T01:46:03.967Z,985.63
2022-09-29T01:46:14.714Z,985.61
2022-09-29T01:46:23.902Z,985.63
2022-09-29T01:46:34.625Z,985.60
2022-09-29T01:46:43.910Z,985.61
2022-09-29T01:46:53.895Z,985.62
2022-09-29T01:47:03.884Z,985.60
2022-09-29T01:47:13.896Z,985.59
2022-09-29T01:47:23.911Z,985.59
2022-09-29T01:47:33.899Z,985.61
2022-09-29T01:47:43.886Z,985.58
2022-09-29T01:47:53.874Z,985.59
2022-09-29T01:48:03.960Z,985.58
2022-09-29T01:48:13.895Z,985.61
2022-09-29T01:48:23.973Z,985.61
2022-09-29T01:48:33.905Z,985.62
2022-09-29T01:48:43.891Z,985.65
2022-09-29T01:48:53.874Z,985.61
2022-09-29T01:49:04.623Z,985.64
2022-09-29T01:49:13.963Z,985.67
2022-09-29T01:49:23.877Z,985.67
2022-09-29T01:49:33.882Z,985.63
2022-09-29T01:49:43.912Z,985.65
2022-09-29T01:49:53.984Z,985.63
2022-09-29T01:50:03.877Z,985.65
2022-09-29T01:50:14.658Z,985.64
2022-09-29T01:50:24.642Z,985.62
2022-09-29T01:50:33.871Z,985.64
2022-09-29T01:50:43.891Z,985.68
2022-09-29T01:50:53.880Z,985.64
2022-09-29T01:51:03.872Z,985.66
2022-09-29T01:51:13.863Z,985.67
2022-09-29T01:51:23.881Z,985.64
2022-09-29T01:51:33.894Z,985.64
2022-09-29T01:51:43.869Z,985.62
2022-09-29T01:51:53.883Z,985.66
2022-09-29T01:52:03.885Z,985.66
2022-09-29T01:52:13.866Z,985.68
2022-09-29T01:52:23.892Z,985.63
2022-09-29T01:52:33.967Z,985.63
2022-09-29T01:52:43.864Z,985.62
2022-09-29T01:52:53.911Z,985.58
2022-09-29T01:53:03.882Z,985.67
2022-09-29T01:53:13.937Z,985.61
2022-09-29T01:53:23.860Z,985.62
2022-09-29T01:53:33.952Z,985.60
2022-09-29T01:53:44.001Z,985.58
2022-09-29T01:53:53.892Z,985.59
2022-09-29T01:54:03.860Z,985.67
2022-09-29T01:54:13.922Z,985.62
2022-09-29T01:54:23.896Z,985.62
2022-09-29T01:54:33.892Z,985.62
2022-09-29T01:54:43.856Z,985.60
2022-09-29T01:54:53.863Z,985.58
2022-09-29T01:55:03.849Z,985.62
2022-09-29T01:55:13.879Z,985.65
2022-09-29T01:55:23.858Z,985.61
2022-09-29T01:55:33.866Z,985.62
2022-09-29T01:55:43.886Z,985.57
2022-09-29T01:55:53.856Z,985.61
2022-09-29T01:56:03.852Z,985.59
2022-09-29T01:56:13.860Z,985.63
2022-09-29T01:56:23.862Z,985.64
2022-09-29T01:56:33.860Z,985.62
2022-09-29T01:56:43.948Z,985.60
2022-09-29T01:56:54.630Z,985.62
2022-09-29T01:57:03.854Z,985.63
2022-09-29T01:57:13.847Z,985.60
2022-09-29T01:57:23.838Z,985.57
2022-09-29T01:57:33.853Z,985.57
2022-09-29T01:57:44.623Z,985.61
2022-09-29T01:57:53.832Z,985.57
2022-09-29T01:58:03.843Z,985.54
2022-09-29T01:58:13.860Z,985.55
2022-09-29T01:58:24.292Z,985.54
2022-09-29T01:58:33.861Z,985.59
2022-09-29T01:58:44.631Z,985.57
2022-09-29T01:58:53.840Z,985.63
2022-09-29T01:59:03.836Z,985.59
2022-09-29T01:59:13.842Z,985.58
2022-09-29T01:59:23.845Z,985.56
2022-09-29T01:59:33.858Z,985.54
2022-09-29T01:59:43.855Z,985.57
2022-09-29T01:59:53.829Z,985.56
2022-09-29T02:00:03.950Z,985.57
2022-09-29T02:00:13.827Z,985.59
2022-09-29T02:00:23.842Z,985.51
2022-09-29T02:00:33.930Z,985.51
2022-09-29T02:00:44.680Z,985.53
2022-09-29T02:00:53.928Z,985.60
2022-09-29T02:01:03.992Z,985.53
2022-09-29T02:01:13.944Z,985.58
2022-09-29T02:01:23.950Z,985.57
2022-09-29T02:01:33.872Z,985.54
2022-09-29T02:01:43.923Z,985.56
2022-09-29T02:01:56.019Z,985.51
2022-09-29T02:02:04.648Z,985.51
2022-09-29T02:02:13.864Z,985.51
2022-09-29T02:02:23.880Z,985.52
2022-09-29T02:02:33.895Z,985.50
2022-09-29T02:02:43.818Z,985.53
2022-09-29T02:02:54.631Z,985.52
2022-09-29T02:03:03.840Z,985.50
2022-09-29T02:03:13.819Z,985.53
2022-09-29T02:03:23.814Z,985.45
2022-09-29T02:03:34.020Z,985.48
2022-09-29T02:03:43.818Z,985.54
2022-09-29T02:03:53.811Z,985.53
2022-09-29T02:04:03.811Z,985.53
2022-09-29T02:04:13.885Z,985.54
2022-09-29T02:04:23.820Z,985.56
2022-09-29T02:04:33.820Z,985.55
2022-09-29T02:04:43.829Z,985.52