createdAt,value
2016-12-28T00:00:30.251Z,103103
2016-12-28T00:01:29.821Z,103113
2016-12-28T00:02:30.398Z,103112
2016-12-28T00:03:30.511Z,103109
2016-12-28T00:04:30.575Z,103111
2016-12-28T00:05:30.062Z,103108
2016-12-28T00:06:30.610Z,103106
2016-12-28T00:07:30.125Z,103110
2016-12-28T00:08:30.121Z,103109
2016-12-28T00:09:30.675Z,103107
2016-12-28T00:10:30.115Z,103110
2016-12-28T00:11:30.689Z,103112
2016-12-28T00:12:30.715Z,103104
2016-12-28T00:13:30.226Z,103108
2016-12-28T00:14:30.229Z,103110
2016-12-28T00:15:30.286Z,103111
2016-12-28T00:16:30.870Z,103111
2016-12-28T00:17:30.994Z,103112
2016-12-28T00:18:30.463Z,103118
2016-12-28T00:19:31.113Z,103118
2016-12-28T00:20:30.561Z,103120
2016-12-28T00:21:31.150Z,103123
2016-12-28T00:22:30.742Z,103129
2016-12-28T00:23:31.282Z,103127
2016-12-28T00:24:31.280Z,103129
2016-12-28T00:25:30.744Z,103133
2016-12-28T00:26:31.385Z,103137
2016-12-28T00:27:31.367Z,103133
2016-12-28T00:28:31.397Z,103132
2016-12-28T00:29:30.908Z,103125
2016-12-28T00:30:31.504Z,103123
2016-12-28T00:31:31.498Z,103125
2016-12-28T00:32:31.510Z,103125
2016-12-28T00:33:31.595Z,103127
2016-12-28T00:34:31.579Z,103127
2016-12-28T00:35:31.115Z,103132
2016-12-28T00:36:31.207Z,103135
2016-12-28T00:37:31.242Z,103138
2016-12-28T00:38:31.863Z,103143
2016-12-28T00:39:31.979Z,103136
2016-12-28T00:40:31.968Z,103138
2016-12-28T00:41:31.461Z,103150
2016-12-28T00:42:32.070Z,103149
2016-12-28T00:43:31.615Z,103146
2016-12-28T00:44:31.636Z,103146
2016-12-28T00:45:32.251Z,103148
2016-12-28T00:46:32.270Z,103153
2016-12-28T00:47:32.275Z,103151
2016-12-28T00:48:32.317Z,103153
2016-12-28T00:49:32.311Z,103152
2016-12-28T00:50:31.783Z,103151
2016-12-28T00:51:32.352Z,103151
2016-12-28T00:52:31.926Z,103149
2016-12-28T00:53:32.520Z,103151
2016-12-28T00:54:32.010Z,103153
2016-12-28T00:55:32.583Z,103156
2016-12-28T00:56:32.104Z,103153
2016-12-28T00:57:32.115Z,103153
2016-12-28T00:58:32.246Z,103162
2016-12-28T00:59:32.283Z,103162
2016-12-28T01:00:32.834Z,103161
2016-12-28T01:01:32.332Z,103161
2016-12-28T01:02:32.965Z,103158
2016-12-28T01:03:32.970Z,103156
2016-12-28T01:04:32.554Z,103160
2016-12-28T01:05:32.646Z,103164
2016-12-28T01:06:33.182Z,103167
2016-12-28T01:07:32.751Z,103167
2016-12-28T01:08:33.319Z,103165
2016-12-28T01:09:32.807Z,103168
2016-12-28T01:10:32.902Z,103164
2016-12-28T01:11:33.531Z,103161
2016-12-28T01:12:33.084Z,103163
2016-12-28T01:13:33.132Z,103162
2016-12-28T01:14:33.734Z,103162
2016-12-28T01:15:33.828Z,103166
2016-12-28T01:16:33.893Z,103157
2016-12-28T01:17:33.376Z,103157
2016-12-28T01:18:34.035Z,103167
2016-12-28T01:19:33.996Z,103172
2016-12-28T01:20:33.563Z,103167
2016-12-28T01:21:34.125Z,103168
2016-12-28T01:22:34.160Z,103168
2016-12-28T01:23:33.701Z,103167
2016-12-28T01:24:33.765Z,103170
2016-12-28T01:25:33.795Z,103167
2016-12-28T01:26:34.418Z,103172
2016-12-28T01:27:34.480Z,103171
2016-12-28T01:28:34.542Z,103177
2016-12-28T01:29:34.005Z,103182
2016-12-28T01:30:34.605Z,103176
2016-12-28T01:31:34.638Z,103175
2016-12-28T01:32:34.170Z,103180
2016-12-28T01:33:34.193Z,103176
2016-12-28T01:34:34.824Z,103176
2016-12-28T01:35:34.422Z,103181
2016-12-28T01:36:34.501Z,103174
2016-12-28T01:37:35.064Z,103168
2016-12-28T01:38:34.545Z,103172
2016-12-28T01:39:34.550Z,103174
2016-12-28T01:40:35.204Z,103174
2016-12-28T01:41:34.691Z,103177
2016-12-28T01:42:35.268Z,103177
2016-12-28T01:43:34.795Z,103176
2016-12-28T01:44:35.318Z,103174
2016-12-28T01:45:34.776Z,103173
2016-12-28T01:46:34.885Z,103173
2016-12-28T01:47:35.521Z,103172
2016-12-28T01:48:34.999Z,103166
2016-12-28T01:49:35.070Z,103168
2016-12-28T01:50:35.086Z,103168
2016-12-28T01:51:35.616Z,103164
2016-12-28T01:52:35.138Z,103160
2016-12-28T01:53:35.066Z,103157
2016-12-28T01:54:35.181Z,103158
2016-12-28T01:55:35.712Z,103145
2016-12-28T01:56:35.220Z,103154
2016-12-28T01:57:35.194Z,103151
2016-12-28T01:58:35.303Z,103148
2016-12-28T01:59:35.834Z,103152
2016-12-28T02:00:35.423Z,103155
2016-12-28T02:01:36.008Z,103154
2016-12-28T02:02:36.025Z,103152
2016-12-28T02:03:35.503Z,103150
2016-12-28T02:04:36.058Z,103145
2016-12-28T02:05:35.583Z,103156
2016-12-28T02:06:36.126Z,103152
2016-12-28T02:07:35.676Z,103148
2016-12-28T02:08:35.748Z,103151
2016-12-28T02:09:35.816Z,103148
2016-12-28T02:10:35.841Z,103149
2016-12-28T02:11:36.448Z,103142
2016-12-28T02:12:35.992Z,103151
2016-12-28T02:13:36.028Z,103155
2016-12-28T02:14:36.658Z,103149
2016-12-28T02:15:36.730Z,103158
2016-12-28T02:16:36.272Z,103158
2016-12-28T02:17:36.865Z,103161
2016-12-28T02:18:36.903Z,103150
2016-12-28T02:19:36.877Z,103157
2016-12-28T02:20:36.910Z,103160
2016-12-28T02:21:37.027Z,103158
2016-12-28T02:22:37.083Z,103147
2016-12-28T02:23:36.590Z,103150
2016-12-28T02:24:37.154Z,103145
2016-12-28T02:25:36.676Z,103142
2016-12-28T02:26:36.723Z,103138
2016-12-28T02:27:36.809Z,103136
2016-12-28T02:28:37.366Z,103138
2016-12-28T02:29:37.442Z,103140
2016-12-28T02:30:37.478Z,103131
2016-12-28T02:31:37.474Z,103141
2016-12-28T02:32:37.004Z,103139
2016-12-28T02:33:37.054Z,103139
2016-12-28T02:34:37.046Z,103127
2016-12-28T02:35:37.113Z,103134
2016-12-28T02:36:37.673Z,103138
2016-12-28T02:37:37.171Z,103137
2016-12-28T02:38:37.831Z,103133
2016-12-28T02:39:37.854Z,103136
2016-12-28T02:40:37.365Z,103137
2016-12-28T02:41:37.960Z,103132
2016-12-28T02:42:38.020Z,103135
2016-12-28T02:43:38.040Z,103121
2016-12-28T02:44:37.549Z,103126
2016-12-28T02:45:38.119Z,103122
2016-12-28T02:46:37.660Z,103127
2016-12-28T02:47:37.617Z,103131
2016-12-28T02:48:37.735Z,103128
2016-12-28T02:49:38.377Z,103131
2016-12-28T02:50:38.392Z,103132
2016-12-28T02:51:37.856Z,103123
2016-12-28T02:52:38.447Z,103128
2016-12-28T02:53:37.953Z,103128
2016-12-28T02:54:37.964Z,103124
2016-12-28T02:55:38.080Z,103123
2016-12-28T02:56:38.703Z,103125
2016-12-28T02:57:38.650Z,103123
2016-12-28T02:58:38.172Z,103121
2016-12-28T02:59:38.776Z,103116
2016-12-28T03:00:38.288Z,103108
2016-12-28T03:01:38.962Z,103118
2016-12-28T03:02:38.499Z,103117
2016-12-28T03:03:38.459Z,103118
2016-12-28T03:04:38.598Z,103115
2016-12-28T03:05:39.123Z,103120
2016-12-28T03:06:38.664Z,103115
2016-12-28T03:07:38.720Z,103119
2016-12-28T03:08:38.798Z,103124
2016-12-28T03:09:38.877Z,103122
2016-12-28T03:10:39.006Z,103120
2016-12-28T03:11:38.997Z,103117
2016-12-28T03:12:39.620Z,103112
2016-12-28T03:13:39.627Z,103113
2016-12-28T03:14:39.687Z,103110
2016-12-28T03:15:39.745Z,103110
2016-12-28T03:16:39.823Z,103111
2016-12-28T03:17:39.889Z,103105
2016-12-28T03:18:39.936Z,103101
2016-12-28T03:19:40.045Z,103098
2016-12-28T03:20:39.502Z,103099
2016-12-28T03:21:40.021Z,103099
2016-12-28T03:22:39.597Z,103097
2016-12-28T03:23:39.712Z,103099
2016-12-28T03:24:40.281Z,103101
2016-12-28T03:25:39.815Z,103102
2016-12-28T03:26:39.885Z,103100
2016-12-28T03:27:40.513Z,103101
2016-12-28T03:28:40.560Z,103098
2016-12-28T03:29:40.119Z,103096
2016-12-28T03:30:40.187Z,103099
2016-12-28T03:31:40.712Z,103092
2016-12-28T03:32:40.755Z,103091
2016-12-28T03:33:40.227Z,103089
2016-12-28T03:34:40.263Z,103085
2016-12-28T03:35:40.247Z,103080
2016-12-28T03:36:40.847Z,103087
2016-12-28T03:37:40.820Z,103084
2016-12-28T03:38:41.057Z,103082
2016-12-28T03:39:40.983Z,103081
2016-12-28T03:40:41.040Z,103080
2016-12-28T03:41:40.595Z,103081
2016-12-28T03:42:41.117Z,103081
2016-12-28T03:43:40.716Z,103077
2016-12-28T03:44:40.790Z,103082
2016-12-28T03:45:41.414Z,103078
2016-12-28T03:46:41.498Z,103076
2016-12-28T03:47:41.534Z,103079
2016-12-28T03:48:41.124Z,103077
2016-12-28T03:49:41.165Z,103079
2016-12-28T03:50:41.187Z,103078
2016-12-28T03:51:41.239Z,103076
2016-12-28T03:52:41.821Z,103073
2016-12-28T03:53:41.331Z,103074
2016-12-28T03:54:41.917Z,103069
2016-12-28T03:55:41.432Z,103068
2016-12-28T03:56:42.061Z,103071
2016-12-28T03:57:41.486Z,103075
2016-12-28T03:58:41.604Z,103066
2016-12-28T03:59:42.250Z,103070
2016-12-28T04:00:41.676Z,103072
2016-12-28T04:01:42.195Z,103069
2016-12-28T04:02:41.762Z,103064
2016-12-28T04:03:41.842Z,103063
2016-12-28T04:04:42.393Z,103062
2016-12-28T04:05:42.393Z,103057
2016-12-28T04:06:41.968Z,103050
2016-12-28T04:07:42.577Z,103048
2016-12-28T04:08:42.059Z,103057
2016-12-28T04:09:42.096Z,103056
2016-12-28T04:10:42.578Z,103056
2016-12-28T04:11:42.108Z,103055
2016-12-28T04:12:42.231Z,103049
2016-12-28T04:13:42.821Z,103051
2016-12-28T04:14:42.866Z,103050
2016-12-28T04:15:42.361Z,103051
2016-12-28T04:16:42.339Z,103054
2016-12-28T04:17:42.869Z,103048
2016-12-28T04:18:42.875Z,103044
2016-12-28T04:19:42.418Z,103057
2016-12-28T04:20:43.026Z,103056
2016-12-28T04:21:42.522Z,103057
2016-12-28T04:22:43.143Z,103062
2016-12-28T04:23:43.208Z,103057
2016-12-28T04:24:43.217Z,103060
2016-12-28T04:25:42.786Z,103061
2016-12-28T04:26:42.824Z,103051
2016-12-28T04:27:43.500Z,103052
2016-12-28T04:28:43.528Z,103052
2016-12-28T04:29:43.566Z,103054
2016-12-28T04:30:43.649Z,103051
2016-12-28T04:31:43.160Z,103050
2016-12-28T04:32:43.216Z,103059
2016-12-28T04:33:43.262Z,103053
2016-12-28T04:34:43.881Z,103059
2016-12-28T04:35:43.918Z,103058
2016-12-28T04:36:43.499Z,103059
2016-12-28T04:37:43.529Z,103057
2016-12-28T04:38:43.590Z,103057
2016-12-28T04:39:44.129Z,103062
2016-12-28T04:40:43.695Z,103058
2016-12-28T04:41:44.274Z,103049
2016-12-28T04:42:43.718Z,103054
2016-12-28T04:43:44.420Z,103057
2016-12-28T04:44:44.369Z,103065
2016-12-28T04:45:43.898Z,103060
2016-12-28T04:46:44.403Z,103068
2016-12-28T04:47:44.450Z,103066
2016-12-28T04:48:44.490Z,103061
2016-12-28T04:49:44.028Z,103058
2016-12-28T04:50:44.087Z,103053
2016-12-28T04:51:44.610Z,103054
2016-12-28T04:52:44.165Z,103052
2016-12-28T04:53:44.776Z,103053
2016-12-28T04:54:44.281Z,103045
2016-12-28T04:55:44.856Z,103042
2016-12-28T04:56:44.860Z,103047
2016-12-28T04:57:45.041Z,103050
2016-12-28T04:58:44.491Z,103052
2016-12-28T04:59:44.540Z,103051
2016-12-28T05:00:45.043Z,103049
2016-12-28T05:01:45.085Z,103041
2016-12-28T05:02:45.140Z,103041
2016-12-28T05:03:44.660Z,103043
2016-12-28T05:04:44.667Z,103047
2016-12-28T05:05:44.674Z,103047
2016-12-28T05:06:44.755Z,103047
2016-12-28T05:07:44.758Z,103047
2016-12-28T05:08:45.308Z,103045
2016-12-28T05:09:45.428Z,103047
2016-12-28T05:10:45.423Z,103046
2016-12-28T05:11:44.909Z,103051
2016-12-28T05:12:45.494Z,103054
2016-12-28T05:13:45.026Z,103051
2016-12-28T05:14:45.027Z,103052
2016-12-28T05:15:45.665Z,103055
2016-12-28T05:16:45.161Z,103054
2016-12-28T05:17:45.211Z,103051
2016-12-28T05:18:45.840Z,103065
2016-12-28T05:19:45.327Z,103063
2016-12-28T05:20:45.899Z,103066
2016-12-28T05:21:45.932Z,103068
2016-12-28T05:22:45.959Z,103069
2016-12-28T05:23:45.488Z,103066
2016-12-28T05:24:45.470Z,103066
2016-12-28T05:25:46.141Z,103077
2016-12-28T05:26:46.206Z,103080
2016-12-28T05:27:45.719Z,103081
2016-12-28T05:28:45.753Z,103079
2016-12-28T05:29:45.815Z,103090
2016-12-28T05:30:46.391Z,103091
2016-12-28T05:31:45.895Z,103094
2016-12-28T05:32:46.480Z,103093
2016-12-28T05:33:46.564Z,103088
2016-12-28T05:34:46.088Z,103081
2016-12-28T05:35:46.713Z,103076
2016-12-28T05:36:46.713Z,103084
2016-12-28T05:37:46.737Z,103087
2016-12-28T05:38:46.268Z,103083
2016-12-28T05:39:46.302Z,103081
2016-12-28T05:40:46.949Z,103080
2016-12-28T05:41:46.468Z,103089
2016-12-28T05:42:47.038Z,103088
2016-12-28T05:43:46.498Z,103088
2016-12-28T05:44:47.088Z,103089
2016-12-28T05:45:46.522Z,103079
2016-12-28T05:46:47.087Z,103082
2016-12-28T05:47:46.679Z,103089
2016-12-28T05:48:46.691Z,103089
2016-12-28T05:49:46.774Z,103084
2016-12-28T05:50:47.370Z,103089
2016-12-28T05:51:47.454Z,103093
2016-12-28T05:52:47.432Z,103077
2016-12-28T05:53:47.444Z,103076
2016-12-28T05:54:46.967Z,103085
2016-12-28T05:55:46.969Z,103092
2016-12-28T05:56:47.083Z,103090
2016-12-28T05:57:47.172Z,103090
2016-12-28T05:58:47.141Z,103083
2016-12-28T05:59:47.673Z,103095
2016-12-28T06:00:47.182Z,103094
2016-12-28T06:01:47.233Z,103099
2016-12-28T06:02:47.231Z,103099
2016-12-28T06:03:47.835Z,103106
2016-12-28T06:04:47.243Z,103104
2016-12-28T06:05:47.251Z,103096
2016-12-28T06:06:47.859Z,103107
2016-12-28T06:07:47.912Z,103105
2016-12-28T06:08:47.935Z,103108
2016-12-28T06:09:47.542Z,103117
2016-12-28T06:10:47.601Z,103123
2016-12-28T06:11:48.181Z,103123
2016-12-28T06:12:48.214Z,103125
2016-12-28T06:13:47.718Z,103123
2016-12-28T06:14:48.323Z,103126
2016-12-28T06:15:48.369Z,103127
2016-12-28T06:16:47.841Z,103128
2016-12-28T06:17:47.903Z,103125
2016-12-28T06:18:48.500Z,103126
2016-12-28T06:19:47.994Z,103127
2016-12-28T06:20:48.571Z,103125
2016-12-28T06:21:48.051Z,103129
2016-12-28T06:22:48.183Z,103129
2016-12-28T06:23:48.733Z,103122
2016-12-28T06:24:48.846Z,103135
2016-12-28T06:25:48.920Z,103120
2016-12-28T06:26:48.449Z,103131
2016-12-28T06:27:48.453Z,103130
2016-12-28T06:28:48.467Z,103131
2016-12-28T06:29:49.112Z,103132
2016-12-28T06:30:49.141Z,103131
2016-12-28T06:31:49.222Z,103133
2016-12-28T06:32:49.261Z,103133
2016-12-28T06:33:49.273Z,103122
2016-12-28T06:34:48.733Z,103120
2016-12-28T06:35:49.370Z,103126
2016-12-28T06:36:48.894Z,103119
2016-12-28T06:37:49.488Z,103117
2016-12-28T06:38:48.935Z,103127
2016-12-28T06:39:49.008Z,103123
2016-12-28T06:40:49.561Z,103125
2016-12-28T06:41:49.130Z,103125
2016-12-28T06:42:49.727Z,103124
2016-12-28T06:43:49.753Z,103124
2016-12-28T06:44:49.288Z,103125
2016-12-28T06:45:49.338Z,103124
2016-12-28T06:46:49.911Z,103125
2016-12-28T06:47:49.502Z,103128
2016-12-28T06:48:50.142Z,103134
2016-12-28T06:49:49.651Z,103139
2016-12-28T06:50:49.781Z,103141
2016-12-28T06:51:50.383Z,103145
2016-12-28T06:52:50.436Z,103137
2016-12-28T06:53:50.439Z,103152
2016-12-28T06:54:50.537Z,103153
2016-12-28T06:55:50.558Z,103155
2016-12-28T06:56:49.989Z,103152
2016-12-28T06:57:50.575Z,103155
2016-12-28T06:58:50.032Z,103159
2016-12-28T06:59:50.048Z,103159
2016-12-28T07:00:50.733Z,103157
2016-12-28T07:01:50.771Z,103155
2016-12-28T07:02:50.239Z,103150
2016-12-28T07:03:50.873Z,103148
2016-12-28T07:04:50.404Z,103151
2016-12-28T07:05:51.040Z,103148
2016-12-28T07:06:50.505Z,103149
2016-12-28T07:07:51.044Z,103152
2016-12-28T07:08:51.135Z,103152
2016-12-28T07:09:51.180Z,103147
2016-12-28T07:10:50.656Z,103151
2016-12-28T07:11:50.703Z,103154
2016-12-28T07:12:51.386Z,103156
2016-12-28T07:13:50.870Z,103153
2016-12-28T07:14:51.538Z,103154
2016-12-28T07:15:51.039Z,103150
2016-12-28T07:16:51.582Z,103145
2016-12-28T07:17:51.163Z,103141
2016-12-28T07:18:51.673Z,103138
2016-12-28T07:19:51.793Z,103137
2016-12-28T07:20:51.769Z,103137
2016-12-28T07:21:51.298Z,103129
2016-12-28T07:22:51.303Z,103132
2016-12-28T07:23:51.958Z,103132
2016-12-28T07:24:51.932Z,103128
2016-12-28T07:25:52.007Z,103132
2016-12-28T07:26:51.576Z,103135
2016-12-28T07:27:51.645Z,103132
2016-12-28T07:28:52.197Z,103131
2016-12-28T07:29:51.664Z,103131
2016-12-28T07:30:52.289Z,103130
2016-12-28T07:31:52.417Z,103128
2016-12-28T07:32:52.449Z,103132
2016-12-28T07:33:52.509Z,103137
2016-12-28T07:34:52.540Z,103132
2016-12-28T07:35:52.566Z,103129
2016-12-28T07:36:52.057Z,103137
2016-12-28T07:37:52.647Z,103138
2016-12-28T07:38:52.176Z,103132
2016-12-28T07:39:52.268Z,103134
2016-12-28T07:40:52.842Z,103136
2016-12-28T07:41:52.307Z,103136
2016-12-28T07:42:52.376Z,103132
2016-12-28T07:43:52.972Z,103125
2016-12-28T07:44:52.982Z,103136
2016-12-28T07:45:53.036Z,103126
2016-12-28T07:46:52.573Z,103133
2016-12-28T07:47:52.674Z,103132
2016-12-28T07:48:52.684Z,103131
2016-12-28T07:49:53.284Z,103136
2016-12-28T07:50:53.278Z,103131
2016-12-28T07:51:52.764Z,103127
2016-12-28T07:52:53.328Z,103134
2016-12-28T07:53:52.853Z,103124
2016-12-28T07:54:52.959Z,103135
2016-12-28T07:55:53.539Z,103138
2016-12-28T07:56:53.023Z,103144
2016-12-28T07:57:53.625Z,103137
2016-12-28T07:58:53.740Z,103150
2016-12-28T07:59:53.715Z,103154
2016-12-28T08:00:53.192Z,103144
2016-12-28T08:01:53.838Z,103154
2016-12-28T08:02:53.337Z,103149
2016-12-28T08:03:53.405Z,103151
2016-12-28T08:04:53.478Z,103149
2016-12-28T08:05:54.023Z,103148
2016-12-28T08:06:54.154Z,103151
2016-12-28T08:07:54.183Z,103155
2016-12-28T08:08:53.635Z,103156
2016-12-28T08:09:54.231Z,103155
2016-12-28T08:10:54.309Z,103156
2016-12-28T08:11:54.307Z,103152
2016-12-28T08:12:54.313Z,103162
2016-12-28T08:13:54.445Z,103163
2016-12-28T08:14:53.985Z,103164
2016-12-28T08:15:54.598Z,103156
2016-12-28T08:16:54.106Z,103166
2016-12-28T08:17:54.715Z,103164
2016-12-28T08:18:54.709Z,103157
2016-12-28T08:19:54.822Z,103161
2016-12-28T08:20:54.843Z,103161
2016-12-28T08:21:54.908Z,103163
2016-12-28T08:22:54.954Z,103155
2016-12-28T08:23:54.952Z,103163
2016-12-28T08:24:54.422Z,103162
2016-12-28T08:25:55.042Z,103154
2016-12-28T08:26:54.639Z,103157
2016-12-28T08:27:55.248Z,103157
2016-12-28T08:28:54.707Z,103150
2016-12-28T08:29:54.787Z,103155
2016-12-28T08:30:55.354Z,103153
2016-12-28T08:31:55.466Z,103158
2016-12-28T08:32:54.949Z,103161
2016-12-28T08:33:54.987Z,103157
2016-12-28T08:34:55.055Z,103168
2016-12-28T08:35:55.590Z,103172
2016-12-28T08:36:55.681Z,103185
2016-12-28T08:37:55.165Z,103183
2016-12-28T08:38:55.722Z,103185
2016-12-28T08:39:55.231Z,103187
2016-12-28T08:40:55.328Z,103185
2016-12-28T08:41:55.902Z,103182
2016-12-28T08:42:55.445Z,103182
2016-12-28T08:43:56.020Z,103176
2016-12-28T08:44:55.574Z,103183
2016-12-28T08:45:55.624Z,103179
2016-12-28T08:46:55.634Z,103185
2016-12-28T08:47:55.662Z,103175
2016-12-28T08:48:55.746Z,103182
2016-12-28T08:49:56.342Z,103187
2016-12-28T08:50:56.424Z,103186
2016-12-28T08:51:55.891Z,103183
2016-12-28T08:52:56.509Z,103193
2016-12-28T08:53:55.950Z,103191
2016-12-28T08:54:56.650Z,103190
2016-12-28T08:55:56.656Z,103180
2016-12-28T08:56:56.786Z,103176
2016-12-28T08:57:56.901Z,103182
2016-12-28T08:58:56.917Z,103185
2016-12-28T08:59:56.373Z,103184
2016-12-28T09:00:56.972Z,103184
2016-12-28T09:01:56.457Z,103187
2016-12-28T09:02:56.595Z,103184
2016-12-28T09:03:57.132Z,103184
2016-12-28T09:04:56.693Z,103184
2016-12-28T09:05:56.804Z,103182
2016-12-28T09:06:56.843Z,103172
2016-12-28T09:07:56.819Z,103181
2016-12-28T09:08:56.946Z,103186
2016-12-28T09:09:57.004Z,103182
2016-12-28T09:10:57.580Z,103180
2016-12-28T09:11:57.076Z,103183
2016-12-28T09:12:57.641Z,103179
2016-12-28T09:13:57.750Z,103175
2016-12-28T09:14:57.806Z,103177
2016-12-28T09:15:57.797Z,103182
2016-12-28T09:16:57.882Z,103170
2016-12-28T09:17:57.372Z,103182
2016-12-28T09:18:57.954Z,103182
2016-12-28T09:19:58.037Z,103178
2016-12-28T09:20:57.476Z,103176
2016-12-28T09:21:58.007Z,103165
2016-12-28T09:22:57.509Z,103168
2016-12-28T09:23:57.591Z,103169
2016-12-28T09:24:58.176Z,103171
2016-12-28T09:25:58.184Z,103173
2016-12-28T09:26:58.294Z,103167
2016-12-28T09:27:58.287Z,103165
2016-12-28T09:28:58.298Z,103179
2016-12-28T09:29:58.395Z,103181
2016-12-28T09:30:57.877Z,103186
2016-12-28T09:31:58.504Z,103185
2016-12-28T09:32:57.939Z,103191
2016-12-28T09:33:58.034Z,103178
2016-12-28T09:34:58.167Z,103180
2016-12-28T09:35:58.765Z,103185
2016-12-28T09:36:58.826Z,103185
2016-12-28T09:37:58.859Z,103181
2016-12-28T09:38:58.325Z,103181
2016-12-28T09:39:58.410Z,103181
2016-12-28T09:40:58.970Z,103180
2016-12-28T09:41:59.020Z,103183
2016-12-28T09:42:59.039Z,103182
2016-12-28T09:43:58.514Z,103172
2016-12-28T09:44:58.595Z,103179
2016-12-28T09:45:59.239Z,103183
2016-12-28T09:46:59.307Z,103172
2016-12-28T09:47:59.427Z,103182
2016-12-28T09:48:59.396Z,103174
2016-12-28T09:49:58.866Z,103176
2016-12-28T09:50:58.876Z,103177
2016-12-28T09:51:59.510Z,103180
2016-12-28T09:52:58.964Z,103182
2016-12-28T09:53:59.577Z,103181
2016-12-28T09:54:59.155Z,103185
2016-12-28T09:55:59.707Z,103176
2016-12-28T09:56:59.239Z,103175
2016-12-28T09:57:59.864Z,103186
2016-12-28T09:58:59.921Z,103187
2016-12-28T09:59:59.392Z,103193
2016-12-28T10:00:59.939Z,103191
2016-12-28T10:01:59.440Z,103193
2016-12-28T10:03:00.021Z,103190
2016-12-28T10:04:00.063Z,103187
2016-12-28T10:05:00.128Z,103192
2016-12-28T10:05:59.597Z,103189
2016-12-28T10:06:59.629Z,103186
2016-12-28T10:08:00.287Z,103183
2016-12-28T10:09:00.391Z,103187
2016-12-28T10:10:00.429Z,103178
2016-12-28T10:11:00.020Z,103182
2016-12-28T10:12:00.078Z,103179
2016-12-28T10:13:00.661Z,103177
2016-12-28T10:14:00.677Z,103174
2016-12-28T10:15:00.701Z,103177
2016-12-28T10:16:00.215Z,103173
2016-12-28T10:17:00.246Z,103164
2016-12-28T10:18:00.328Z,103166
2016-12-28T10:19:00.383Z,103173
2016-12-28T10:20:00.427Z,103159
2016-12-28T10:21:00.509Z,103161
2016-12-28T10:22:00.630Z,103162
2016-12-28T10:23:01.174Z,103158
2016-12-28T10:24:00.704Z,103172
2016-12-28T10:25:00.791Z,103156
2016-12-28T10:26:00.800Z,103167
2016-12-28T10:27:00.927Z,103159
2016-12-28T10:28:01.559Z,103167
2016-12-28T10:29:01.126Z,103158
2016-12-28T10:30:01.165Z,103162
2016-12-28T10:31:01.721Z,103164
2016-12-28T10:32:01.741Z,103159
2016-12-28T10:33:01.768Z,103158
2016-12-28T10:34:01.183Z,103164
2016-12-28T10:35:01.743Z,103163
2016-12-28T10:36:01.254Z,103162
2016-12-28T10:37:01.340Z,103163
2016-12-28T10:38:01.858Z,103164
2016-12-28T10:39:01.357Z,103156
2016-12-28T10:40:02.021Z,103161
2016-12-28T10:41:01.506Z,103154
2016-12-28T10:42:01.581Z,103155
2016-12-28T10:43:01.559Z,103159
2016-12-28T10:44:01.625Z,103157
2016-12-28T10:45:01.668Z,103154
2016-12-28T10:46:01.734Z,103153
2016-12-28T10:47:01.794Z,103153
2016-12-28T10:48:02.425Z,103147
2016-12-28T10:49:01.880Z,103160
2016-12-28T10:50:01.915Z,103147
2016-12-28T10:51:02.453Z,103157
2016-12-28T10:52:01.888Z,103152
2016-12-28T10:53:01.966Z,103155
2016-12-28T10:54:02.483Z,103152
2016-12-28T10:55:02.539Z,103155
2016-12-28T10:56:02.597Z,103150
2016-12-28T10:57:02.103Z,103149
2016-12-28T10:58:02.647Z,103139
2016-12-28T10:59:02.724Z,103139
2016-12-28T11:00:02.778Z,103149
2016-12-28T11:01:02.213Z,103150
2016-12-28T11:02:02.802Z,103149
2016-12-28T11:03:02.261Z,103150
2016-12-28T11:04:02.891Z,103144
2016-12-28T11:05:02.358Z,103142
2016-12-28T11:06:02.995Z,103139
2016-12-28T11:07:02.454Z,103138
2016-12-28T11:08:03.056Z,103139
2016-12-28T11:09:03.050Z,103138
2016-12-28T11:10:03.088Z,103132
2016-12-28T11:11:03.170Z,103137
2016-12-28T11:12:02.648Z,103137
2016-12-28T11:13:02.692Z,103137
2016-12-28T11:14:03.295Z,103134
2016-12-28T11:15:02.798Z,103138
2016-12-28T11:16:02.769Z,103137
2016-12-28T11:17:03.427Z,103131
2016-12-28T11:18:02.935Z,103124
2016-12-28T11:19:03.499Z,103132
2016-12-28T11:20:02.960Z,103127
2016-12-28T11:21:02.943Z,103133
2016-12-28T11:22:03.554Z,103132
2016-12-28T11:23:03.053Z,103122
2016-12-28T11:24:03.679Z,103129
2016-12-28T11:25:03.208Z,103130
2016-12-28T11:26:03.288Z,103123
2016-12-28T11:27:03.847Z,103131
2016-12-28T11:28:03.903Z,103132
2016-12-28T11:29:03.941Z,103137
2016-12-28T11:30:03.542Z,103136
2016-12-28T11:31:03.631Z,103138
2016-12-28T11:32:04.134Z,103137
2016-12-28T11:33:04.206Z,103134
2016-12-28T11:34:03.758Z,103132
2016-12-28T11:35:03.825Z,103135
2016-12-28T11:36:03.850Z,103133
2016-12-28T11:37:04.448Z,103137
2016-12-28T11:38:03.999Z,103130
2016-12-28T11:39:04.531Z,103131
2016-12-28T11:40:04.047Z,103128
2016-12-28T11:41:04.073Z,103132
2016-12-28T11:42:04.093Z,103127
2016-12-28T11:43:04.728Z,103119
2016-12-28T11:44:04.675Z,103120
2016-12-28T11:45:04.189Z,103128
2016-12-28T11:46:04.238Z,103130
2016-12-28T11:47:04.371Z,103126
2016-12-28T11:48:04.344Z,103126
2016-12-28T11:49:05.025Z,103123
2016-12-28T11:50:05.010Z,103119
2016-12-28T11:52:04.558Z,103116
2016-12-28T11:53:05.113Z,103116
2016-12-28T11:54:05.241Z,103112
2016-12-28T11:55:05.245Z,103111
2016-12-28T11:56:04.731Z,103110
2016-12-28T11:57:06.056Z,103107
2016-12-28T11:58:04.838Z,103102
2016-12-28T11:59:05.502Z,103103
2016-12-28T12:00:05.002Z,103104
2016-12-28T12:01:05.539Z,103103
2016-12-28T12:02:05.559Z,103095
2016-12-28T12:03:05.056Z,103105
2016-12-28T12:04:05.663Z,103107
2016-12-28T12:05:05.753Z,103102
2016-12-28T12:06:05.754Z,103100
2016-12-28T12:07:05.787Z,103089
2016-12-28T12:08:05.271Z,103096
2016-12-28T12:09:05.384Z,103098
2016-12-28T12:10:06.028Z,103095
2016-12-28T12:11:05.523Z,103097
2016-12-28T12:12:05.630Z,103096
2016-12-28T12:13:06.150Z,103098
2016-12-28T12:14:06.229Z,103086
2016-12-28T12:15:05.758Z,103091
2016-12-28T12:16:05.725Z,103099
2016-12-28T12:17:05.773Z,103094
2016-12-28T12:18:05.851Z,103096
2016-12-28T12:19:06.401Z,103096
2016-12-28T12:20:05.956Z,103090
2016-12-28T12:21:06.002Z,103090
2016-12-28T12:22:06.067Z,103090
2016-12-28T12:23:06.112Z,103087
2016-12-28T12:24:06.727Z,103087
2016-12-28T12:25:06.260Z,103083
2016-12-28T12:26:06.792Z,103075
2016-12-28T12:27:06.337Z,103074
2016-12-28T12:28:06.428Z,103074
2016-12-28T12:29:07.016Z,103076
2016-12-28T12:30:06.513Z,103079