createdAt,value
2022-08-27T00:00:08.194Z,18.2
2022-08-27T00:05:07.948Z,18.2
2022-08-27T00:10:07.672Z,18.2
2022-08-27T00:15:08.370Z,18.2
2022-08-27T00:20:07.951Z,18.1
2022-08-27T00:25:07.651Z,18.1
2022-08-27T00:30:08.346Z,18.1
2022-08-27T00:35:08.105Z,18.1
2022-08-27T00:40:07.906Z,18.2
2022-08-27T00:45:07.633Z,18.2
2022-08-27T00:50:08.306Z,18.2
2022-08-27T00:55:08.027Z,18.2
2022-08-27T01:00:07.731Z,18.2
2022-08-27T01:05:08.595Z,18.2
2022-08-27T01:10:08.317Z,18.2
2022-08-27T01:15:08.018Z,18.2
2022-08-27T01:20:07.762Z,18.1
2022-08-27T01:25:08.462Z,18.1
2022-08-27T01:30:08.173Z,18.1
2022-08-27T01:35:07.888Z,18.1
2022-08-27T01:40:08.680Z,17.8
2022-08-27T01:45:08.423Z,17.8
2022-08-27T01:50:08.099Z,17.8
2022-08-27T01:55:07.802Z,17.8
2022-08-27T02:00:08.574Z,17.7
2022-08-27T02:05:08.280Z,17.7
2022-08-27T02:10:08.000Z,17.8
2022-08-27T02:15:07.733Z,17.8
2022-08-27T02:20:08.407Z,17.7
2022-08-27T02:25:10.194Z,17.7
2022-08-27T02:30:09.888Z,17.7
2022-08-27T02:35:08.603Z,17.7
2022-08-27T02:40:08.350Z,17.7
2022-08-27T02:45:08.112Z,17.7
2022-08-27T02:50:07.829Z,17.7
2022-08-27T02:55:08.538Z,17.7
2022-08-27T03:00:08.386Z,17.7
2022-08-27T03:05:08.117Z,17.7
2022-08-27T03:10:07.843Z,17.7
2022-08-27T03:15:08.596Z,17.7
2022-08-27T03:20:08.317Z,17.7
2022-08-27T03:25:08.023Z,17.7
2022-08-27T03:30:07.723Z,17.5
2022-08-27T03:35:08.428Z,17.5
2022-08-27T03:40:08.282Z,17.3
2022-08-27T03:45:08.014Z,17.3
2022-08-27T03:50:07.924Z,17.2
2022-08-27T03:55:08.625Z,17.2
2022-08-27T04:00:08.339Z,17.2
2022-08-27T04:05:02.180Z,17.2
2022-08-27T04:10:02.031Z,17.0
2022-08-27T04:15:01.855Z,17.0
2022-08-27T04:20:33.614Z,17.0
2022-08-27T04:25:02.186Z,17.0
2022-08-27T04:30:01.942Z,17.1
2022-08-27T04:35:02.806Z,17.1
2022-08-27T04:40:02.700Z,17.0
2022-08-27T04:45:02.605Z,17.0
2022-08-27T04:50:05.745Z,17.0
2022-08-27T04:55:02.853Z,17.0
2022-08-27T05:00:02.701Z,16.7
2022-08-27T05:05:02.696Z,16.7
2022-08-27T05:10:02.749Z,16.7
2022-08-27T05:15:02.669Z,16.7
2022-08-27T05:20:02.601Z,16.7
2022-08-27T05:25:02.496Z,16.7
2022-08-27T05:30:02.320Z,17.1
2022-08-27T05:35:02.138Z,17.1
2022-08-27T05:40:02.122Z,17.1
2022-08-27T05:45:02.099Z,17.1
2022-08-27T05:50:01.943Z,17.1
2022-08-27T05:55:01.759Z,17.3
2022-08-27T06:00:02.625Z,17.3
2022-08-27T06:05:02.771Z,17.2
2022-08-27T06:10:02.560Z,17.2
2022-08-27T06:15:02.377Z,17.3
2022-08-27T06:20:02.266Z,17.3
2022-08-27T06:25:02.103Z,17.3
2022-08-27T06:30:02.001Z,17.3
2022-08-27T06:35:01.982Z,17.2
2022-08-27T06:40:01.985Z,17.2
2022-08-27T06:45:01.889Z,17.2
2022-08-27T06:50:02.629Z,17.1
2022-08-27T06:55:02.475Z,17.1
2022-08-27T07:00:02.475Z,17.2
2022-08-27T07:05:02.353Z,17.2
2022-08-27T07:10:02.229Z,17.7
2022-08-27T07:15:03.101Z,17.7
2022-08-27T07:20:02.940Z,18.2
2022-08-27T07:25:02.798Z,18.2
2022-08-27T07:30:02.724Z,19.0
2022-08-27T07:35:02.629Z,19.0
2022-08-27T07:40:02.792Z,19.0
2022-08-27T07:45:02.863Z,19.0
2022-08-27T07:50:02.868Z,19.1
2022-08-27T07:55:02.767Z,19.1
2022-08-27T08:00:02.749Z,19.7
2022-08-27T08:05:02.670Z,19.7
2022-08-27T08:10:02.620Z,20.2
2022-08-27T08:15:02.417Z,20.6
2022-08-27T08:20:19.882Z,20.6
2022-08-27T08:25:02.805Z,21.5
2022-08-27T08:30:02.625Z,21.5
2022-08-27T08:35:02.480Z,21.8
2022-08-27T08:40:02.487Z,22.7
2022-08-27T08:45:02.365Z,22.7
2022-08-27T08:50:02.244Z,23.2
2022-08-27T08:55:02.131Z,23.2
2022-08-27T09:00:02.094Z,23.6
2022-08-27T09:05:01.955Z,23.6
2022-08-27T09:10:01.920Z,24.0
2022-08-27T09:15:02.756Z,24.0
2022-08-27T09:20:01.951Z,22.7
2022-08-27T09:25:05.789Z,22.7
2022-08-27T09:30:07.791Z,22.7
2022-08-27T09:35:03.289Z,25.6
2022-08-27T09:40:13.679Z,25.6
2022-08-27T09:45:01.735Z,23.2
2022-08-27T09:50:07.074Z,23.2
2022-08-27T09:55:02.243Z,24.0
2022-08-27T10:00:01.811Z,23.7
2022-08-27T10:05:02.643Z,23.7
2022-08-27T10:10:02.797Z,23.0
2022-08-27T10:15:02.844Z,23.0
2022-08-27T10:20:02.884Z,24.5
2022-08-27T10:25:02.987Z,24.5
2022-08-27T10:30:02.049Z,25.0
2022-08-27T10:35:02.101Z,25.0
2022-08-27T10:40:03.109Z,23.2
2022-08-27T10:45:02.188Z,25.2
2022-08-27T10:50:02.077Z,25.2
2022-08-27T10:55:02.035Z,26.2
2022-08-27T11:00:12.802Z,24.3
2022-08-27T11:05:02.729Z,26.5
2022-08-27T11:10:02.671Z,27.2
2022-08-27T11:15:02.511Z,27.2
2022-08-27T11:20:02.365Z,26.2
2022-08-27T11:25:02.320Z,23.7
2022-08-27T11:30:02.256Z,23.7
2022-08-27T11:35:02.094Z,23.7
2022-08-27T11:40:07.439Z,26.2
2022-08-27T11:45:02.301Z,27.2
2022-08-27T11:50:02.097Z,26.2
2022-08-27T11:55:01.901Z,26.2
2022-08-27T12:00:02.013Z,28.6
2022-08-27T12:05:02.203Z,26.1
2022-08-27T12:10:02.181Z,26.1
2022-08-27T12:15:02.052Z,25.2
2022-08-27T12:20:01.923Z,25.2
2022-08-27T12:25:02.782Z,26.0
2022-08-27T12:30:02.711Z,26.0
2022-08-27T12:35:02.534Z,25.8
2022-08-27T12:40:02.676Z,25.1
2022-08-27T12:45:02.618Z,25.1
2022-08-27T12:50:02.650Z,24.2
2022-08-27T12:55:02.698Z,24.2
2022-08-27T13:00:02.762Z,25.6
2022-08-27T13:05:02.753Z,25.3
2022-08-27T13:10:02.897Z,25.3
2022-08-27T13:15:03.048Z,25.5
2022-08-27T13:20:01.977Z,25.5
2022-08-27T13:25:01.933Z,27.1
2022-08-27T13:30:02.851Z,27.1
2022-08-27T13:35:02.699Z,25.7
2022-08-27T13:40:02.665Z,25.7
2022-08-27T13:45:02.578Z,26.7
2022-08-27T13:50:02.487Z,26.7
2022-08-27T13:55:12.427Z,26.6
2022-08-27T14:00:02.338Z,26.6
2022-08-27T14:05:02.174Z,26.1
2022-08-27T14:10:02.106Z,26.1
2022-08-27T14:15:02.010Z,26.7
2022-08-27T14:20:01.965Z,26.7
2022-08-27T14:25:01.924Z,26.1
2022-08-27T14:30:02.836Z,25.1
2022-08-27T14:35:02.761Z,25.1
2022-08-27T14:40:02.958Z,24.2
2022-08-27T14:45:02.011Z,24.2
2022-08-27T14:50:02.089Z,24.0
2022-08-27T14:55:02.277Z,24.0
2022-08-27T15:00:02.219Z,23.8
2022-08-27T15:05:07.905Z,23.8
2022-08-27T15:10:02.018Z,23.2
2022-08-27T15:15:02.129Z,23.2
2022-08-27T15:20:02.001Z,23.0
2022-08-27T15:25:02.046Z,23.0
2022-08-27T15:30:02.142Z,23.0
2022-08-27T15:35:02.149Z,23.0
2022-08-27T15:40:02.202Z,22.7
2022-08-27T15:45:02.134Z,22.7
2022-08-27T15:50:02.500Z,22.7
2022-08-27T15:55:02.389Z,22.7
2022-08-27T16:00:02.777Z,22.7
2022-08-27T16:05:02.731Z,22.7
2022-08-27T16:10:02.687Z,22.5
2022-08-27T16:15:02.693Z,22.5
2022-08-27T16:20:02.776Z,22.5
2022-08-27T16:25:02.628Z,22.5
2022-08-27T16:30:02.494Z,22.2
2022-08-27T16:35:02.472Z,22.2
2022-08-27T16:40:02.435Z,22.3
2022-08-27T16:45:02.624Z,22.3
2022-08-27T16:50:02.545Z,22.1
2022-08-27T16:55:02.499Z,22.1
2022-08-27T17:00:02.494Z,22.0
2022-08-27T17:05:23.836Z,22.0
2022-08-27T17:10:05.860Z,21.7
2022-08-27T17:15:01.953Z,21.7
2022-08-27T17:20:01.973Z,21.6
2022-08-27T17:25:01.827Z,21.6
2022-08-27T17:30:02.774Z,21.6
2022-08-27T17:35:06.090Z,21.6
2022-08-27T17:40:03.773Z,21.5
2022-08-27T17:45:02.676Z,21.5
2022-08-27T17:50:03.334Z,21.3
2022-08-27T17:55:02.472Z,21.3
2022-08-27T18:00:04.943Z,21.2
2022-08-27T18:05:02.292Z,21.2
2022-08-27T18:10:02.205Z,21.2
2022-08-27T18:15:02.134Z,21.2
2022-08-27T18:20:02.076Z,21.2
2022-08-27T18:25:02.158Z,21.2
2022-08-27T18:30:02.163Z,21.0
2022-08-27T18:35:02.118Z,21.0
2022-08-27T18:40:02.172Z,20.8
2022-08-27T18:45:05.719Z,20.8
2022-08-27T18:50:02.068Z,20.8
2022-08-27T18:55:01.976Z,20.8
2022-08-27T19:00:01.936Z,20.8
2022-08-27T19:05:02.903Z,20.8
2022-08-27T19:10:02.895Z,20.7
2022-08-27T19:15:02.779Z,20.7
2022-08-27T19:20:02.694Z,20.7
2022-08-27T19:25:02.471Z,20.7
2022-08-27T19:30:02.278Z,20.3
2022-08-27T19:35:02.220Z,20.3
2022-08-27T19:40:02.095Z,20.1
2022-08-27T19:45:01.982Z,20.1
2022-08-27T19:50:01.837Z,19.7
2022-08-27T19:55:13.664Z,19.7
2022-08-27T20:00:02.183Z,19.5
2022-08-27T20:05:17.435Z,19.5
2022-08-27T20:10:08.149Z,19.2
2022-08-27T20:15:02.471Z,19.2
2022-08-27T20:20:01.927Z,19.1
2022-08-27T20:25:02.917Z,19.1
2022-08-27T20:30:02.823Z,18.8
2022-08-27T20:35:02.675Z,18.8
2022-08-27T20:40:02.595Z,18.7
2022-08-27T20:45:02.461Z,18.7
2022-08-27T20:50:03.318Z,18.6
2022-08-27T20:55:02.529Z,18.6
2022-08-27T21:00:02.462Z,18.2
2022-08-27T21:05:02.528Z,18.2
2022-08-27T21:10:02.615Z,18.2
2022-08-27T21:15:02.686Z,18.2
2022-08-27T21:20:02.694Z,17.8
2022-08-27T21:25:02.491Z,17.8
2022-08-27T21:30:02.417Z,17.5
2022-08-27T21:35:15.043Z,17.5
2022-08-27T21:40:07.901Z,17.2
2022-08-27T21:45:07.679Z,17.2
2022-08-27T21:50:08.363Z,17.0
2022-08-27T21:55:08.089Z,17.0
2022-08-27T22:00:07.837Z,16.7
2022-08-27T22:05:08.547Z,16.7
2022-08-27T22:10:08.264Z,16.2
2022-08-27T22:15:07.961Z,16.2
2022-08-27T22:20:07.680Z,16.2
2022-08-27T22:25:08.421Z,16.2
2022-08-27T22:30:11.150Z,15.8
2022-08-27T22:35:08.149Z,15.8
2022-08-27T22:40:07.900Z,15.6
2022-08-27T22:45:08.356Z,15.6
2022-08-27T22:50:08.309Z,15.5
2022-08-27T22:55:08.023Z,15.5
2022-08-27T23:00:59.952Z,15.3
2022-08-27T23:05:08.651Z,15.3
2022-08-27T23:10:08.466Z,15.1
2022-08-27T23:15:08.140Z,15.1
2022-08-27T23:20:07.872Z,15.0
2022-08-27T23:25:08.591Z,15.0
2022-08-27T23:30:08.296Z,14.8
2022-08-27T23:35:08.025Z,14.8
2022-08-27T23:40:07.794Z,14.6
2022-08-27T23:45:09.637Z,14.6
2022-08-27T23:50:08.380Z,14.5
2022-08-27T23:55:08.110Z,14.5
