createdAt,value
2022-11-28T00:01:58.088Z,7.65
2022-11-28T00:04:00.371Z,7.72
2022-11-28T00:06:06.960Z,7.32
2022-11-28T00:08:08.593Z,7.75
2022-11-28T00:10:11.077Z,8.52
2022-11-28T00:12:12.610Z,7.97
2022-11-28T00:14:16.653Z,7.95
2022-11-28T00:16:23.679Z,8.65
2022-11-28T00:18:26.079Z,7.88
2022-11-28T00:20:31.416Z,8.23
2022-11-28T00:22:33.472Z,7.88
2022-11-28T00:24:35.073Z,7.70
2022-11-28T00:26:39.889Z,7.93
2022-11-28T00:28:41.958Z,8.35
2022-11-28T00:30:45.404Z,8.32
2022-11-28T00:32:46.910Z,9.00
2022-11-28T00:34:50.589Z,8.10
2022-11-28T00:36:52.367Z,7.95
2022-11-28T00:39:00.235Z,8.20
2022-11-28T00:41:11.130Z,8.05
2022-11-28T00:43:16.151Z,7.47
2022-11-28T00:45:17.845Z,8.55
2022-11-28T00:47:19.438Z,8.15
2022-11-28T00:49:21.082Z,9.07
2022-11-28T00:51:26.256Z,8.35
2022-11-28T00:53:27.932Z,8.57
2022-11-28T00:55:29.812Z,9.40
2022-11-28T00:57:31.481Z,9.02
2022-11-28T00:59:33.206Z,8.30
2022-11-28T01:01:38.417Z,8.68
2022-11-28T01:03:42.914Z,8.10
2022-11-28T01:05:44.741Z,8.70
2022-11-28T01:07:46.446Z,8.30
2022-11-28T01:09:48.042Z,8.98
2022-11-28T01:11:51.689Z,8.77
2022-11-28T01:13:58.933Z,8.85
2022-11-28T01:16:01.743Z,9.20
2022-11-28T01:18:06.260Z,8.98
2022-11-28T01:20:08.818Z,9.25
2022-11-28T01:22:10.439Z,8.50
2022-11-28T01:24:12.323Z,8.43
2022-11-28T01:26:21.971Z,9.00
2022-11-28T01:28:23.524Z,8.98
2022-11-28T01:30:25.504Z,8.63
2022-11-28T01:32:27.104Z,8.88
2022-11-28T01:34:28.971Z,8.45
2022-11-28T01:36:30.776Z,8.48
2022-11-28T01:38:33.758Z,8.55
2022-11-28T01:40:35.600Z,8.50
2022-11-28T01:42:37.524Z,9.05
2022-11-28T01:44:42.287Z,8.38
2022-11-28T01:46:45.668Z,8.07
2022-11-28T01:48:47.650Z,8.77
2022-11-28T01:50:53.432Z,8.35
2022-11-28T01:53:00.034Z,7.78
2022-11-28T01:55:03.406Z,8.57
2022-11-28T01:57:08.212Z,8.63
2022-11-28T01:59:12.138Z,9.15
2022-11-28T02:01:17.198Z,8.60
2022-11-28T02:03:28.117Z,8.50
2022-11-28T02:05:29.873Z,7.85
2022-11-28T02:07:31.479Z,8.32
2022-11-28T02:09:33.110Z,8.20
2022-11-28T02:11:59.567Z,8.07
2022-11-28T02:14:31.778Z,8.73
2022-11-28T02:16:48.609Z,7.85
2022-11-28T02:19:37.032Z,8.77
2022-11-28T02:22:00.865Z,8.00
2022-11-28T02:24:27.399Z,7.82
2022-11-28T02:27:12.013Z,8.40
2022-11-28T02:29:19.393Z,8.02
2022-11-28T02:31:56.284Z,7.55
2022-11-28T02:34:03.307Z,8.25
2022-11-28T02:36:17.782Z,8.00
2022-11-28T02:38:27.629Z,8.20
2022-11-28T02:40:43.563Z,8.05
2022-11-28T02:42:56.978Z,7.07
2022-11-28T02:45:11.707Z,7.47
2022-11-28T02:47:32.933Z,7.15
2022-11-28T02:49:41.081Z,6.78
2022-11-28T02:51:48.318Z,7.75
2022-11-28T02:53:51.756Z,7.60
2022-11-28T02:55:53.763Z,7.32
2022-11-28T02:57:58.557Z,7.88
2022-11-28T03:00:00.289Z,7.57
2022-11-28T03:02:03.112Z,8.00
2022-11-28T03:04:34.870Z,7.20
2022-11-28T03:07:07.998Z,6.88
2022-11-28T03:09:26.349Z,7.32
2022-11-28T03:12:06.292Z,7.57
2022-11-28T03:14:25.428Z,7.20
2022-11-28T03:16:49.648Z,7.30
2022-11-28T03:19:27.159Z,7.90
2022-11-28T03:21:54.720Z,7.30
2022-11-28T03:24:10.847Z,7.35
2022-11-28T03:26:32.124Z,6.85
2022-11-28T03:28:46.978Z,7.20
2022-11-28T03:31:02.439Z,7.22
2022-11-28T03:33:05.258Z,7.43
2022-11-28T03:35:13.919Z,7.45
2022-11-28T03:37:22.190Z,7.85
2022-11-28T03:39:29.976Z,7.10
2022-11-28T03:41:42.764Z,7.70
2022-11-28T03:43:53.174Z,7.20
2022-11-28T03:45:58.581Z,7.22
2022-11-28T03:48:15.816Z,7.50
2022-11-28T03:50:27.898Z,7.75
2022-11-28T03:52:41.176Z,7.45
2022-11-28T03:54:59.053Z,7.43
2022-11-28T03:57:06.902Z,7.32
2022-11-28T03:59:26.455Z,7.30
2022-11-28T04:01:41.504Z,6.72
2022-11-28T04:03:51.392Z,6.90
2022-11-28T04:06:04.063Z,6.78
2022-11-28T04:08:11.754Z,6.63
2022-11-28T04:10:28.893Z,7.35
2022-11-28T04:13:01.626Z,7.28
2022-11-28T04:15:26.752Z,7.03
2022-11-28T04:17:35.591Z,8.10
2022-11-28T04:19:43.820Z,7.40
2022-11-28T04:21:54.525Z,7.68
2022-11-28T04:24:02.457Z,7.15
2022-11-28T04:26:11.762Z,7.10
2022-11-28T04:28:18.566Z,7.80
2022-11-28T04:30:20.709Z,7.05
2022-11-28T04:32:24.996Z,6.80
2022-11-28T04:34:29.476Z,7.25
2022-11-28T04:36:34.850Z,7.13
2022-11-28T04:38:42.857Z,7.18
2022-11-28T04:40:53.619Z,7.35
2022-11-28T04:43:01.562Z,7.20
2022-11-28T04:45:11.785Z,7.10
2022-11-28T04:47:15.020Z,7.03
2022-11-28T04:49:16.762Z,7.40
2022-11-28T04:51:27.114Z,8.00
2022-11-28T04:53:35.732Z,8.38
2022-11-28T04:55:57.958Z,8.02
2022-11-28T04:58:14.172Z,8.10
2022-11-28T05:00:21.082Z,7.82
2022-11-28T05:02:24.436Z,8.00
2022-11-28T05:04:26.178Z,7.65
2022-11-28T05:06:30.577Z,8.18
2022-11-28T05:08:32.262Z,8.40
2022-11-28T05:10:34.942Z,8.00
2022-11-28T05:12:36.633Z,7.55
2022-11-28T05:14:41.387Z,8.00
2022-11-28T05:16:43.366Z,7.45
2022-11-28T05:18:45.340Z,7.78
2022-11-28T05:20:46.890Z,8.38
2022-11-28T05:22:50.126Z,8.02
2022-11-28T05:24:52.362Z,8.10
2022-11-28T05:26:53.865Z,8.25
2022-11-28T05:28:57.108Z,8.02
2022-11-28T05:31:00.026Z,8.48
2022-11-28T05:33:02.288Z,8.25
2022-11-28T05:35:04.733Z,8.32
2022-11-28T05:37:06.580Z,8.90
2022-11-28T05:39:08.579Z,8.55
2022-11-28T05:41:18.075Z,9.40
2022-11-28T05:43:19.954Z,9.35
2022-11-28T05:45:21.630Z,8.65
2022-11-28T05:47:23.963Z,8.02
2022-11-28T05:49:26.399Z,8.52
2022-11-28T05:51:28.254Z,8.98
2022-11-28T05:53:30.035Z,8.95
2022-11-28T05:55:31.715Z,7.68
2022-11-28T05:57:34.661Z,9.02
2022-11-28T05:59:36.322Z,9.23
2022-11-28T06:01:38.027Z,8.52
2022-11-28T06:03:40.749Z,8.50
2022-11-28T06:05:44.148Z,8.20
2022-11-28T06:07:46.314Z,8.23
2022-11-28T06:09:48.192Z,9.18
2022-11-28T06:11:49.958Z,8.25
2022-11-28T06:13:52.056Z,8.70
2022-11-28T06:15:53.705Z,8.73
2022-11-28T06:17:55.922Z,8.75
2022-11-28T06:19:57.590Z,8.63
2022-11-28T06:22:02.144Z,8.65
2022-11-28T06:24:04.147Z,8.38
2022-11-28T06:26:20.108Z,9.10
2022-11-28T06:28:24.246Z,8.65
2022-11-28T06:30:25.988Z,8.48
2022-11-28T06:32:27.623Z,8.93
2022-11-28T06:34:30.791Z,9.05
2022-11-28T06:36:32.454Z,8.43
2022-11-28T06:38:34.342Z,8.90
2022-11-28T06:40:38.834Z,9.55
2022-11-28T06:42:40.656Z,8.48
2022-11-28T06:44:42.274Z,10.70
2022-11-28T06:46:44.438Z,9.88
2022-11-28T06:48:47.776Z,9.32
2022-11-28T06:50:49.736Z,8.95
2022-11-28T06:52:51.666Z,9.52
2022-11-28T06:54:53.529Z,9.05
2022-11-28T06:56:55.459Z,8.80
2022-11-28T06:58:59.205Z,9.25
2022-11-28T07:01:18.898Z,8.07
2022-11-28T07:03:20.670Z,8.80
2022-11-28T07:05:23.128Z,8.50
2022-11-28T07:07:24.858Z,8.82
2022-11-28T07:09:27.615Z,7.97
2022-11-28T07:11:31.878Z,8.30
2022-11-28T07:13:33.633Z,7.88
2022-11-28T07:15:35.746Z,8.02
2022-11-28T07:17:40.212Z,8.02
2022-11-28T07:19:49.264Z,8.73
2022-11-28T07:21:56.100Z,7.97
2022-11-28T07:23:59.345Z,8.30
2022-11-28T07:26:02.735Z,8.02
2022-11-28T07:28:04.454Z,8.00
2022-11-28T07:30:07.083Z,8.32
2022-11-28T07:32:13.742Z,7.78
2022-11-28T07:34:15.956Z,8.65
2022-11-28T07:36:21.057Z,7.55
2022-11-28T07:38:22.895Z,8.00
2022-11-28T07:40:24.921Z,8.32
2022-11-28T07:42:27.786Z,8.02
2022-11-28T07:44:41.224Z,8.45
2022-11-28T07:46:42.893Z,8.20
2022-11-28T07:48:45.653Z,7.07
2022-11-28T07:50:47.622Z,7.47
2022-11-28T07:52:51.287Z,8.13
2022-11-28T07:54:55.342Z,8.52
2022-11-28T07:57:12.650Z,8.18
2022-11-28T07:59:16.786Z,7.47
2022-11-28T08:01:25.090Z,7.85
2022-11-28T08:03:26.883Z,8.30
2022-11-28T08:05:28.751Z,8.90
2022-11-28T08:07:30.555Z,8.63
2022-11-28T08:09:32.574Z,8.30
2022-11-28T08:11:34.521Z,7.45
2022-11-28T08:13:37.430Z,8.07
2022-11-28T08:15:40.378Z,7.57
2022-11-28T08:17:42.041Z,8.40
2022-11-28T08:19:43.750Z,7.72
2022-11-28T08:21:46.799Z,8.00
2022-11-28T08:23:48.840Z,7.85
2022-11-28T08:25:51.735Z,7.85
2022-11-28T08:27:53.460Z,7.80
2022-11-28T08:29:58.254Z,7.97
2022-11-28T08:32:00.010Z,8.32
2022-11-28T08:34:06.851Z,8.27
2022-11-28T08:36:10.310Z,8.13
2022-11-28T08:38:14.623Z,8.07
2022-11-28T08:40:16.593Z,7.95
2022-11-28T08:42:18.172Z,7.22
2022-11-28T08:44:19.761Z,7.68
2022-11-28T08:46:22.519Z,7.72
2022-11-28T08:48:24.544Z,8.55
2022-11-28T08:50:26.337Z,7.47
2022-11-28T08:52:27.857Z,7.82
2022-11-28T08:54:29.576Z,7.32
2022-11-28T08:56:31.239Z,7.88
2022-11-28T08:58:33.003Z,7.57
2022-11-28T09:00:34.790Z,7.85
2022-11-28T09:02:36.957Z,8.02
2022-11-28T09:04:41.215Z,7.50
2022-11-28T09:06:45.672Z,7.65
2022-11-28T09:08:48.334Z,8.48
2022-11-28T09:10:50.157Z,7.65
2022-11-28T09:12:52.326Z,7.93
2022-11-28T09:14:53.981Z,8.23
2022-11-28T09:16:55.782Z,7.47
2022-11-28T09:19:00.317Z,8.68
2022-11-28T09:21:06.351Z,7.80
2022-11-28T09:23:08.678Z,7.97
2022-11-28T09:25:13.476Z,7.53
2022-11-28T09:27:15.118Z,8.30
2022-11-28T09:29:16.726Z,7.25
2022-11-28T09:31:22.196Z,7.88
2022-11-28T09:33:25.748Z,7.95
2022-11-28T09:35:27.540Z,8.35
2022-11-28T09:37:29.698Z,7.95
2022-11-28T09:39:44.065Z,7.65
2022-11-28T09:42:00.783Z,7.90
2022-11-28T09:44:10.164Z,6.95
2022-11-28T09:46:20.335Z,8.13
2022-11-28T09:48:29.207Z,7.78
2022-11-28T09:50:35.474Z,7.40
2022-11-28T09:52:49.135Z,7.70
2022-11-28T09:55:28.368Z,7.70
2022-11-28T09:57:36.063Z,7.50
2022-11-28T09:59:37.781Z,6.88
2022-11-28T10:01:51.419Z,6.78
2022-11-28T10:03:59.128Z,7.38
2022-11-28T10:06:32.360Z,7.28
2022-11-28T10:08:58.894Z,6.85
2022-11-28T10:11:31.449Z,7.18
2022-11-28T10:14:07.095Z,6.78
2022-11-28T10:16:24.502Z,6.85
2022-11-28T10:18:38.906Z,6.97
2022-11-28T10:20:48.215Z,7.50
2022-11-28T10:23:01.120Z,6.97
2022-11-28T10:25:12.689Z,7.25
2022-11-28T10:27:16.841Z,7.25
2022-11-28T10:29:33.359Z,7.28
2022-11-28T10:31:39.504Z,7.88
2022-11-28T10:34:08.484Z,6.70
2022-11-28T10:36:27.226Z,6.93
2022-11-28T10:38:32.297Z,7.25
2022-11-28T10:40:39.731Z,8.05
2022-11-28T10:42:50.936Z,6.97
2022-11-28T10:45:11.690Z,6.78
2022-11-28T10:47:44.259Z,7.18
2022-11-28T10:49:53.888Z,6.82
2022-11-28T10:51:58.504Z,6.90
2022-11-28T10:54:30.677Z,7.05
2022-11-28T10:56:41.696Z,7.05
2022-11-28T10:59:01.069Z,6.90
2022-11-28T11:01:03.728Z,7.50
2022-11-28T11:03:12.957Z,8.25
2022-11-28T11:05:20.636Z,7.47
2022-11-28T11:07:33.419Z,7.30
2022-11-28T11:09:35.212Z,7.60
2022-11-28T11:11:49.822Z,6.60
2022-11-28T11:14:07.505Z,7.05
2022-11-28T11:16:11.547Z,6.70
2022-11-28T11:18:30.075Z,7.65
2022-11-28T11:20:38.419Z,7.35
2022-11-28T11:23:00.934Z,8.13
2022-11-28T11:25:10.513Z,7.90
2022-11-28T11:27:19.538Z,8.05
2022-11-28T11:29:32.263Z,7.28
2022-11-28T11:31:43.679Z,7.88
2022-11-28T11:33:46.374Z,7.72
2022-11-28T11:35:49.456Z,7.90
2022-11-28T11:37:51.506Z,7.72
2022-11-28T11:39:58.768Z,7.55
2022-11-28T11:42:00.702Z,7.80
2022-11-28T11:44:14.574Z,7.80
2022-11-28T11:46:17.261Z,7.25
2022-11-28T11:48:35.421Z,7.18
2022-11-28T11:50:38.633Z,7.38
2022-11-28T11:52:40.524Z,7.72
2022-11-28T11:54:54.349Z,7.50
2022-11-28T11:57:25.079Z,8.73
2022-11-28T11:59:25.016Z,7.72
2022-11-28T12:01:28.750Z,8.27
2022-11-28T12:03:53.937Z,8.25
2022-11-28T12:06:14.968Z,7.55
2022-11-28T12:08:26.261Z,7.90
2022-11-28T12:10:32.037Z,8.00
2022-11-28T12:12:38.412Z,8.23
2022-11-28T12:14:40.808Z,8.65
2022-11-28T12:17:10.611Z,7.60
2022-11-28T12:19:51.062Z,7.97
2022-11-28T12:22:26.552Z,8.82
2022-11-28T12:24:43.022Z,8.85
2022-11-28T12:27:09.098Z,8.82
2022-11-28T12:29:24.357Z,8.48
2022-11-28T12:31:44.585Z,8.45
2022-11-28T12:34:04.221Z,8.88
2022-11-28T12:36:12.027Z,8.80
2022-11-28T12:38:38.064Z,9.10
2022-11-28T12:41:05.979Z,9.25
2022-11-28T12:43:42.747Z,10.02
2022-11-28T12:46:09.131Z,8.30
2022-11-28T12:48:53.477Z,8.85
2022-11-28T12:51:24.308Z,9.27
2022-11-28T12:53:42.626Z,8.88
2022-11-28T12:56:03.960Z,8.70
2022-11-28T12:58:11.666Z,8.75
2022-11-28T13:00:19.252Z,8.88
2022-11-28T13:02:34.971Z,8.32
2022-11-28T13:05:02.405Z,8.50
2022-11-28T13:07:28.437Z,9.27
2022-11-28T13:09:34.271Z,7.97
2022-11-28T13:11:48.837Z,8.18
2022-11-28T13:13:59.656Z,8.25
2022-11-28T13:16:15.359Z,8.40
2022-11-28T13:18:46.669Z,8.80
2022-11-28T13:21:20.808Z,8.13
2022-11-28T13:23:30.963Z,8.90
2022-11-28T13:25:47.421Z,8.25
2022-11-28T13:28:03.516Z,8.95
2022-11-28T13:30:23.692Z,8.57
2022-11-28T13:32:38.576Z,8.07
2022-11-28T13:34:50.261Z,8.30
2022-11-28T13:39:36.151Z,8.43
2022-11-28T13:42:52.396Z,8.30
2022-11-28T13:44:44.021Z,8.77
2022-11-28T13:46:46.322Z,8.40
2022-11-28T13:51:19.163Z,7.72
2022-11-28T13:53:24.371Z,8.35
2022-11-28T13:55:40.036Z,7.68
2022-11-28T13:57:42.243Z,8.80
2022-11-28T13:59:51.905Z,8.70
2022-11-28T14:01:59.899Z,8.00
2022-11-28T14:04:09.503Z,8.18
2022-11-28T14:06:13.451Z,8.43
2022-11-28T14:08:32.079Z,8.13
2022-11-28T14:10:56.552Z,8.13
2022-11-28T14:12:58.485Z,9.43
2022-11-28T14:15:53.890Z,8.82
2022-11-28T14:18:54.849Z,8.65
2022-11-28T14:20:53.773Z,7.72
2022-11-28T14:23:17.291Z,7.82
2022-11-28T14:25:31.782Z,8.45
2022-11-28T14:27:37.269Z,9.07
2022-11-28T14:29:41.926Z,8.18
2022-11-28T14:32:06.534Z,8.48
2022-11-28T14:34:47.148Z,7.53
2022-11-28T14:37:18.233Z,7.63
2022-11-28T14:39:34.941Z,7.65
2022-11-28T14:42:02.466Z,8.93
2022-11-28T14:44:44.295Z,8.80
2022-11-28T14:47:17.044Z,8.82
2022-11-28T14:49:19.882Z,7.45
2022-11-28T14:51:48.823Z,8.63
2022-11-28T14:53:53.034Z,8.43
2022-11-28T14:56:09.925Z,7.80
2022-11-28T14:58:17.426Z,8.63
2022-11-28T15:00:26.820Z,8.75
2022-11-28T15:02:58.365Z,8.55
2022-11-28T15:05:28.814Z,8.50
2022-11-28T15:08:08.033Z,8.70
2022-11-28T15:10:22.602Z,8.45
2022-11-28T15:12:37.590Z,8.00
2022-11-28T15:14:40.196Z,9.65
2022-11-28T15:16:50.399Z,8.80
2022-11-28T15:19:00.662Z,8.43
2022-11-28T15:21:11.597Z,8.18
2022-11-28T15:23:42.759Z,8.98
2022-11-28T15:25:53.114Z,8.88
2022-11-28T15:27:55.534Z,9.38
2022-11-28T15:30:02.057Z,8.88
2022-11-28T15:32:05.039Z,8.93
2022-11-28T15:34:09.882Z,8.52
2022-11-28T15:36:27.349Z,8.88
2022-11-28T15:38:31.337Z,9.25
2022-11-28T15:40:36.230Z,9.05
2022-11-28T15:42:38.988Z,8.45
2022-11-28T15:44:43.129Z,8.57
2022-11-28T15:46:45.330Z,7.93
2022-11-28T15:48:56.365Z,8.70
2022-11-28T15:50:58.094Z,8.43
2022-11-28T15:53:14.431Z,7.97
2022-11-28T15:55:16.861Z,8.68
2022-11-28T15:57:21.403Z,8.68
2022-11-28T15:59:22.928Z,8.45
2022-11-28T16:01:28.310Z,8.75
2022-11-28T16:03:36.214Z,9.32
2022-11-28T16:05:39.380Z,8.63
2022-11-28T16:07:42.982Z,8.68
2022-11-28T16:10:00.781Z,8.43
2022-11-28T16:12:05.036Z,8.60
2022-11-28T16:14:09.886Z,8.15
2022-11-28T16:16:16.510Z,9.02
2022-11-28T16:18:19.707Z,8.82
2022-11-28T16:20:25.265Z,8.60
2022-11-28T16:22:34.199Z,8.52
2022-11-28T16:24:47.062Z,7.82
2022-11-28T16:27:03.092Z,9.05
2022-11-28T16:29:07.388Z,8.40
2022-11-28T16:31:21.554Z,9.07
2022-11-28T16:33:41.632Z,8.88
2022-11-28T16:35:43.274Z,9.18
2022-11-28T16:37:45.212Z,9.25
2022-11-28T16:39:47.068Z,9.70
2022-11-28T16:42:05.396Z,9.38
2022-11-28T16:44:15.849Z,9.15
2022-11-28T16:46:25.657Z,9.32
2022-11-28T16:48:30.745Z,9.40
2022-11-28T16:50:32.744Z,9.90
2022-11-28T16:52:45.672Z,10.05
2022-11-28T16:54:51.715Z,9.45
2022-11-28T16:56:57.709Z,9.77
2022-11-28T16:59:17.616Z,9.40
2022-11-28T17:01:21.467Z,8.90
2022-11-28T17:03:42.036Z,9.85
2022-11-28T17:05:43.708Z,9.15
2022-11-28T17:07:45.214Z,9.30
2022-11-28T17:09:48.865Z,9.77
2022-11-28T17:12:02.099Z,9.43
2022-11-28T17:14:10.116Z,9.55
2022-11-28T17:16:22.902Z,9.07
2022-11-28T17:18:24.743Z,9.60
2022-11-28T17:20:26.762Z,9.32
2022-11-28T17:22:40.272Z,9.13
2022-11-28T17:24:42.831Z,9.65
2022-11-28T17:26:44.588Z,10.02
2022-11-28T17:28:47.064Z,10.27
2022-11-28T17:30:48.710Z,9.80
2022-11-28T17:32:52.040Z,10.20
2022-11-28T17:34:53.955Z,10.60
2022-11-28T17:36:55.602Z,9.60
2022-11-28T17:39:02.280Z,9.98
2022-11-28T17:41:12.411Z,9.50
2022-11-28T17:43:16.875Z,9.77
2022-11-28T17:45:21.910Z,9.98
2022-11-28T17:47:26.401Z,9.40
2022-11-28T17:49:29.126Z,9.60
2022-11-28T17:51:31.335Z,10.05
2022-11-28T17:53:33.164Z,9.40
2022-11-28T17:55:34.842Z,10.00
2022-11-28T17:57:37.977Z,10.13
2022-11-28T17:59:41.382Z,9.90
2022-11-28T18:01:43.823Z,10.32
2022-11-28T18:03:45.559Z,9.82
2022-11-28T18:05:49.256Z,9.23
2022-11-28T18:07:51.546Z,9.77
2022-11-28T18:09:53.150Z,9.55
2022-11-28T18:11:54.961Z,10.27
2022-11-28T18:13:58.212Z,10.18
2022-11-28T18:16:00.830Z,10.20
2022-11-28T18:18:04.491Z,10.18
2022-11-28T18:20:07.338Z,9.90
2022-11-28T18:22:10.616Z,9.82
2022-11-28T18:24:13.799Z,10.07
2022-11-28T18:26:19.289Z,9.70
2022-11-28T18:28:22.169Z,10.25
2022-11-28T18:30:23.833Z,10.18
2022-11-28T18:32:25.581Z,9.63
2022-11-28T18:34:27.340Z,9.45
2022-11-28T18:36:35.034Z,9.65
2022-11-28T18:38:36.922Z,9.80
2022-11-28T18:40:39.249Z,9.90
2022-11-28T18:42:44.547Z,8.88
2022-11-28T18:44:46.535Z,9.27
2022-11-28T18:46:48.147Z,9.50
2022-11-28T18:48:50.016Z,9.32
2022-11-28T18:50:51.733Z,10.38
2022-11-28T18:52:54.474Z,11.07
2022-11-28T18:54:56.406Z,12.70
2022-11-28T18:56:58.360Z,13.30
2022-11-28T18:58:59.952Z,13.40
2022-11-28T19:01:14.027Z,11.43
2022-11-28T19:03:18.951Z,11.88
2022-11-28T19:05:20.861Z,10.05
2022-11-28T19:07:23.259Z,10.13
2022-11-28T19:09:25.027Z,10.05
2022-11-28T19:11:28.795Z,9.85
2022-11-28T19:13:31.432Z,9.52
2022-11-28T19:15:33.300Z,9.68
2022-11-28T19:17:35.018Z,11.57
2022-11-28T19:19:41.013Z,12.50
2022-11-28T19:21:43.240Z,11.60
2022-11-28T19:23:47.751Z,11.27
2022-11-28T19:25:49.397Z,10.20
2022-11-28T19:27:51.436Z,10.00
2022-11-28T19:29:53.050Z,8.68
2022-11-28T19:31:55.537Z,9.90
2022-11-28T19:34:03.777Z,9.73
2022-11-28T19:36:08.717Z,9.48
2022-11-28T19:38:10.331Z,9.45
2022-11-28T19:40:12.591Z,9.02
2022-11-28T19:42:15.295Z,8.85
2022-11-28T19:44:24.884Z,8.88
2022-11-28T19:46:35.183Z,8.63
2022-11-28T19:48:39.819Z,9.00
2022-11-28T19:50:51.169Z,8.95
2022-11-28T19:52:52.926Z,9.57
2022-11-28T19:54:58.052Z,10.05
2022-11-28T19:56:59.807Z,10.30
2022-11-28T19:59:01.602Z,10.45
2022-11-28T20:01:08.887Z,10.70
2022-11-28T20:03:10.921Z,11.00
2022-11-28T20:05:13.453Z,10.07
2022-11-28T20:07:15.781Z,10.48
2022-11-28T20:09:17.531Z,10.63
2022-11-28T20:11:22.962Z,12.07
2022-11-28T20:13:24.749Z,12.60
2022-11-28T20:15:26.966Z,13.63
2022-11-28T20:17:28.525Z,12.27
2022-11-28T20:19:30.290Z,13.02
2022-11-28T20:21:32.803Z,12.35
2022-11-28T20:23:41.597Z,11.68
2022-11-28T20:25:47.314Z,11.48
2022-11-28T20:27:48.981Z,11.38
2022-11-28T20:29:51.406Z,11.05
2022-11-28T20:31:54.115Z,11.13
2022-11-28T20:33:56.662Z,11.60
2022-11-28T20:36:08.821Z,10.68
2022-11-28T20:38:10.433Z,10.95
2022-11-28T20:40:12.816Z,10.60
2022-11-28T20:42:14.692Z,11.65
2022-11-28T20:44:18.213Z,11.65
2022-11-28T20:46:22.764Z,11.45
2022-11-28T20:48:24.396Z,11.50
2022-11-28T20:50:29.128Z,12.23
2022-11-28T20:52:30.680Z,11.40
2022-11-28T20:54:32.343Z,12.07
2022-11-28T20:57:05.017Z,10.95
2022-11-28T20:59:02.389Z,10.23
2022-11-28T21:01:05.069Z,10.23
2022-11-28T21:03:06.732Z,10.20
2022-11-28T21:05:09.403Z,9.63
2022-11-28T21:07:11.017Z,9.57
2022-11-28T21:09:12.946Z,8.82
2022-11-28T21:11:43.464Z,9.48
2022-11-28T21:13:42.848Z,9.70
2022-11-28T21:15:45.684Z,8.55
2022-11-28T21:17:47.293Z,8.63
2022-11-28T21:19:48.821Z,8.30
2022-11-28T21:21:50.381Z,8.32
2022-11-28T21:23:55.403Z,8.38
2022-11-28T21:25:57.140Z,8.63
2022-11-28T21:27:58.862Z,8.63
2022-11-28T21:30:00.753Z,8.65
2022-11-28T21:32:02.282Z,8.77
2022-11-28T21:34:04.118Z,9.10
2022-11-28T21:36:06.919Z,8.68
2022-11-28T21:38:08.978Z,9.48
2022-11-28T21:40:11.729Z,8.52
2022-11-28T21:42:20.148Z,8.65
2022-11-28T21:44:22.292Z,8.60
2022-11-28T21:46:25.457Z,8.38
2022-11-28T21:48:29.400Z,8.18
2022-11-28T21:50:31.132Z,9.15
2022-11-28T21:52:32.726Z,8.40
2022-11-28T21:54:34.641Z,8.73
2022-11-28T21:56:36.344Z,8.25
2022-11-28T21:58:39.607Z,8.38
2022-11-28T22:00:53.155Z,8.75
2022-11-28T22:03:04.010Z,7.95
2022-11-28T22:05:08.005Z,8.50
2022-11-28T22:07:09.724Z,8.90
2022-11-28T22:09:11.325Z,8.73
2022-11-28T22:11:15.930Z,8.57
2022-11-28T22:13:18.114Z,8.60
2022-11-28T22:15:20.708Z,8.90
2022-11-28T22:17:23.353Z,8.95
2022-11-28T22:19:25.063Z,8.48
2022-11-28T22:21:51.705Z,9.10
2022-11-28T22:23:50.954Z,8.57
2022-11-28T22:25:53.228Z,8.75
2022-11-28T22:27:55.479Z,8.73
2022-11-28T22:29:57.363Z,8.77
2022-11-28T22:31:59.728Z,8.52
2022-11-28T22:34:02.110Z,7.90
2022-11-28T22:36:15.564Z,8.82
2022-11-28T22:38:18.050Z,8.60
2022-11-28T22:40:20.633Z,8.55
2022-11-28T22:42:23.248Z,8.90
2022-11-28T22:44:24.908Z,9.25
2022-11-28T22:46:28.404Z,8.48
2022-11-28T22:48:31.067Z,8.38
2022-11-28T22:50:37.373Z,8.30
2022-11-28T22:52:42.005Z,8.65
2022-11-28T22:54:43.976Z,8.43
2022-11-28T22:56:46.359Z,8.70
2022-11-28T22:58:48.657Z,8.95
2022-11-28T23:00:50.329Z,9.55
2022-11-28T23:02:52.735Z,8.93
2022-11-28T23:04:54.393Z,9.30
2022-11-28T23:06:56.144Z,8.32
2022-11-28T23:09:02.083Z,9.00
2022-11-28T23:11:12.568Z,8.90
2022-11-28T23:13:14.212Z,8.23
2022-11-28T23:15:22.037Z,9.45
2022-11-28T23:17:23.730Z,8.55
2022-11-28T23:19:26.514Z,8.95
2022-11-28T23:21:33.808Z,9.45
2022-11-28T23:23:37.294Z,9.43
2022-11-28T23:25:44.614Z,9.38
2022-11-28T23:27:46.503Z,9.15
2022-11-28T23:29:48.010Z,9.63
2022-11-28T23:31:49.753Z,9.05
2022-11-28T23:33:52.647Z,9.18
2022-11-28T23:35:54.246Z,9.13
2022-11-28T23:37:57.839Z,9.45
2022-11-28T23:39:59.636Z,10.25
2022-11-28T23:42:01.484Z,10.70
2022-11-28T23:44:03.420Z,11.25
2022-11-28T23:46:06.203Z,11.38
2022-11-28T23:48:07.798Z,12.27
2022-11-28T23:50:09.856Z,12.00
2022-11-28T23:52:11.595Z,13.48
2022-11-28T23:54:13.441Z,14.05
2022-11-28T23:56:18.065Z,13.38
2022-11-28T23:58:19.849Z,14.00
