createdAt,value
2023-01-07T00:01:33.900Z,94050.78
2023-01-07T00:04:02.837Z,94058.53
2023-01-07T00:06:33.550Z,94050.13
2023-01-07T00:09:01.904Z,94055.28
2023-01-07T00:11:38.546Z,94047.06
2023-01-07T00:14:07.971Z,94047.06
2023-01-07T00:16:36.847Z,94050.91
2023-01-07T00:19:05.888Z,94054.66
2023-01-07T00:21:33.632Z,94059.62
2023-01-07T00:24:04.942Z,94050.56
2023-01-07T00:26:34.957Z,94050.75
2023-01-07T00:29:03.690Z,94049.97
2023-01-07T00:31:36.526Z,94058.69
2023-01-07T00:34:04.566Z,94066.81
2023-01-07T00:36:35.131Z,94075.31
2023-01-07T00:39:10.051Z,94067.59
2023-01-07T00:41:38.144Z,94065.84
2023-01-07T00:44:07.028Z,94064.13
2023-01-07T00:46:34.431Z,94064.91
2023-01-07T00:49:02.459Z,94067.19
2023-01-07T00:51:29.685Z,94070.59
2023-01-07T00:53:57.012Z,94072.88
2023-01-07T00:56:24.745Z,94079.53
2023-01-07T00:58:52.121Z,94079.75
2023-01-07T01:01:19.740Z,94072.22
2023-01-07T01:03:47.595Z,94075.25
2023-01-07T01:06:16.330Z,94078.25
2023-01-07T01:08:45.341Z,94073.56
2023-01-07T01:11:13.766Z,94073.88
2023-01-07T01:13:42.401Z,94080.00
2023-01-07T01:16:15.551Z,94087.91
2023-01-07T01:18:44.125Z,94089.72
2023-01-07T01:21:13.547Z,94091.16
2023-01-07T01:23:41.672Z,94084.53
2023-01-07T01:26:12.788Z,94081.31
2023-01-07T01:28:40.955Z,94083.72
2023-01-07T01:31:09.500Z,94087.13
2023-01-07T01:33:38.867Z,94085.84
2023-01-07T01:36:10.294Z,94080.53
2023-01-07T01:38:38.614Z,94079.84
2023-01-07T01:41:07.103Z,94083.25
2023-01-07T01:43:40.106Z,94085.72
2023-01-07T01:46:25.406Z,94087.63
2023-01-07T01:49:02.853Z,94089.53
2023-01-07T01:51:34.927Z,94086.50
2023-01-07T01:54:07.084Z,94086.19
2023-01-07T01:56:39.166Z,94083.47
2023-01-07T01:59:10.795Z,94075.50
2023-01-07T02:01:38.896Z,94086.91
2023-01-07T02:04:12.949Z,94084.00
2023-01-07T02:07:05.571Z,94083.50
2023-01-07T02:09:33.886Z,94068.09
2023-01-07T02:12:07.697Z,94076.84
2023-01-07T02:14:44.990Z,94077.88
2023-01-07T02:17:45.024Z,94078.16
2023-01-07T02:20:40.341Z,94080.69
2023-01-07T02:23:18.054Z,94077.19
2023-01-07T02:25:57.725Z,94073.84
2023-01-07T02:28:28.308Z,94067.84
2023-01-07T02:31:04.998Z,94071.25
2023-01-07T02:33:54.364Z,94066.97
2023-01-07T02:36:24.934Z,94075.81
2023-01-07T02:39:22.144Z,94067.34
2023-01-07T02:41:58.675Z,94064.28
2023-01-07T02:44:41.643Z,94071.19
2023-01-07T02:47:51.165Z,94066.25
2023-01-07T02:50:19.602Z,94067.59
2023-01-07T02:52:47.085Z,94076.16
2023-01-07T02:55:19.283Z,94071.72
2023-01-07T02:58:05.156Z,94074.38
2023-01-07T03:01:05.682Z,94072.66
2023-01-07T03:03:48.728Z,94079.53
2023-01-07T03:06:43.631Z,94077.56
2023-01-07T03:09:20.860Z,94075.12
2023-01-07T03:11:54.235Z,94076.59
2023-01-07T03:14:32.519Z,94082.59
2023-01-07T03:17:05.959Z,94074.38
2023-01-07T03:19:36.553Z,94081.75
2023-01-07T03:22:09.116Z,94086.53
2023-01-07T03:24:38.980Z,94080.66
2023-01-07T03:27:08.240Z,94083.88
2023-01-07T03:29:38.245Z,94079.75
2023-01-07T03:32:24.444Z,94072.38
2023-01-07T03:34:53.645Z,94075.69
2023-01-07T03:37:23.711Z,94076.13
2023-01-07T03:39:52.721Z,94071.63
2023-01-07T03:42:42.289Z,94078.31
2023-01-07T03:45:16.119Z,94077.81
2023-01-07T03:47:50.265Z,94073.84
2023-01-07T03:50:20.055Z,94075.97
2023-01-07T03:52:51.301Z,94076.97
2023-01-07T03:55:19.228Z,94074.53
2023-01-07T03:57:47.102Z,94076.34
2023-01-07T04:00:15.524Z,94074.69
2023-01-07T04:02:45.021Z,94072.81
2023-01-07T04:05:15.447Z,94076.88
2023-01-07T04:07:43.046Z,94084.97
2023-01-07T04:10:11.602Z,94093.03
2023-01-07T04:12:38.983Z,94085.63
2023-01-07T04:15:07.199Z,94082.81
2023-01-07T04:17:35.049Z,94093.37
2023-01-07T04:20:02.434Z,94084.72
2023-01-07T04:22:30.725Z,94089.75
2023-01-07T04:24:58.669Z,94093.69
2023-01-07T04:27:26.183Z,94090.44
2023-01-07T04:29:53.540Z,94097.22
2023-01-07T04:32:21.854Z,94099.84
2023-01-07T04:34:49.825Z,94103.34
2023-01-07T04:37:17.556Z,94100.78
2023-01-07T04:39:48.973Z,94103.16
2023-01-07T04:42:17.027Z,94101.78
2023-01-07T04:44:44.697Z,94106.38
2023-01-07T04:47:12.285Z,94113.31
2023-01-07T04:49:39.926Z,94109.19
2023-01-07T04:52:09.189Z,94108.00
2023-01-07T04:54:36.762Z,94102.94
2023-01-07T04:57:04.357Z,94104.09
2023-01-07T04:59:32.649Z,94106.25
2023-01-07T05:02:00.810Z,94103.34
2023-01-07T05:04:28.462Z,94103.31
2023-01-07T05:06:56.109Z,94113.56
2023-01-07T05:09:24.528Z,94116.00
2023-01-07T05:11:52.237Z,94110.94
2023-01-07T05:14:21.252Z,94118.78
2023-01-07T05:16:51.187Z,94121.66
2023-01-07T05:19:19.501Z,94114.38
2023-01-07T05:21:48.272Z,94113.34
2023-01-07T05:24:16.025Z,94110.75
2023-01-07T05:26:43.975Z,94114.22
2023-01-07T05:29:12.929Z,94119.91
2023-01-07T05:31:42.592Z,94118.63
2023-01-07T05:34:10.252Z,94125.03
2023-01-07T05:36:38.167Z,94125.47
2023-01-07T05:39:06.000Z,94125.63
2023-01-07T05:41:33.755Z,94121.91
2023-01-07T05:44:02.588Z,94131.87
2023-01-07T05:46:30.736Z,94121.16
2023-01-07T05:48:58.069Z,94124.78
2023-01-07T05:51:26.893Z,94123.34
2023-01-07T05:53:55.191Z,94122.41
2023-01-07T05:56:22.634Z,94121.62
2023-01-07T05:58:50.272Z,94120.47
2023-01-07T06:01:17.966Z,94127.81
2023-01-07T06:03:45.862Z,94126.63
2023-01-07T06:06:13.295Z,94127.53
2023-01-07T06:08:40.613Z,94126.19
2023-01-07T06:11:08.995Z,94128.31
2023-01-07T06:13:36.896Z,94128.09
2023-01-07T06:16:09.126Z,94134.50
2023-01-07T06:18:37.114Z,94131.56
2023-01-07T06:21:04.593Z,94135.69
2023-01-07T06:23:31.853Z,94142.88
2023-01-07T06:25:59.591Z,94138.88
2023-01-07T06:28:27.419Z,94140.94
2023-01-07T06:30:54.818Z,94136.84
2023-01-07T06:33:22.868Z,94149.38
2023-01-07T06:35:52.282Z,94146.19
2023-01-07T06:38:19.783Z,94144.66
2023-01-07T06:40:47.645Z,94139.22
2023-01-07T06:43:15.004Z,94144.94
2023-01-07T06:45:42.336Z,94149.59
2023-01-07T06:48:10.171Z,94140.09
2023-01-07T06:50:37.870Z,94143.59
2023-01-07T06:53:05.745Z,94148.25
2023-01-07T06:55:33.799Z,94143.59
2023-01-07T06:58:01.146Z,94148.16
2023-01-07T07:00:29.004Z,94145.81
2023-01-07T07:02:57.706Z,94148.97
2023-01-07T07:05:29.685Z,94152.06
2023-01-07T07:07:57.595Z,94160.28
2023-01-07T07:10:24.970Z,94155.44
2023-01-07T07:12:53.100Z,94149.75
2023-01-07T07:15:21.837Z,94151.81
2023-01-07T07:17:49.328Z,94156.44
2023-01-07T07:20:16.898Z,94153.84
2023-01-07T07:22:48.861Z,94151.16
2023-01-07T07:25:16.292Z,94153.97
2023-01-07T07:27:47.093Z,94147.00
2023-01-07T07:30:15.810Z,94150.34
2023-01-07T07:32:43.485Z,94153.56
2023-01-07T07:35:12.190Z,94153.78
2023-01-07T07:37:40.253Z,94156.97
2023-01-07T07:40:09.325Z,94149.47
2023-01-07T07:43:09.610Z,94148.50
2023-01-07T07:45:26.748Z,94147.69
2023-01-07T07:47:54.821Z,94145.34
2023-01-07T07:50:22.463Z,94146.41
2023-01-07T07:52:50.110Z,94141.66
2023-01-07T07:55:20.477Z,94138.13
2023-01-07T07:57:55.563Z,94134.47
2023-01-07T08:00:23.716Z,94136.84
2023-01-07T08:02:51.413Z,94139.44
2023-01-07T08:05:18.863Z,94138.16
2023-01-07T08:07:46.540Z,94132.53
2023-01-07T08:10:14.397Z,94139.91
2023-01-07T08:12:45.060Z,94138.03
2023-01-07T08:15:13.249Z,94133.34
2023-01-07T08:17:41.039Z,94138.63
2023-01-07T08:20:08.981Z,94133.13
2023-01-07T08:22:36.248Z,94132.94
2023-01-07T08:25:04.115Z,94128.12
2023-01-07T08:27:31.442Z,94120.09
2023-01-07T08:29:58.809Z,94126.25
2023-01-07T08:32:26.544Z,94126.94
2023-01-07T08:34:53.932Z,94126.06
2023-01-07T08:37:21.301Z,94126.69
2023-01-07T08:39:48.971Z,94119.41
2023-01-07T08:42:16.557Z,94124.44
2023-01-07T08:44:44.140Z,94116.69
2023-01-07T08:47:12.190Z,94117.53
2023-01-07T08:49:39.555Z,94108.34
2023-01-07T08:52:06.934Z,94108.53
2023-01-07T08:54:34.698Z,94103.56
2023-01-07T08:57:02.407Z,94102.88
2023-01-07T08:59:30.115Z,94096.56
2023-01-07T09:01:58.435Z,94086.66
2023-01-07T09:04:26.171Z,94091.78
2023-01-07T09:06:53.591Z,94082.59
2023-01-07T09:09:22.350Z,94077.97
2023-01-07T09:11:49.762Z,94074.66
2023-01-07T09:14:17.099Z,94073.66
2023-01-07T09:16:44.903Z,94073.66
2023-01-07T09:19:12.295Z,94067.81
2023-01-07T09:21:39.622Z,94059.12
2023-01-07T09:24:07.644Z,94056.00
2023-01-07T09:26:34.945Z,94061.28
2023-01-07T09:29:02.609Z,94043.66
2023-01-07T09:31:30.605Z,94036.53
2023-01-07T09:33:58.086Z,94032.31
2023-01-07T09:36:27.187Z,94030.69
2023-01-07T09:38:54.912Z,94027.78
2023-01-07T09:41:35.061Z,94020.38
2023-01-07T09:44:31.438Z,94020.94
2023-01-07T09:47:00.527Z,94009.66
2023-01-07T09:49:32.974Z,93998.22
2023-01-07T09:52:26.553Z,93992.19
2023-01-07T09:55:03.248Z,93988.25
2023-01-07T09:57:30.628Z,93980.88
2023-01-07T09:59:58.219Z,93985.28
2023-01-07T10:02:51.108Z,93974.16
2023-01-07T10:06:16.404Z,93974.81
2023-01-07T10:09:07.674Z,93965.69
2023-01-07T10:11:55.428Z,93963.19
2023-01-07T10:14:39.136Z,93956.34
2023-01-07T10:17:22.145Z,93953.06
2023-01-07T10:20:02.252Z,93960.09
2023-01-07T10:23:02.775Z,93956.87
2023-01-07T10:25:36.863Z,93943.31
2023-01-07T10:28:11.220Z,93948.91
2023-01-07T10:30:42.888Z,93943.34
2023-01-07T10:33:20.369Z,93934.34
2023-01-07T10:35:51.732Z,93937.06
2023-01-07T10:38:21.090Z,93939.00
2023-01-07T10:40:59.260Z,93914.19
2023-01-07T10:43:51.825Z,93917.94
2023-01-07T10:46:45.401Z,93914.50
2023-01-07T10:49:47.503Z,93909.47
2023-01-07T10:52:31.513Z,93907.66
2023-01-07T10:55:25.529Z,93906.88
2023-01-07T10:57:53.049Z,93900.19
2023-01-07T11:00:21.163Z,93895.78
2023-01-07T11:02:55.356Z,93900.97
2023-01-07T11:05:25.505Z,93891.88
2023-01-07T11:08:04.679Z,93893.94
2023-01-07T11:10:37.000Z,93883.13
2023-01-07T11:13:08.563Z,93877.34
2023-01-07T11:15:41.290Z,93879.78
2023-01-07T11:18:52.792Z,93881.97
2023-01-07T11:21:42.940Z,93876.12
2023-01-07T11:24:35.795Z,93869.75
2023-01-07T11:27:17.134Z,93868.41
2023-01-07T11:30:13.364Z,93861.56
2023-01-07T11:32:41.525Z,93855.91
2023-01-07T11:35:22.610Z,93848.84
2023-01-07T11:37:50.908Z,93846.41
2023-01-07T11:40:25.154Z,93844.03
2023-01-07T11:43:02.990Z,93844.13
2023-01-07T11:45:37.488Z,93839.97
2023-01-07T11:48:05.210Z,93834.97
2023-01-07T11:50:41.191Z,93832.28
2023-01-07T11:53:14.983Z,93834.09
2023-01-07T11:55:57.753Z,93829.56
2023-01-07T11:58:31.109Z,93829.81
2023-01-07T12:01:11.882Z,93828.34
2023-01-07T12:03:43.534Z,93814.22
2023-01-07T12:06:19.488Z,93816.25
2023-01-07T12:08:55.213Z,93809.72
2023-01-07T12:11:23.241Z,93800.88
2023-01-07T12:13:55.526Z,93796.03
2023-01-07T12:16:29.053Z,93797.88
2023-01-07T12:19:45.489Z,93785.53
2023-01-07T12:22:58.745Z,93793.59
2023-01-07T12:25:40.955Z,93789.75
2023-01-07T12:28:24.191Z,93782.88
2023-01-07T12:31:07.155Z,93793.31
2023-01-07T12:33:48.347Z,93782.81
2023-01-07T12:36:45.689Z,93779.91
2023-01-07T12:39:26.083Z,93781.31
2023-01-07T12:42:06.873Z,93774.75
2023-01-07T12:44:39.684Z,93774.13
2023-01-07T12:47:32.379Z,93769.13
2023-01-07T12:50:10.872Z,93765.16
2023-01-07T12:53:04.597Z,93769.28
2023-01-07T12:55:45.151Z,93775.28
2023-01-07T12:58:25.794Z,93777.06
2023-01-07T13:01:19.594Z,93773.44
2023-01-07T13:03:54.793Z,93774.37
2023-01-07T13:06:37.383Z,93777.91
2023-01-07T13:09:23.082Z,93772.81
2023-01-07T13:12:40.889Z,93769.19
2023-01-07T13:15:10.575Z,93775.03
2023-01-07T13:17:38.261Z,93764.47
2023-01-07T13:20:11.737Z,93763.12
2023-01-07T13:22:56.947Z,93766.87
2023-01-07T13:25:48.987Z,93768.81
2023-01-07T13:28:25.516Z,93763.69
2023-01-07T13:30:59.021Z,93763.97
2023-01-07T13:33:41.040Z,93765.09
2023-01-07T13:36:29.082Z,93765.41
2023-01-07T13:39:41.574Z,93765.47
2023-01-07T13:42:37.225Z,93765.00
2023-01-07T13:45:25.118Z,93760.94
2023-01-07T13:47:55.743Z,93777.34
2023-01-07T13:50:42.038Z,93778.31
2023-01-07T13:53:15.913Z,93781.41
2023-01-07T13:55:46.347Z,93782.37
2023-01-07T13:58:29.397Z,93769.13
2023-01-07T14:01:09.528Z,93774.78
2023-01-07T14:03:53.789Z,93782.88
2023-01-07T14:06:21.159Z,93777.78
2023-01-07T14:08:50.785Z,93784.94
2023-01-07T14:11:30.344Z,93787.72
2023-01-07T14:14:08.203Z,93789.53
2023-01-07T14:17:00.129Z,93783.34
2023-01-07T14:19:39.862Z,93788.09
2023-01-07T14:22:27.840Z,93790.75
2023-01-07T14:25:42.235Z,93788.16
2023-01-07T14:28:39.615Z,93791.47
2023-01-07T14:31:21.077Z,93798.38
2023-01-07T14:33:51.972Z,93798.63
2023-01-07T14:36:19.894Z,93796.63
2023-01-07T14:38:57.542Z,93793.00
2023-01-07T14:41:25.925Z,93798.72
2023-01-07T14:44:05.711Z,93802.22
2023-01-07T14:46:44.196Z,93799.16
2023-01-07T14:49:14.660Z,93806.53
2023-01-07T14:51:56.565Z,93807.56
2023-01-07T14:54:33.052Z,93803.56
2023-01-07T14:57:11.038Z,93805.72
2023-01-07T14:59:53.481Z,93813.22
2023-01-07T15:03:00.920Z,93809.06
2023-01-07T15:05:44.592Z,93811.19
2023-01-07T15:08:37.381Z,93820.97
2023-01-07T15:11:41.481Z,93814.91
2023-01-07T15:14:46.210Z,93818.75
2023-01-07T15:17:15.660Z,93820.88
2023-01-07T15:19:44.499Z,93821.88
2023-01-07T15:22:23.973Z,93824.41
2023-01-07T15:25:16.080Z,93816.81
2023-01-07T15:28:04.978Z,93824.94
2023-01-07T15:31:01.927Z,93830.84
2023-01-07T15:34:10.106Z,93828.84
2023-01-07T15:36:50.241Z,93827.16
2023-01-07T15:39:28.356Z,93829.19
2023-01-07T15:41:57.950Z,93832.63
2023-01-07T15:44:39.530Z,93830.25
2023-01-07T15:47:39.259Z,93830.09
2023-01-07T15:50:27.342Z,93827.09
2023-01-07T15:53:00.220Z,93831.09
2023-01-07T15:55:36.549Z,93832.28
2023-01-07T15:58:13.268Z,93829.28
2023-01-07T16:00:41.230Z,93836.28
2023-01-07T16:03:16.213Z,93841.69
2023-01-07T16:05:44.331Z,93837.88
2023-01-07T16:08:30.024Z,93845.88
2023-01-07T16:11:22.400Z,93851.84
2023-01-07T16:13:57.965Z,93857.44
2023-01-07T16:16:26.371Z,93856.03
2023-01-07T16:18:55.807Z,93847.81
2023-01-07T16:21:27.380Z,93849.34
2023-01-07T16:23:55.531Z,93851.38
2023-01-07T16:26:37.810Z,93851.00
2023-01-07T16:29:20.691Z,93857.87
2023-01-07T16:31:48.733Z,93859.84
2023-01-07T16:34:39.069Z,93859.09
2023-01-07T16:37:15.562Z,93858.41
2023-01-07T16:39:47.510Z,93859.03
2023-01-07T16:42:27.631Z,93857.09
2023-01-07T16:44:55.399Z,93856.91
2023-01-07T16:47:32.853Z,93857.75
2023-01-07T16:50:16.184Z,93861.75
2023-01-07T16:52:55.007Z,93863.59
2023-01-07T16:55:44.654Z,93863.47
2023-01-07T16:58:36.602Z,93870.91
2023-01-07T17:01:05.411Z,93864.69
2023-01-07T17:03:49.659Z,93869.41
2023-01-07T17:06:23.113Z,93866.94
2023-01-07T17:08:53.079Z,93874.84
2023-01-07T17:11:26.961Z,93877.31
2023-01-07T17:13:54.385Z,93884.66
2023-01-07T17:16:32.628Z,93887.91
2023-01-07T17:19:23.860Z,93888.09
2023-01-07T17:21:53.545Z,93884.44
2023-01-07T17:24:28.036Z,93888.63
2023-01-07T17:27:00.190Z,93886.88
2023-01-07T17:29:39.487Z,93875.63
2023-01-07T17:32:07.325Z,93886.03
2023-01-07T17:34:34.721Z,93888.13
2023-01-07T17:37:02.034Z,93894.09
2023-01-07T17:39:29.777Z,93896.56
2023-01-07T17:42:16.038Z,93887.59
2023-01-07T17:44:43.793Z,93896.59
2023-01-07T17:47:11.510Z,93900.78
2023-01-07T17:49:38.987Z,93895.69
2023-01-07T17:52:06.707Z,93903.03
2023-01-07T17:54:34.240Z,93903.19
2023-01-07T17:57:01.633Z,93904.09
2023-01-07T17:59:30.568Z,93903.56
2023-01-07T18:01:59.302Z,93904.37
2023-01-07T18:04:27.115Z,93904.16
2023-01-07T18:06:54.614Z,93905.94
2023-01-07T18:09:21.838Z,93907.06
2023-01-07T18:12:08.489Z,93910.63
2023-01-07T18:14:35.970Z,93910.53
2023-01-07T18:17:05.000Z,93915.38
2023-01-07T18:19:32.332Z,93915.44
2023-01-07T18:21:59.909Z,93916.47
2023-01-07T18:24:27.600Z,93914.91
2023-01-07T18:26:56.514Z,93919.75
2023-01-07T18:29:24.239Z,93915.94
2023-01-07T18:31:52.008Z,93912.88
2023-01-07T18:34:19.348Z,93917.38
2023-01-07T18:36:46.929Z,93913.56
2023-01-07T18:39:20.509Z,93905.47
2023-01-07T18:41:51.546Z,93920.03
2023-01-07T18:44:20.634Z,93914.09
2023-01-07T18:46:48.662Z,93919.88
2023-01-07T18:49:17.283Z,93916.22
2023-01-07T18:51:47.143Z,93921.19
2023-01-07T18:54:16.504Z,93923.91
2023-01-07T18:56:46.301Z,93917.59
2023-01-07T18:59:16.851Z,93922.69
2023-01-07T19:01:44.352Z,93919.56
2023-01-07T19:04:12.149Z,93918.63
2023-01-07T19:06:40.631Z,93927.00
2023-01-07T19:09:08.850Z,93918.16
2023-01-07T19:11:38.606Z,93918.84
2023-01-07T19:14:06.355Z,93916.03
2023-01-07T19:16:33.999Z,93915.34
2023-01-07T19:19:01.542Z,93920.75
2023-01-07T19:21:29.160Z,93920.28
2023-01-07T19:23:56.494Z,93922.28
2023-01-07T19:26:23.903Z,93923.69
2023-01-07T19:28:51.693Z,93924.31
2023-01-07T19:31:19.095Z,93925.69
2023-01-07T19:33:46.558Z,93920.09
2023-01-07T19:36:15.811Z,93925.56
2023-01-07T19:38:47.382Z,93923.16
2023-01-07T19:41:17.498Z,93926.97
2023-01-07T19:43:46.631Z,93926.34
2023-01-07T19:46:17.119Z,93924.78
2023-01-07T19:48:47.537Z,93928.97
2023-01-07T19:51:15.004Z,93929.94
2023-01-07T19:53:43.487Z,93926.34
2023-01-07T19:56:20.244Z,93935.56
2023-01-07T20:02:58.204Z,93927.91
2023-01-07T20:06:27.374Z,93927.16
2023-01-07T20:09:40.487Z,93925.00
2023-01-07T20:16:44.853Z,93928.88
2023-01-07T20:43:59.693Z,93930.25
2023-01-07T20:47:18.607Z,93935.72
2023-01-07T20:55:00.676Z,93935.56
2023-01-07T20:57:51.478Z,93933.16
2023-01-07T21:01:37.275Z,93928.13
2023-01-07T21:05:29.276Z,93937.50
2023-01-07T21:09:20.087Z,93934.59
2023-01-07T21:13:00.814Z,93932.34
2023-01-07T21:19:47.401Z,93934.44
2023-01-07T21:22:17.960Z,93940.06
2023-01-07T21:25:01.270Z,93936.19
2023-01-07T21:28:25.835Z,93938.81
2023-01-07T21:31:39.626Z,93930.44
2023-01-07T21:35:14.853Z,93940.87
2023-01-07T21:42:31.718Z,93945.84
2023-01-07T21:45:30.327Z,93947.31
2023-01-07T21:48:49.153Z,93936.03
2023-01-07T21:51:48.712Z,93934.75
2023-01-07T21:54:54.691Z,93942.97
2023-01-07T21:57:56.161Z,93943.09
2023-01-07T22:00:59.952Z,93942.47
2023-01-07T22:03:32.074Z,93939.94
2023-01-07T22:14:19.996Z,93936.56
2023-01-07T22:17:30.399Z,93934.00
2023-01-07T22:24:33.104Z,93936.19
2023-01-07T22:27:22.923Z,93934.91
2023-01-07T22:34:08.710Z,93931.59
2023-01-07T22:40:43.821Z,93924.16
2023-01-07T22:43:55.931Z,93921.63
2023-01-07T22:50:51.448Z,93912.63
2023-01-07T22:53:58.702Z,93914.44
2023-01-07T22:56:37.673Z,93914.16
2023-01-07T22:59:13.110Z,93912.69
2023-01-07T23:01:55.539Z,93917.03
2023-01-07T23:04:35.321Z,93911.28
2023-01-07T23:07:35.506Z,93917.03
2023-01-07T23:10:27.858Z,93908.59
2023-01-07T23:16:31.438Z,93903.19
2023-01-07T23:22:35.704Z,93899.69
2023-01-07T23:25:45.905Z,93895.69
2023-01-07T23:28:41.800Z,93897.13
2023-01-07T23:31:17.344Z,93895.56
2023-01-07T23:34:15.763Z,93893.81
2023-01-07T23:37:11.276Z,93892.62
2023-01-07T23:40:22.440Z,93879.84
2023-01-07T23:42:55.792Z,93883.59
2023-01-07T23:45:24.414Z,93887.00
2023-01-07T23:47:52.056Z,93878.28
2023-01-07T23:50:19.425Z,93884.66
2023-01-07T23:52:47.889Z,93880.75
2023-01-07T23:55:15.634Z,93884.44
2023-01-07T23:57:43.028Z,93881.31
