createdAt,value
2023-05-09T00:02:22.175Z,19.07
2023-05-09T00:04:49.266Z,19.09
2023-05-09T00:07:16.254Z,19.10
2023-05-09T00:09:43.168Z,19.10
2023-05-09T00:12:10.192Z,19.11
2023-05-09T00:14:37.047Z,19.09
2023-05-09T00:17:03.942Z,19.11
2023-05-09T00:19:30.739Z,19.10
2023-05-09T00:21:57.582Z,19.09
2023-05-09T00:24:24.473Z,19.08
2023-05-09T00:26:51.307Z,19.06
2023-05-09T00:29:18.362Z,19.05
2023-05-09T00:31:45.166Z,19.03
2023-05-09T00:34:12.146Z,19.03
2023-05-09T00:36:38.954Z,19.02
2023-05-09T00:39:05.780Z,19.01
2023-05-09T00:41:32.603Z,19.00
2023-05-09T00:43:59.517Z,18.99
2023-05-09T00:46:26.634Z,18.98
2023-05-09T00:48:53.751Z,18.97
2023-05-09T00:51:21.497Z,18.96
2023-05-09T00:53:48.415Z,18.95
2023-05-09T00:56:15.664Z,18.94
2023-05-09T00:58:42.658Z,18.94
2023-05-09T01:01:09.641Z,18.93
2023-05-09T01:03:39.336Z,18.90
2023-05-09T01:06:45.314Z,18.81
2023-05-09T01:09:45.218Z,18.80
2023-05-09T01:12:22.448Z,18.72
2023-05-09T01:15:02.168Z,18.78
2023-05-09T01:17:51.204Z,18.75
2023-05-09T01:20:34.855Z,18.74
2023-05-09T01:23:27.278Z,18.71
2023-05-09T01:26:06.353Z,18.72
2023-05-09T01:29:13.256Z,18.70
2023-05-09T01:31:42.304Z,18.72
2023-05-09T01:34:11.459Z,18.71
2023-05-09T01:36:42.396Z,18.70
2023-05-09T01:39:13.550Z,18.71
2023-05-09T01:41:40.527Z,18.73
2023-05-09T01:44:11.837Z,18.72
2023-05-09T01:46:39.757Z,18.75
2023-05-09T01:49:09.094Z,18.76
2023-05-09T01:51:37.949Z,18.78
2023-05-09T01:54:06.465Z,18.71
2023-05-09T01:56:36.082Z,18.82
2023-05-09T01:59:03.808Z,18.83
2023-05-09T02:01:31.592Z,18.85
2023-05-09T02:03:59.715Z,18.86
2023-05-09T02:06:29.793Z,18.90
2023-05-09T02:08:58.111Z,18.93
2023-05-09T02:11:26.218Z,18.95
2023-05-09T02:13:53.077Z,18.98
2023-05-09T02:16:21.075Z,18.98
2023-05-09T02:18:48.570Z,18.99
2023-05-09T02:21:15.465Z,19.01
2023-05-09T02:23:42.328Z,19.02
2023-05-09T02:26:09.378Z,19.02
2023-05-09T02:28:36.834Z,19.00
2023-05-09T02:31:07.022Z,18.98
2023-05-09T02:33:35.922Z,18.97
2023-05-09T02:36:03.394Z,18.96
2023-05-09T02:38:30.250Z,18.95
2023-05-09T02:40:57.170Z,18.94
2023-05-09T02:43:26.828Z,18.92
2023-05-09T02:45:55.293Z,18.92
2023-05-09T02:48:22.243Z,18.92
2023-05-09T02:50:49.140Z,18.94
2023-05-09T02:53:16.207Z,18.94
2023-05-09T02:55:43.002Z,18.97
2023-05-09T02:58:14.119Z,18.99
2023-05-09T03:00:43.115Z,18.99
2023-05-09T03:03:10.760Z,19.00
2023-05-09T03:05:37.757Z,19.01
2023-05-09T03:08:05.129Z,19.04
2023-05-09T03:10:34.144Z,19.04
2023-05-09T03:13:01.295Z,19.06
2023-05-09T03:15:28.251Z,19.06
2023-05-09T03:17:56.424Z,19.08
2023-05-09T03:20:23.263Z,19.07
2023-05-09T03:22:50.155Z,19.08
2023-05-09T03:25:17.341Z,19.07
2023-05-09T03:27:44.977Z,19.07
2023-05-09T03:30:14.937Z,18.97
2023-05-09T03:32:44.184Z,19.05
2023-05-09T03:35:11.119Z,19.05
2023-05-09T03:37:38.210Z,19.06
2023-05-09T03:40:07.848Z,19.06
2023-05-09T03:42:41.149Z,19.07
2023-05-09T03:45:08.813Z,19.05
2023-05-09T03:47:35.666Z,19.05
2023-05-09T03:50:04.127Z,19.03
2023-05-09T03:52:31.597Z,19.04
2023-05-09T03:54:58.767Z,19.04
2023-05-09T03:57:25.936Z,19.05
2023-05-09T03:59:55.609Z,19.03
2023-05-09T04:02:23.694Z,19.03
2023-05-09T04:04:51.015Z,19.03
2023-05-09T04:07:20.723Z,19.03
2023-05-09T04:09:47.590Z,19.02
2023-05-09T04:12:14.412Z,19.01
2023-05-09T04:14:41.568Z,19.01
2023-05-09T04:17:09.035Z,19.01
2023-05-09T04:19:35.928Z,18.98
2023-05-09T04:22:02.931Z,18.99
2023-05-09T04:24:30.994Z,18.99
2023-05-09T04:26:58.447Z,18.99
2023-05-09T04:29:26.634Z,18.98
2023-05-09T04:31:55.654Z,18.98
2023-05-09T04:34:26.990Z,18.97
2023-05-09T04:36:55.672Z,18.98
2023-05-09T04:39:22.592Z,18.98
2023-05-09T04:41:58.975Z,18.96
2023-05-09T04:44:26.691Z,18.95
2023-05-09T04:46:55.135Z,18.94
2023-05-09T04:49:21.975Z,18.94
2023-05-09T04:51:48.773Z,18.94
2023-05-09T04:54:15.834Z,18.95
2023-05-09T04:56:43.474Z,18.96
2023-05-09T04:59:10.532Z,18.97
2023-05-09T05:01:37.393Z,19.00
2023-05-09T05:04:04.587Z,19.02
2023-05-09T05:06:32.916Z,19.04
2023-05-09T05:09:00.543Z,19.04
2023-05-09T05:11:27.930Z,19.06
2023-05-09T05:13:55.867Z,19.06
2023-05-09T05:16:23.084Z,19.09
2023-05-09T05:18:49.994Z,19.10
2023-05-09T05:21:18.380Z,19.12
2023-05-09T05:23:45.722Z,19.15
2023-05-09T05:26:13.770Z,19.19
2023-05-09T05:28:40.868Z,19.21
2023-05-09T05:31:08.042Z,19.25
2023-05-09T05:33:34.898Z,19.26
2023-05-09T05:36:02.888Z,19.30
2023-05-09T05:38:29.690Z,19.33
2023-05-09T05:40:58.434Z,19.35
2023-05-09T05:43:26.753Z,19.34
2023-05-09T05:45:54.352Z,19.36
2023-05-09T05:48:23.437Z,19.36
2023-05-09T05:50:51.499Z,19.41
2023-05-09T05:53:22.367Z,19.43
2023-05-09T05:55:50.804Z,19.46
2023-05-09T05:58:17.644Z,19.48
2023-05-09T06:00:44.699Z,19.52
2023-05-09T06:03:16.332Z,19.56
2023-05-09T06:05:55.819Z,19.59
2023-05-09T06:08:22.612Z,19.62
2023-05-09T06:10:49.483Z,19.66
2023-05-09T06:13:16.424Z,19.68
2023-05-09T06:15:48.237Z,19.73
2023-05-09T06:18:16.059Z,19.75
2023-05-09T06:20:42.862Z,19.78
2023-05-09T06:23:09.674Z,19.82
2023-05-09T06:25:36.498Z,19.87
2023-05-09T06:28:03.571Z,19.93
2023-05-09T06:30:30.516Z,20.01
2023-05-09T06:32:58.264Z,20.07
2023-05-09T06:35:25.321Z,20.13
2023-05-09T06:37:52.084Z,20.19
2023-05-09T06:40:19.240Z,20.28
2023-05-09T06:42:46.124Z,20.37
2023-05-09T06:45:13.330Z,20.45
2023-05-09T06:47:40.653Z,20.52
2023-05-09T06:50:08.518Z,20.60
2023-05-09T06:52:35.818Z,20.68
2023-05-09T06:55:03.634Z,20.75
2023-05-09T06:57:30.681Z,20.83
2023-05-09T06:59:57.532Z,20.92
2023-05-09T07:02:24.485Z,20.99
2023-05-09T07:04:51.318Z,21.07
2023-05-09T07:07:18.165Z,21.17
2023-05-09T07:09:45.036Z,21.24
2023-05-09T07:12:11.827Z,21.32
2023-05-09T07:14:38.687Z,21.39
2023-05-09T07:17:21.223Z,21.48
2023-05-09T07:19:49.419Z,21.58
2023-05-09T07:22:16.263Z,21.66
2023-05-09T07:24:44.410Z,21.73
2023-05-09T07:27:11.229Z,21.84
2023-05-09T07:29:38.169Z,21.93
2023-05-09T07:32:05.321Z,21.99
2023-05-09T07:34:32.230Z,22.05
2023-05-09T07:36:59.030Z,22.10
2023-05-09T07:39:26.003Z,22.16
2023-05-09T07:41:52.824Z,22.22
2023-05-09T07:44:19.596Z,22.28
2023-05-09T07:46:46.686Z,22.34
2023-05-09T07:49:13.495Z,22.39
2023-05-09T07:51:41.269Z,22.44
2023-05-09T07:54:09.857Z,22.49
2023-05-09T07:56:37.072Z,22.53
2023-05-09T07:59:03.960Z,22.56
2023-05-09T08:01:30.815Z,22.59
2023-05-09T08:03:57.728Z,22.60
2023-05-09T08:06:24.622Z,22.61
2023-05-09T08:08:51.396Z,22.63
2023-05-09T08:11:18.293Z,22.67
2023-05-09T08:13:45.270Z,22.71
2023-05-09T08:16:12.093Z,22.76
2023-05-09T08:18:38.897Z,22.79
2023-05-09T08:21:05.742Z,22.84
2023-05-09T08:23:32.913Z,22.87
2023-05-09T08:25:59.749Z,22.90
2023-05-09T08:28:28.475Z,22.94
2023-05-09T08:30:56.704Z,22.97
2023-05-09T08:33:24.033Z,23.04
2023-05-09T08:35:52.357Z,23.08
2023-05-09T08:38:19.958Z,23.11
2023-05-09T08:40:47.138Z,23.16
2023-05-09T08:43:16.394Z,23.19
2023-05-09T08:45:51.340Z,23.21
2023-05-09T08:48:19.215Z,23.26
2023-05-09T08:50:46.185Z,23.28
2023-05-09T08:53:13.715Z,23.29
2023-05-09T08:55:40.774Z,23.31
2023-05-09T08:58:11.571Z,23.32
2023-05-09T09:00:39.338Z,23.38
2023-05-09T09:03:07.436Z,23.43
2023-05-09T09:05:41.932Z,23.45
2023-05-09T09:08:14.203Z,23.51
2023-05-09T09:10:47.068Z,23.54
2023-05-09T09:13:15.454Z,23.57
2023-05-09T09:15:46.244Z,23.60
2023-05-09T09:18:22.369Z,23.61
2023-05-09T09:20:55.921Z,23.68
2023-05-09T09:23:26.225Z,23.71
2023-05-09T09:26:01.400Z,23.74
2023-05-09T09:28:28.654Z,23.85
2023-05-09T09:30:55.655Z,23.91
2023-05-09T09:33:24.332Z,23.94
2023-05-09T09:35:53.534Z,23.99
2023-05-09T09:38:22.124Z,24.07
2023-05-09T09:40:53.847Z,24.15
2023-05-09T09:43:20.999Z,24.28
2023-05-09T09:45:51.459Z,24.36
2023-05-09T09:48:18.419Z,24.43
2023-05-09T09:50:48.229Z,24.46
2023-05-09T09:53:14.966Z,24.40
2023-05-09T09:55:51.111Z,24.50
2023-05-09T09:58:22.005Z,24.59
2023-05-09T10:01:08.772Z,24.58
2023-05-09T10:03:38.072Z,24.67
2023-05-09T10:06:05.428Z,24.70
2023-05-09T10:08:32.271Z,24.77
2023-05-09T10:11:00.115Z,24.79
2023-05-09T10:13:28.239Z,24.85
2023-05-09T10:15:58.091Z,24.92
2023-05-09T10:18:29.053Z,24.98
2023-05-09T10:21:01.897Z,25.09
2023-05-09T10:23:31.228Z,25.17
2023-05-09T10:26:28.738Z,25.24
2023-05-09T10:28:57.790Z,25.36
2023-05-09T10:31:29.853Z,25.42
2023-05-09T10:33:57.046Z,25.53
2023-05-09T10:36:24.872Z,25.58
2023-05-09T10:38:54.541Z,25.64
2023-05-09T10:41:22.401Z,25.71
2023-05-09T10:43:49.348Z,25.80
2023-05-09T10:46:17.407Z,25.88
2023-05-09T10:48:44.685Z,25.99
2023-05-09T10:51:13.043Z,26.12
2023-05-09T10:53:55.763Z,26.19
2023-05-09T10:56:34.320Z,26.32
2023-05-09T10:59:01.350Z,26.45
2023-05-09T11:01:39.089Z,26.50
2023-05-09T11:04:12.634Z,26.61
2023-05-09T11:06:52.557Z,26.67
2023-05-09T11:09:38.660Z,26.77
2023-05-09T11:12:05.508Z,26.90
2023-05-09T11:14:45.555Z,26.89
2023-05-09T11:17:22.559Z,26.90
2023-05-09T11:19:49.718Z,26.96
2023-05-09T11:22:33.523Z,26.90
2023-05-09T11:25:17.010Z,26.85
2023-05-09T11:27:52.006Z,26.81
2023-05-09T11:30:20.622Z,26.80
2023-05-09T11:32:53.597Z,26.71
2023-05-09T11:35:23.362Z,26.69
2023-05-09T11:38:05.472Z,26.64
2023-05-09T11:40:34.750Z,26.64
2023-05-09T11:43:02.132Z,26.60
2023-05-09T11:45:33.289Z,26.55
2023-05-09T11:48:01.161Z,26.55
2023-05-09T11:50:29.271Z,26.52
2023-05-09T11:52:56.308Z,26.51
2023-05-09T11:55:24.077Z,26.49
2023-05-09T11:57:53.603Z,26.47
2023-05-09T12:00:23.484Z,26.46
2023-05-09T12:02:54.127Z,26.44
2023-05-09T12:05:22.752Z,26.43
2023-05-09T12:07:50.157Z,26.41
2023-05-09T12:10:25.460Z,26.35
2023-05-09T12:12:57.089Z,26.37
2023-05-09T12:15:24.412Z,26.37
2023-05-09T12:18:10.909Z,26.31
2023-05-09T12:20:48.079Z,26.29
2023-05-09T12:23:15.609Z,26.30
2023-05-09T12:25:56.216Z,26.22
2023-05-09T12:28:24.409Z,26.30
2023-05-09T12:30:52.692Z,26.31
2023-05-09T12:33:20.292Z,26.36
2023-05-09T12:35:49.241Z,26.38
2023-05-09T12:38:22.507Z,26.37
2023-05-09T12:41:03.492Z,26.42
2023-05-09T12:43:36.257Z,26.49
2023-05-09T12:46:03.934Z,26.58
2023-05-09T12:48:38.428Z,26.61
2023-05-09T12:51:06.512Z,26.71
2023-05-09T12:53:39.797Z,26.75
2023-05-09T12:56:23.248Z,26.76
2023-05-09T12:58:52.950Z,26.87
2023-05-09T13:01:22.214Z,26.94
2023-05-09T13:04:04.747Z,26.94
2023-05-09T13:06:32.211Z,27.06
2023-05-09T13:09:02.187Z,27.11
2023-05-09T13:11:29.375Z,27.21
2023-05-09T13:13:56.202Z,27.25
2023-05-09T13:16:23.556Z,27.28
2023-05-09T13:18:50.383Z,27.31
2023-05-09T13:21:17.313Z,27.39
2023-05-09T13:23:45.694Z,27.49
2023-05-09T13:26:12.615Z,27.59
2023-05-09T13:28:40.628Z,27.69
2023-05-09T13:31:07.998Z,27.79
2023-05-09T13:33:35.023Z,27.90
2023-05-09T13:36:04.300Z,28.01
2023-05-09T13:38:32.290Z,28.13
2023-05-09T13:41:00.135Z,28.26
2023-05-09T13:43:27.313Z,28.38
2023-05-09T13:45:54.270Z,28.44
2023-05-09T13:48:21.146Z,28.45
2023-05-09T13:50:47.977Z,28.44
2023-05-09T13:53:14.803Z,28.41
2023-05-09T13:55:41.601Z,28.37
2023-05-09T13:58:08.400Z,28.33
2023-05-09T14:00:35.480Z,28.30
2023-05-09T14:03:03.307Z,28.21
2023-05-09T14:05:33.841Z,28.09
2023-05-09T14:08:01.869Z,28.05
2023-05-09T14:10:28.927Z,28.00
2023-05-09T14:12:56.386Z,27.94
2023-05-09T14:15:23.506Z,27.88
2023-05-09T14:17:50.682Z,27.80
2023-05-09T14:20:17.691Z,27.63
2023-05-09T14:22:44.943Z,27.40
2023-05-09T14:25:12.157Z,27.13
2023-05-09T14:27:39.031Z,26.87
2023-05-09T14:30:06.662Z,26.64
2023-05-09T14:32:33.482Z,26.45
2023-05-09T14:35:00.707Z,26.28
2023-05-09T14:37:29.261Z,26.16
2023-05-09T14:39:56.108Z,26.04
2023-05-09T14:42:22.941Z,25.93
2023-05-09T14:44:49.891Z,25.83
2023-05-09T14:47:16.824Z,25.72
2023-05-09T14:49:44.162Z,25.67
2023-05-09T14:52:10.968Z,25.62
2023-05-09T14:54:39.681Z,25.58
2023-05-09T14:57:07.529Z,25.58
2023-05-09T14:59:37.468Z,25.52
2023-05-09T15:02:04.409Z,25.52
2023-05-09T15:04:31.650Z,25.50
2023-05-09T15:06:58.868Z,25.49
2023-05-09T15:09:26.430Z,25.47
2023-05-09T15:11:53.924Z,25.48
2023-05-09T15:14:20.739Z,25.47
2023-05-09T15:16:48.511Z,25.45
2023-05-09T15:19:15.404Z,25.42
2023-05-09T15:21:42.173Z,25.40
2023-05-09T15:24:09.012Z,25.41
2023-05-09T15:26:35.791Z,25.39
2023-05-09T15:29:02.613Z,25.39
2023-05-09T15:31:33.605Z,25.36
2023-05-09T15:34:01.309Z,25.37
2023-05-09T15:36:32.040Z,25.35
2023-05-09T15:38:58.892Z,25.36
2023-05-09T15:41:31.523Z,25.34
2023-05-09T15:43:58.462Z,25.34
2023-05-09T15:46:25.337Z,25.30
2023-05-09T15:48:54.687Z,25.26
2023-05-09T15:51:23.060Z,25.24
2023-05-09T15:53:49.970Z,25.21
2023-05-09T15:56:16.933Z,25.19
2023-05-09T15:58:43.798Z,25.18
2023-05-09T16:01:12.861Z,25.16
2023-05-09T16:03:39.923Z,25.13
2023-05-09T16:06:07.466Z,25.12
2023-05-09T16:08:34.289Z,25.09
2023-05-09T16:11:01.835Z,25.07
2023-05-09T16:13:29.815Z,25.04
2023-05-09T16:15:56.957Z,25.03
2023-05-09T16:18:24.037Z,24.98
2023-05-09T16:20:50.926Z,24.96
2023-05-09T16:23:17.676Z,24.96
2023-05-09T16:25:44.903Z,24.94
2023-05-09T16:28:11.779Z,24.93
2023-05-09T16:30:38.556Z,24.93
2023-05-09T16:33:05.367Z,24.92
2023-05-09T16:35:32.218Z,24.89
2023-05-09T16:37:59.096Z,24.87
2023-05-09T16:40:25.933Z,24.82
2023-05-09T16:42:53.751Z,24.74
2023-05-09T16:45:20.614Z,24.68
2023-05-09T16:47:47.457Z,24.62
2023-05-09T16:50:14.610Z,24.54
2023-05-09T16:52:41.624Z,24.44
2023-05-09T16:55:08.683Z,24.35
2023-05-09T16:57:35.518Z,24.26
2023-05-09T17:00:02.492Z,24.18
2023-05-09T17:02:29.407Z,24.09
2023-05-09T17:04:56.579Z,24.00
2023-05-09T17:07:23.387Z,23.91
2023-05-09T17:09:50.209Z,23.79
2023-05-09T17:12:18.188Z,23.65
2023-05-09T17:14:47.147Z,23.46
2023-05-09T17:17:14.714Z,23.29
2023-05-09T17:19:41.530Z,23.12
2023-05-09T17:22:08.659Z,22.94
2023-05-09T17:24:35.574Z,22.79
2023-05-09T17:27:02.628Z,22.67
2023-05-09T17:29:30.606Z,22.57
2023-05-09T17:32:00.753Z,22.46
2023-05-09T17:34:28.667Z,22.37
2023-05-09T17:36:56.126Z,22.27
2023-05-09T17:39:23.761Z,22.17
2023-05-09T17:41:50.585Z,22.09
2023-05-09T17:44:17.389Z,22.03
2023-05-09T17:46:44.335Z,21.97
2023-05-09T17:49:13.791Z,21.91
2023-05-09T17:51:40.859Z,21.86
2023-05-09T17:54:07.719Z,21.79
2023-05-09T17:56:34.616Z,21.74
2023-05-09T17:59:01.538Z,21.69
2023-05-09T18:01:29.016Z,21.65
2023-05-09T18:03:56.860Z,21.63
2023-05-09T18:06:23.948Z,21.59
2023-05-09T18:08:50.866Z,21.58
2023-05-09T18:11:17.742Z,21.55
2023-05-09T18:13:44.540Z,21.52
2023-05-09T18:16:11.388Z,21.49
2023-05-09T18:18:38.232Z,21.44
2023-05-09T18:21:05.374Z,21.42
2023-05-09T18:23:32.267Z,21.38
2023-05-09T18:25:59.180Z,21.34
2023-05-09T18:28:27.326Z,21.31
2023-05-09T18:30:55.646Z,21.29
2023-05-09T18:33:24.150Z,21.28
2023-05-09T18:35:52.974Z,21.26
2023-05-09T18:38:19.809Z,21.23
2023-05-09T18:40:47.360Z,21.21
2023-05-09T18:43:15.284Z,21.18
2023-05-09T18:45:44.831Z,21.15
2023-05-09T18:48:11.645Z,21.13
2023-05-09T18:50:38.987Z,21.12
2023-05-09T18:53:05.852Z,21.11
2023-05-09T18:55:33.378Z,21.09
2023-05-09T18:58:00.174Z,21.08
2023-05-09T19:00:27.408Z,21.10
2023-05-09T19:02:57.981Z,21.10
2023-05-09T19:05:28.598Z,21.10
2023-05-09T19:07:57.515Z,21.09
2023-05-09T19:10:25.244Z,21.11
2023-05-09T19:12:52.688Z,21.12
2023-05-09T19:15:21.011Z,21.12
2023-05-09T19:17:49.248Z,21.10
2023-05-09T19:20:18.750Z,21.09
2023-05-09T19:22:53.680Z,21.07
2023-05-09T19:25:21.369Z,21.07
2023-05-09T19:27:48.473Z,21.06
2023-05-09T19:30:17.010Z,21.05
2023-05-09T19:32:46.022Z,21.04
2023-05-09T19:35:15.759Z,21.02
2023-05-09T19:37:44.806Z,21.01
2023-05-09T19:40:14.887Z,20.99
2023-05-09T19:42:43.432Z,20.97
2023-05-09T19:45:17.732Z,20.95
2023-05-09T19:47:46.675Z,20.93
2023-05-09T19:50:15.979Z,20.88
2023-05-09T19:52:45.772Z,20.86
2023-05-09T19:55:16.470Z,20.83
2023-05-09T19:57:51.839Z,20.79
2023-05-09T20:00:21.212Z,20.74
2023-05-09T20:02:49.592Z,20.72
2023-05-09T20:05:18.237Z,20.68
2023-05-09T20:07:45.498Z,20.65
2023-05-09T20:10:14.217Z,20.63
2023-05-09T20:12:41.974Z,20.60
2023-05-09T20:15:09.787Z,20.58
2023-05-09T20:17:37.196Z,20.56
2023-05-09T20:20:05.381Z,20.53
2023-05-09T20:22:33.605Z,20.50
2023-05-09T20:25:00.477Z,20.48
2023-05-09T20:27:27.345Z,20.45
2023-05-09T20:29:56.375Z,20.44
2023-05-09T20:32:24.328Z,20.41
2023-05-09T20:34:51.156Z,20.39
2023-05-09T20:37:18.028Z,20.38
2023-05-09T20:39:45.585Z,20.35
2023-05-09T20:42:12.464Z,20.34
2023-05-09T20:44:41.954Z,20.33
2023-05-09T20:47:09.818Z,20.33
2023-05-09T20:49:36.761Z,20.31
2023-05-09T20:52:03.736Z,20.31
2023-05-09T20:54:30.953Z,20.29
2023-05-09T20:56:57.796Z,20.28
2023-05-09T20:59:24.671Z,20.29
2023-05-09T21:01:52.167Z,20.27
2023-05-09T21:04:19.101Z,20.28
2023-05-09T21:06:45.895Z,20.25
2023-05-09T21:09:12.767Z,20.25
2023-05-09T21:11:39.720Z,20.25
2023-05-09T21:14:08.057Z,20.24
2023-05-09T21:16:35.264Z,20.23
2023-05-09T21:19:04.809Z,20.23
2023-05-09T21:21:35.730Z,20.21
2023-05-09T21:24:04.235Z,20.18
2023-05-09T21:26:31.181Z,20.17
2023-05-09T21:28:57.998Z,20.14
2023-05-09T21:31:24.919Z,20.13
2023-05-09T21:33:51.998Z,20.11
2023-05-09T21:36:18.816Z,20.09
2023-05-09T21:38:45.651Z,20.06
2023-05-09T21:41:12.579Z,20.03
2023-05-09T21:43:39.485Z,20.01
2023-05-09T21:46:06.435Z,19.99
2023-05-09T21:48:33.365Z,19.97
2023-05-09T21:51:03.970Z,19.91
2023-05-09T21:53:30.805Z,19.92
2023-05-09T21:55:57.582Z,19.91
2023-05-09T21:58:24.419Z,19.89
2023-05-09T22:00:51.280Z,19.87
2023-05-09T22:03:18.174Z,19.86
2023-05-09T22:05:45.150Z,19.86
2023-05-09T22:08:12.074Z,19.86
2023-05-09T22:10:38.977Z,19.84
2023-05-09T22:13:05.857Z,19.83
2023-05-09T22:15:32.730Z,19.82
2023-05-09T22:18:00.128Z,19.80
2023-05-09T22:20:27.100Z,19.79
2023-05-09T22:22:53.906Z,19.78
2023-05-09T22:25:20.881Z,19.77
2023-05-09T22:27:47.760Z,19.77
2023-05-09T22:30:14.842Z,19.79
2023-05-09T22:32:41.994Z,19.79
2023-05-09T22:35:09.245Z,19.78
2023-05-09T22:37:36.299Z,19.79
2023-05-09T22:40:03.519Z,19.80
2023-05-09T22:42:30.299Z,19.79
2023-05-09T22:44:57.291Z,19.79
2023-05-09T22:47:24.157Z,19.77
2023-05-09T22:49:51.003Z,19.76
2023-05-09T22:52:17.842Z,19.76
2023-05-09T22:54:44.942Z,19.76
2023-05-09T22:57:12.171Z,19.74
2023-05-09T22:59:39.005Z,19.71
2023-05-09T23:02:05.891Z,19.65
2023-05-09T23:04:32.768Z,19.61
2023-05-09T23:06:59.561Z,19.55
2023-05-09T23:09:26.789Z,19.49
2023-05-09T23:11:53.638Z,19.40
2023-05-09T23:14:21.274Z,19.32
2023-05-09T23:16:49.073Z,19.23
2023-05-09T23:19:15.863Z,19.13
2023-05-09T23:21:42.660Z,19.03
2023-05-09T23:24:09.535Z,18.92
2023-05-09T23:26:36.325Z,18.79
2023-05-09T23:29:03.111Z,18.68
2023-05-09T23:31:29.972Z,18.57
2023-05-09T23:33:56.823Z,18.50
2023-05-09T23:36:23.616Z,18.43
2023-05-09T23:38:50.447Z,18.36
2023-05-09T23:41:17.258Z,18.31
2023-05-09T23:43:44.183Z,18.27
2023-05-09T23:46:11.316Z,18.23
2023-05-09T23:48:38.261Z,18.19
2023-05-09T23:51:05.565Z,18.14
2023-05-09T23:53:34.973Z,18.07
2023-05-09T23:56:02.767Z,18.01
2023-05-09T23:58:29.529Z,17.96
