createdAt,value
2022-08-21T00:00:55.501Z,99877.94
2022-08-21T00:03:58.009Z,99875.25
2022-08-21T00:07:00.308Z,99882.81
2022-08-21T00:10:03.149Z,99879.34
2022-08-21T00:13:07.098Z,99877.66
2022-08-21T00:16:09.676Z,99869.13
2022-08-21T00:19:12.067Z,99863.94
2022-08-21T00:22:14.938Z,99864.31
2022-08-21T00:25:19.843Z,99867.56
2022-08-21T00:28:26.866Z,99866.00
2022-08-21T00:31:29.068Z,99869.91
2022-08-21T00:34:31.517Z,99859.69
2022-08-21T00:37:35.197Z,99857.75
2022-08-21T00:40:46.444Z,99860.78
2022-08-21T00:43:48.560Z,99856.78
2022-08-21T00:46:50.931Z,99863.00
2022-08-21T00:49:53.058Z,99860.88
2022-08-21T00:52:56.398Z,99869.66
2022-08-21T00:56:00.424Z,99866.13
2022-08-21T00:59:04.170Z,99865.47
2022-08-21T01:02:08.565Z,99868.16
2022-08-21T01:05:12.065Z,99871.69
2022-08-21T01:08:16.429Z,99870.66
2022-08-21T01:11:19.195Z,99869.00
2022-08-21T01:14:21.527Z,99860.75
2022-08-21T01:17:24.217Z,99861.66
2022-08-21T01:20:32.863Z,99857.66
2022-08-21T01:23:38.957Z,99851.56
2022-08-21T01:26:42.361Z,99844.72
2022-08-21T01:30:02.500Z,99845.62
2022-08-21T01:33:08.942Z,99847.75
2022-08-21T01:36:11.389Z,99852.12
2022-08-21T01:39:14.548Z,99848.41
2022-08-21T01:42:17.130Z,99847.87
2022-08-21T01:45:19.980Z,99853.59
2022-08-21T01:48:22.413Z,99856.41
2022-08-21T01:51:24.533Z,99858.25
2022-08-21T01:54:27.189Z,99840.69
2022-08-21T01:57:29.419Z,99853.09
2022-08-21T02:00:31.841Z,99844.75
2022-08-21T02:03:36.217Z,99846.41
2022-08-21T02:06:39.638Z,99846.97
2022-08-21T02:09:43.871Z,99853.34
2022-08-21T02:12:46.767Z,99854.06
2022-08-21T02:15:49.027Z,99849.06
2022-08-21T02:18:51.657Z,99850.00
2022-08-21T02:21:53.769Z,99852.50
2022-08-21T02:24:56.181Z,99846.66
2022-08-21T02:27:59.873Z,99848.72
2022-08-21T02:31:03.113Z,99849.72
2022-08-21T02:34:05.494Z,99846.31
2022-08-21T02:37:07.935Z,99842.88
2022-08-21T02:40:12.438Z,99843.41
2022-08-21T02:43:16.355Z,99838.22
2022-08-21T02:46:21.522Z,99833.50
2022-08-21T02:49:23.937Z,99830.81
2022-08-21T02:52:26.067Z,99821.09
2022-08-21T02:55:31.955Z,99824.06
2022-08-21T02:58:38.484Z,99841.37
2022-08-21T03:01:41.049Z,99837.31
2022-08-21T03:04:46.572Z,99836.38
2022-08-21T03:07:49.687Z,99840.81
2022-08-21T03:10:53.684Z,99835.75
2022-08-21T03:13:56.154Z,99830.09
2022-08-21T03:16:58.258Z,99827.94
2022-08-21T03:20:01.180Z,99836.19
2022-08-21T03:23:12.415Z,99830.72
2022-08-21T03:26:15.832Z,99838.78
2022-08-21T03:29:18.339Z,99841.47
2022-08-21T03:32:21.660Z,99838.63
2022-08-21T03:35:23.885Z,99833.59
2022-08-21T03:38:29.798Z,99843.34
2022-08-21T03:41:32.057Z,99844.91
2022-08-21T03:44:35.528Z,99844.41
2022-08-21T03:47:37.689Z,99839.59
2022-08-21T03:50:42.479Z,99838.50
2022-08-21T03:53:45.853Z,99835.81
2022-08-21T03:56:48.490Z,99848.31
2022-08-21T03:59:50.650Z,99842.03
2022-08-21T04:02:53.311Z,99843.59
2022-08-21T04:05:55.778Z,99844.78
2022-08-21T04:08:57.934Z,99845.66
2022-08-21T04:12:01.361Z,99849.53
2022-08-21T04:15:04.194Z,99854.81
2022-08-21T04:18:06.753Z,99864.00
2022-08-21T04:21:11.435Z,99861.38
2022-08-21T04:24:15.774Z,99861.13
2022-08-21T04:27:17.892Z,99856.41
2022-08-21T04:30:28.105Z,99870.38
2022-08-21T04:33:31.033Z,99867.31
2022-08-21T04:36:34.199Z,99861.94
2022-08-21T04:39:36.360Z,99869.94
2022-08-21T04:42:50.588Z,99873.47
2022-08-21T04:45:53.333Z,99872.91
2022-08-21T04:48:56.011Z,99872.09
2022-08-21T04:51:58.234Z,99873.09
2022-08-21T04:55:02.026Z,99871.72
2022-08-21T04:58:05.226Z,99873.03
2022-08-21T05:01:12.510Z,99883.59
2022-08-21T05:04:19.277Z,99876.53
2022-08-21T05:07:41.946Z,99887.03
2022-08-21T05:10:45.489Z,99891.03
2022-08-21T05:13:47.924Z,99882.28
2022-08-21T05:16:57.236Z,99883.78
2022-08-21T05:19:59.693Z,99885.34
2022-08-21T05:23:08.539Z,99887.50
2022-08-21T05:26:18.431Z,99883.22
2022-08-21T05:29:21.632Z,99886.37
2022-08-21T05:32:25.482Z,99885.84
2022-08-21T05:35:29.060Z,99888.84
2022-08-21T05:38:31.662Z,99896.44
2022-08-21T05:41:34.209Z,99890.78
2022-08-21T05:44:36.891Z,99890.69
2022-08-21T05:47:39.018Z,99883.25
2022-08-21T05:50:42.439Z,99888.47
2022-08-21T05:53:44.863Z,99887.34
2022-08-21T05:56:47.260Z,99887.06
2022-08-21T05:59:50.151Z,99886.28
2022-08-21T06:02:52.564Z,99887.47
2022-08-21T06:05:56.579Z,99892.28
2022-08-21T06:08:58.721Z,99889.44
2022-08-21T06:12:19.482Z,99886.75
2022-08-21T06:15:21.748Z,99890.25
2022-08-21T06:18:24.112Z,99891.81
2022-08-21T06:21:26.224Z,99893.22
2022-08-21T06:24:29.191Z,99896.66
2022-08-21T06:27:31.320Z,99915.22
2022-08-21T06:30:34.790Z,99903.06
2022-08-21T06:33:36.911Z,99905.75
2022-08-21T06:36:39.543Z,99906.69
2022-08-21T06:39:45.197Z,99899.81
2022-08-21T06:42:48.078Z,99903.72
2022-08-21T06:45:51.317Z,99906.94
2022-08-21T06:48:53.838Z,99908.25
2022-08-21T06:51:55.968Z,99907.09
2022-08-21T06:54:58.336Z,99914.22
2022-08-21T06:58:01.165Z,99917.03
2022-08-21T07:01:04.366Z,99906.50
2022-08-21T07:04:06.563Z,99911.59
2022-08-21T07:07:08.951Z,99916.13
2022-08-21T07:10:21.621Z,99918.44
2022-08-21T07:13:25.052Z,99912.03
2022-08-21T07:16:27.362Z,99910.56
2022-08-21T07:19:29.775Z,99911.19
2022-08-21T07:22:32.258Z,99904.63
2022-08-21T07:25:34.800Z,99904.19
2022-08-21T07:28:37.341Z,99905.34
2022-08-21T07:31:39.750Z,99907.50
2022-08-21T07:34:42.882Z,99910.00
2022-08-21T07:37:45.375Z,99902.78
2022-08-21T07:40:49.987Z,99905.69
2022-08-21T07:43:53.112Z,99916.25
2022-08-21T07:46:55.278Z,99899.50
2022-08-21T07:49:58.037Z,99900.72
2022-08-21T07:53:00.269Z,99900.28
2022-08-21T07:56:03.306Z,99897.00
2022-08-21T07:59:05.555Z,99894.97
2022-08-21T08:02:08.064Z,99895.75
2022-08-21T08:05:12.229Z,99888.31
2022-08-21T08:08:14.440Z,99892.06
2022-08-21T08:11:16.868Z,99894.28
2022-08-21T08:14:19.015Z,99886.78
2022-08-21T08:17:24.215Z,99886.56
2022-08-21T08:20:30.254Z,99868.97
2022-08-21T08:23:33.608Z,99869.44
2022-08-21T08:26:35.768Z,99860.53
2022-08-21T08:29:38.314Z,99870.25
2022-08-21T08:32:41.715Z,99868.84
2022-08-21T08:35:47.180Z,99858.66
2022-08-21T08:38:50.286Z,99862.56
2022-08-21T08:42:33.935Z,99857.63
2022-08-21T08:45:40.094Z,99861.53
2022-08-21T08:48:53.354Z,99860.19
2022-08-21T08:52:03.346Z,99860.66
2022-08-21T08:55:18.044Z,99861.16
2022-08-21T08:58:25.559Z,99864.19
2022-08-21T09:01:28.622Z,99858.47
2022-08-21T09:04:30.849Z,99863.94
2022-08-21T09:07:40.108Z,99863.37
2022-08-21T09:11:01.584Z,99866.91
2022-08-21T09:14:23.098Z,99866.72
2022-08-21T09:17:46.019Z,99864.13
2022-08-21T09:20:58.992Z,99857.22
2022-08-21T09:24:11.457Z,99862.06
2022-08-21T09:27:16.671Z,99859.88
2022-08-21T09:30:24.447Z,99861.25
2022-08-21T09:33:26.838Z,99862.94
2022-08-21T09:36:51.516Z,99860.91
2022-08-21T09:39:53.991Z,99866.72
2022-08-21T09:42:59.462Z,99851.59
2022-08-21T09:46:21.080Z,99852.78
2022-08-21T09:49:32.581Z,99852.75
2022-08-21T09:52:35.369Z,99839.50
2022-08-21T09:56:17.597Z,99845.91
2022-08-21T09:59:36.906Z,99852.56
2022-08-21T10:02:39.513Z,99856.06
2022-08-21T10:05:52.952Z,99848.87
2022-08-21T10:09:05.484Z,99850.06
2022-08-21T10:12:21.146Z,99852.97
2022-08-21T10:15:49.529Z,99838.91
2022-08-21T10:19:01.403Z,99846.09
2022-08-21T10:22:09.110Z,99852.88
2022-08-21T10:25:24.269Z,99853.12
2022-08-21T10:28:38.498Z,99843.88
2022-08-21T10:31:59.096Z,99849.22
2022-08-21T10:35:25.472Z,99845.66
2022-08-21T10:39:11.833Z,99847.69
2022-08-21T10:42:28.575Z,99843.81
2022-08-21T10:46:22.379Z,99852.88
2022-08-21T10:49:30.681Z,99842.81
2022-08-21T10:53:00.792Z,99837.72
2022-08-21T10:56:13.413Z,99838.38
2022-08-21T10:59:36.593Z,99832.09
2022-08-21T11:02:52.844Z,99842.41
2022-08-21T11:06:02.068Z,99836.25
2022-08-21T11:09:14.733Z,99835.69
2022-08-21T11:12:44.329Z,99828.13
2022-08-21T11:16:04.900Z,99822.66
2022-08-21T11:19:16.282Z,99824.09
2022-08-21T11:22:27.493Z,99818.75
2022-08-21T11:25:38.068Z,99823.16
2022-08-21T11:29:26.651Z,99828.72
2022-08-21T11:32:59.492Z,99820.53
2022-08-21T11:36:16.265Z,99814.50
2022-08-21T11:39:25.653Z,99820.91
2022-08-21T11:42:40.512Z,99818.56
2022-08-21T11:45:52.387Z,99820.28
2022-08-21T11:49:03.323Z,99815.72
2022-08-21T11:52:11.834Z,99811.50
2022-08-21T11:55:23.510Z,99805.56
2022-08-21T11:58:40.390Z,99799.75
2022-08-21T12:01:46.224Z,99805.69
2022-08-21T12:04:54.347Z,99806.34
2022-08-21T12:08:06.837Z,99804.09
2022-08-21T12:11:15.342Z,99799.06
2022-08-21T12:14:19.986Z,99799.44
2022-08-21T12:17:35.217Z,99789.72
2022-08-21T12:20:45.119Z,99789.97
2022-08-21T12:24:05.196Z,99790.22
2022-08-21T12:27:29.458Z,99790.09
2022-08-21T12:30:39.662Z,99778.28
2022-08-21T12:33:42.271Z,99784.81
2022-08-21T12:36:57.609Z,99784.03
2022-08-21T12:40:01.601Z,99777.88
2022-08-21T12:43:06.021Z,99773.81
2022-08-21T12:46:18.189Z,99780.41
2022-08-21T12:49:29.159Z,99769.56
2022-08-21T12:52:39.838Z,99777.81
2022-08-21T12:55:44.147Z,99775.31
2022-08-21T12:58:55.746Z,99779.72
2022-08-21T13:02:04.160Z,99773.69
2022-08-21T13:05:10.638Z,99772.13
2022-08-21T13:08:14.656Z,99776.59
2022-08-21T13:11:25.194Z,99767.06
2022-08-21T13:14:45.239Z,99771.03
2022-08-21T13:17:51.555Z,99766.59
2022-08-21T13:21:09.256Z,99768.62
2022-08-21T13:24:41.941Z,99774.31
2022-08-21T13:27:57.231Z,99774.00
2022-08-21T13:30:59.813Z,99771.59
2022-08-21T13:34:02.275Z,99778.47
2022-08-21T13:37:08.442Z,99775.78
2022-08-21T13:40:17.279Z,99772.75
2022-08-21T13:43:23.553Z,99766.25
2022-08-21T13:46:29.901Z,99774.97
2022-08-21T13:49:36.890Z,99781.38
2022-08-21T13:52:50.099Z,99778.69
2022-08-21T13:55:52.470Z,99780.97
2022-08-21T13:58:56.994Z,99791.91
2022-08-21T14:02:09.051Z,99787.94
2022-08-21T14:05:33.162Z,99788.69
2022-08-21T14:08:36.871Z,99775.94
2022-08-21T14:11:40.726Z,99790.28
2022-08-21T14:14:44.194Z,99776.50
2022-08-21T14:17:46.895Z,99780.78
2022-08-21T14:20:49.260Z,99772.63
2022-08-21T14:24:13.814Z,99777.28
2022-08-21T14:27:18.785Z,99773.75
2022-08-21T14:30:29.438Z,99772.37
2022-08-21T14:33:33.954Z,99771.59
2022-08-21T14:36:36.373Z,99775.66
2022-08-21T14:39:41.446Z,99783.03
2022-08-21T14:42:47.435Z,99772.72
2022-08-21T14:45:49.716Z,99779.06
2022-08-21T14:48:52.195Z,99777.78
2022-08-21T14:51:58.378Z,99777.34
2022-08-21T14:55:01.234Z,99775.41
2022-08-21T14:58:03.405Z,99778.28
2022-08-21T15:01:10.077Z,99778.16
2022-08-21T15:04:12.281Z,99771.84
2022-08-21T15:07:14.753Z,99772.28
2022-08-21T15:10:16.934Z,99772.22
2022-08-21T15:13:20.470Z,99767.66
2022-08-21T15:16:23.535Z,99760.69
2022-08-21T15:19:26.319Z,99769.06
2022-08-21T15:22:28.645Z,99763.75
2022-08-21T15:25:31.666Z,99766.06
2022-08-21T15:28:35.866Z,99765.44
2022-08-21T15:31:52.881Z,99765.63
2022-08-21T15:34:56.721Z,99760.44
2022-08-21T15:37:59.113Z,99759.78
2022-08-21T15:41:04.129Z,99758.38
2022-08-21T15:44:06.728Z,99764.66
2022-08-21T15:47:22.222Z,99761.88
2022-08-21T15:50:26.962Z,99757.06
2022-08-21T15:53:29.114Z,99761.56
2022-08-21T15:56:37.686Z,99761.31
2022-08-21T15:59:46.998Z,99756.50
2022-08-21T16:02:54.038Z,99761.44
2022-08-21T16:05:58.051Z,99763.94
2022-08-21T16:09:00.858Z,99767.44
2022-08-21T16:12:05.477Z,99769.66
2022-08-21T16:15:10.911Z,99773.91
2022-08-21T16:18:23.877Z,99770.66
2022-08-21T16:21:25.995Z,99770.50
2022-08-21T16:24:28.596Z,99771.41
2022-08-21T16:27:30.790Z,99767.25
2022-08-21T16:30:37.274Z,99770.03
2022-08-21T16:33:42.961Z,99774.84
2022-08-21T16:36:47.671Z,99773.84
2022-08-21T16:39:49.884Z,99770.69
2022-08-21T16:42:56.246Z,99766.34
2022-08-21T16:45:59.740Z,99767.28
2022-08-21T16:49:02.908Z,99771.19
2022-08-21T16:52:05.500Z,99762.47
2022-08-21T16:55:09.348Z,99758.78
2022-08-21T16:58:22.396Z,99766.84
2022-08-21T17:01:28.825Z,99765.16
2022-08-21T17:04:31.118Z,99762.66
2022-08-21T17:07:36.975Z,99760.62
2022-08-21T17:10:45.094Z,99764.69
2022-08-21T17:13:48.240Z,99754.97
2022-08-21T17:16:54.171Z,99753.31
2022-08-21T17:19:56.580Z,99752.66
2022-08-21T17:22:58.942Z,99756.53
2022-08-21T17:26:02.127Z,99757.09
2022-08-21T17:29:09.739Z,99761.81
2022-08-21T17:32:12.702Z,99765.53
2022-08-21T17:35:14.860Z,99759.97
2022-08-21T17:38:17.499Z,99755.81
2022-08-21T17:41:20.385Z,99757.28
2022-08-21T17:44:22.884Z,99763.13
2022-08-21T17:47:25.593Z,99774.88
2022-08-21T17:50:28.193Z,99769.59
2022-08-21T17:53:30.394Z,99769.41
2022-08-21T17:56:36.379Z,99765.63
2022-08-21T17:59:38.955Z,99755.69
2022-08-21T18:02:43.327Z,99760.59
2022-08-21T18:05:48.437Z,99761.06
2022-08-21T18:08:50.576Z,99764.78
2022-08-21T18:11:53.287Z,99768.31
2022-08-21T18:14:55.518Z,99775.06
2022-08-21T18:17:58.159Z,99776.91
2022-08-21T18:21:00.276Z,99783.59
2022-08-21T18:24:02.851Z,99782.94
2022-08-21T18:27:07.726Z,99782.66
2022-08-21T18:30:10.771Z,99788.50
2022-08-21T18:33:14.243Z,99789.50
2022-08-21T18:36:16.649Z,99785.50
2022-08-21T18:39:35.906Z,99779.87
2022-08-21T18:42:55.304Z,99783.00
2022-08-21T18:45:58.265Z,99793.31
2022-08-21T18:49:00.874Z,99788.13
2022-08-21T18:52:05.582Z,99788.13
2022-08-21T18:55:13.221Z,99791.25
2022-08-21T18:58:16.542Z,99785.44
2022-08-21T19:01:19.053Z,99776.81
2022-08-21T19:04:43.044Z,99779.06
2022-08-21T19:07:44.021Z,99780.97
2022-08-21T19:10:48.461Z,99785.81
2022-08-21T19:13:53.504Z,99780.50
2022-08-21T19:16:55.700Z,99778.84
2022-08-21T19:20:07.369Z,99781.91
2022-08-21T19:26:45.101Z,99782.94
2022-08-21T19:29:47.286Z,99783.59
2022-08-21T19:32:50.106Z,99770.06
2022-08-21T19:35:53.781Z,99772.44
2022-08-21T19:38:56.435Z,99781.81
2022-08-21T19:41:59.904Z,99778.66
2022-08-21T19:45:04.682Z,99773.09
2022-08-21T19:48:07.313Z,99780.25
2022-08-21T19:51:09.733Z,99774.41
2022-08-21T19:54:19.034Z,99764.69
2022-08-21T19:57:21.482Z,99768.03
2022-08-21T20:00:24.103Z,99762.84
2022-08-21T20:03:26.584Z,99755.78
2022-08-21T20:06:28.866Z,99751.53
2022-08-21T20:09:31.485Z,99752.75
2022-08-21T20:12:34.881Z,99756.25
2022-08-21T20:15:37.483Z,99753.94
2022-08-21T20:18:40.519Z,99749.41
2022-08-21T20:21:44.704Z,99748.75
2022-08-21T20:24:46.983Z,99750.25
2022-08-21T20:27:49.405Z,99750.47
2022-08-21T20:30:51.933Z,99745.41
2022-08-21T20:33:54.422Z,99740.16
2022-08-21T20:36:56.768Z,99736.81
2022-08-21T20:39:59.264Z,99738.84
2022-08-21T20:43:02.561Z,99728.94
2022-08-21T20:46:05.471Z,99720.88
2022-08-21T20:49:14.390Z,99725.97
2022-08-21T20:52:17.967Z,99727.37
2022-08-21T20:55:29.055Z,99718.00
2022-08-21T20:59:01.997Z,99716.34
2022-08-21T21:02:16.372Z,99715.69
2022-08-21T21:05:24.598Z,99709.84
2022-08-21T21:08:34.551Z,99711.81
2022-08-21T21:11:52.449Z,99715.56
2022-08-21T21:14:58.562Z,99717.31
2022-08-21T21:18:19.043Z,99720.66
2022-08-21T21:21:44.047Z,99711.56
2022-08-21T21:25:06.372Z,99711.72
2022-08-21T21:28:19.421Z,99709.94
2022-08-21T21:31:22.606Z,99715.69
2022-08-21T21:34:26.784Z,99711.91
2022-08-21T21:38:05.879Z,99710.25
2022-08-21T21:41:17.294Z,99718.81
2022-08-21T21:44:50.074Z,99718.16
2022-08-21T21:47:57.584Z,99720.03
2022-08-21T21:51:18.428Z,99717.03
2022-08-21T21:54:39.331Z,99724.25
2022-08-21T21:57:57.861Z,99715.50
2022-08-21T22:01:12.563Z,99710.84
2022-08-21T22:04:31.118Z,99706.03
2022-08-21T22:07:37.578Z,99703.34
2022-08-21T22:10:52.632Z,99704.34
2022-08-21T22:14:08.801Z,99704.72
2022-08-21T22:17:30.237Z,99707.22
2022-08-21T22:20:40.449Z,99712.34
2022-08-21T22:23:49.580Z,99714.53
2022-08-21T22:27:01.811Z,99710.00
2022-08-21T22:30:10.570Z,99704.09
2022-08-21T22:33:20.146Z,99707.25
2022-08-21T22:36:22.739Z,99705.06
2022-08-21T22:39:38.580Z,99699.31
2022-08-21T22:42:41.728Z,99705.53
2022-08-21T22:49:46.782Z,99702.19
2022-08-21T22:52:54.206Z,99693.12
2022-08-21T22:56:00.339Z,99694.78
2022-08-21T22:59:10.332Z,99697.66
2022-08-21T23:02:32.620Z,99685.25
2022-08-21T23:05:36.583Z,99686.34
2022-08-21T23:08:39.111Z,99679.50
2022-08-21T23:11:44.752Z,99690.81
2022-08-21T23:14:55.004Z,99685.69
2022-08-21T23:18:12.322Z,99684.25
2022-08-21T23:21:27.955Z,99673.03
2022-08-21T23:24:49.749Z,99673.69
2022-08-21T23:28:04.984Z,99668.31
2022-08-21T23:31:27.084Z,99659.25
2022-08-21T23:38:18.003Z,99667.56
2022-08-21T23:41:34.409Z,99678.47
2022-08-21T23:45:10.808Z,99674.97
2022-08-21T23:48:42.302Z,99677.84
2022-08-21T23:52:00.116Z,99676.38
2022-08-21T23:55:27.581Z,99669.34
2022-08-21T23:58:45.076Z,99673.03
