createdAt,value
2023-04-20T00:00:43.123Z,7.15
2023-04-20T00:02:05.707Z,9.15
2023-04-20T00:03:29.296Z,8.57
2023-04-20T00:04:52.311Z,8.52
2023-04-20T00:06:15.858Z,7.97
2023-04-20T00:07:41.538Z,6.93
2023-04-20T00:09:05.824Z,7.30
2023-04-20T00:10:28.259Z,8.63
2023-04-20T00:11:51.664Z,7.57
2023-04-20T00:13:15.076Z,7.80
2023-04-20T00:14:38.638Z,8.30
2023-04-20T00:16:03.049Z,7.53
2023-04-20T00:17:26.483Z,7.43
2023-04-20T00:18:50.438Z,7.28
2023-04-20T00:20:13.169Z,8.55
2023-04-20T00:21:36.742Z,4.55
2023-04-20T00:23:00.587Z,8.50
2023-04-20T00:24:23.968Z,8.25
2023-04-20T00:25:46.361Z,9.20
2023-04-20T00:27:09.717Z,9.57
2023-04-20T00:28:33.135Z,6.75
2023-04-20T00:29:56.520Z,6.07
2023-04-20T00:31:19.278Z,10.70
2023-04-20T00:32:42.801Z,7.07
2023-04-20T00:34:05.170Z,8.82
2023-04-20T00:35:28.513Z,8.23
2023-04-20T00:36:50.992Z,7.47
2023-04-20T00:38:15.779Z,7.13
2023-04-20T00:39:39.101Z,7.20
2023-04-20T00:41:01.552Z,7.25
2023-04-20T00:42:27.585Z,7.82
2023-04-20T00:43:52.282Z,6.47
2023-04-20T00:45:14.763Z,8.25
2023-04-20T00:46:38.277Z,7.28
2023-04-20T00:48:08.709Z,8.82
2023-04-20T00:49:31.419Z,6.55
2023-04-20T00:50:54.865Z,9.45
2023-04-20T00:52:17.432Z,7.47
2023-04-20T00:53:43.228Z,7.30
2023-04-20T00:55:06.792Z,6.70
2023-04-20T00:56:30.225Z,7.47
2023-04-20T00:57:53.448Z,6.55
2023-04-20T00:59:17.324Z,6.97
2023-04-20T01:00:40.579Z,6.50
2023-04-20T01:02:04.274Z,5.93
2023-04-20T01:03:28.229Z,6.47
2023-04-20T01:04:50.742Z,8.00
2023-04-20T01:06:15.204Z,5.72
2023-04-20T01:07:38.558Z,8.07
2023-04-20T01:09:03.283Z,7.45
2023-04-20T01:10:27.151Z,8.07
2023-04-20T01:11:50.780Z,7.60
2023-04-20T01:13:13.213Z,7.85
2023-04-20T01:14:36.628Z,5.90
2023-04-20T01:16:00.477Z,6.95
2023-04-20T01:17:24.179Z,6.10
2023-04-20T01:18:49.184Z,7.40
2023-04-20T01:20:13.247Z,7.07
2023-04-20T01:21:36.189Z,7.68
2023-04-20T01:23:01.055Z,7.22
2023-04-20T01:24:24.417Z,7.68
2023-04-20T01:25:46.796Z,7.40
2023-04-20T01:27:10.221Z,8.57
2023-04-20T01:28:32.604Z,5.72
2023-04-20T01:29:56.074Z,7.25
2023-04-20T01:31:18.529Z,7.78
2023-04-20T01:32:42.402Z,9.65
2023-04-20T01:34:05.805Z,7.88
2023-04-20T01:35:29.416Z,6.53
2023-04-20T01:36:52.802Z,8.77
2023-04-20T01:38:21.249Z,7.20
2023-04-20T01:39:45.767Z,4.95
2023-04-20T01:41:09.622Z,6.95
2023-04-20T01:42:33.136Z,8.63
2023-04-20T01:43:56.518Z,6.40
2023-04-20T01:45:19.035Z,6.88
2023-04-20T01:46:42.782Z,12.70
2023-04-20T01:48:05.738Z,7.90
2023-04-20T01:49:36.040Z,6.15
2023-04-20T01:50:59.487Z,7.22
2023-04-20T01:52:22.852Z,8.98
2023-04-20T01:53:47.655Z,8.80
2023-04-20T01:55:13.247Z,8.52
2023-04-20T01:56:37.031Z,8.50
2023-04-20T01:57:59.467Z,7.47
2023-04-20T01:59:22.849Z,9.27
2023-04-20T02:00:45.513Z,6.70
2023-04-20T02:02:09.084Z,8.25
2023-04-20T02:03:32.723Z,8.90
2023-04-20T02:04:55.331Z,7.65
2023-04-20T02:06:18.713Z,10.30
2023-04-20T02:07:41.129Z,9.82
2023-04-20T02:09:06.067Z,9.30
2023-04-20T02:10:28.555Z,8.55
2023-04-20T02:11:51.971Z,8.63
2023-04-20T02:13:15.435Z,9.70
2023-04-20T02:14:38.803Z,8.00
2023-04-20T02:16:01.360Z,10.00
2023-04-20T02:17:25.162Z,9.57
2023-04-20T02:18:48.607Z,8.68
2023-04-20T02:20:12.523Z,8.45
2023-04-20T02:21:36.081Z,8.63
2023-04-20T02:22:59.732Z,8.20
2023-04-20T02:24:23.499Z,9.23
2023-04-20T02:25:47.004Z,7.47
2023-04-20T02:27:09.564Z,8.75
2023-04-20T02:28:33.008Z,7.72
2023-04-20T02:29:56.575Z,7.95
2023-04-20T02:31:22.258Z,8.27
2023-04-20T02:32:44.809Z,9.55
2023-04-20T02:34:09.479Z,9.10
2023-04-20T02:35:32.238Z,10.23
2023-04-20T02:36:55.696Z,7.65
2023-04-20T02:38:19.264Z,9.02
2023-04-20T02:39:43.078Z,10.98
2023-04-20T02:41:06.571Z,7.85
2023-04-20T02:42:28.944Z,8.75
2023-04-20T02:43:52.336Z,6.60
2023-04-20T02:45:15.928Z,10.13
2023-04-20T02:46:38.441Z,8.48
2023-04-20T02:48:01.868Z,8.55
2023-04-20T02:49:24.388Z,10.20
2023-04-20T02:50:47.803Z,11.82
2023-04-20T02:52:10.337Z,9.00
2023-04-20T02:53:33.728Z,9.02
2023-04-20T02:54:57.509Z,10.75
2023-04-20T02:56:24.863Z,9.18
2023-04-20T02:57:48.218Z,9.98
2023-04-20T02:59:11.645Z,11.57
2023-04-20T03:00:34.253Z,10.85
2023-04-20T03:01:57.754Z,11.20
2023-04-20T03:03:21.265Z,9.00
2023-04-20T03:04:44.939Z,11.65
2023-04-20T03:06:07.922Z,8.55
2023-04-20T03:07:31.718Z,11.95
2023-04-20T03:08:54.146Z,10.00
2023-04-20T03:10:18.907Z,11.13
2023-04-20T03:11:41.706Z,13.00
2023-04-20T03:13:05.080Z,8.90
2023-04-20T03:14:27.456Z,10.75
2023-04-20T03:15:50.857Z,11.80
2023-04-20T03:17:14.241Z,9.45
2023-04-20T03:18:37.714Z,11.48
2023-04-20T03:20:00.178Z,13.13
2023-04-20T03:21:23.540Z,10.52
2023-04-20T03:22:46.928Z,13.00
2023-04-20T03:24:10.525Z,11.82
2023-04-20T03:25:35.446Z,13.68
2023-04-20T03:26:57.864Z,11.63
2023-04-20T03:28:21.234Z,9.57
2023-04-20T03:29:44.652Z,10.68
2023-04-20T03:31:08.538Z,11.57
2023-04-20T03:32:32.759Z,9.30
2023-04-20T03:33:56.300Z,12.00
2023-04-20T03:35:20.952Z,9.57
2023-04-20T03:36:44.389Z,16.40
2023-04-20T03:38:06.864Z,12.73
2023-04-20T03:39:30.264Z,11.48
2023-04-20T03:40:54.468Z,13.77
2023-04-20T03:42:17.854Z,11.98
2023-04-20T03:43:41.694Z,13.57
2023-04-20T03:45:06.928Z,12.77
2023-04-20T03:46:30.452Z,14.75
2023-04-20T03:47:53.219Z,10.07
2023-04-20T03:49:16.938Z,10.70
2023-04-20T03:50:40.569Z,15.68
2023-04-20T03:52:04.028Z,8.23
2023-04-20T03:53:26.582Z,8.30
2023-04-20T03:54:49.986Z,14.88
2023-04-20T03:56:14.738Z,14.93
2023-04-20T03:57:38.412Z,12.25
2023-04-20T03:59:01.850Z,13.80
2023-04-20T04:00:25.285Z,10.18
2023-04-20T04:01:48.699Z,13.88
2023-04-20T04:03:13.728Z,10.73
2023-04-20T04:04:37.439Z,11.32
2023-04-20T04:06:00.894Z,15.07
2023-04-20T04:07:24.351Z,16.70
2023-04-20T04:08:47.895Z,12.90
2023-04-20T04:10:12.162Z,12.18
2023-04-20T04:11:36.011Z,13.20
2023-04-20T04:12:59.414Z,14.80
2023-04-20T04:14:22.816Z,15.25
2023-04-20T04:15:45.353Z,13.38
2023-04-20T04:17:08.934Z,15.43
2023-04-20T04:18:33.212Z,12.77
2023-04-20T04:19:55.712Z,9.85
2023-04-20T04:21:19.213Z,12.40
2023-04-20T04:22:41.702Z,12.55
2023-04-20T04:24:05.216Z,13.68
2023-04-20T04:25:28.352Z,11.15
2023-04-20T04:26:56.282Z,12.68
2023-04-20T04:28:19.695Z,13.55
2023-04-20T04:29:42.576Z,15.48
2023-04-20T04:31:07.153Z,14.20
2023-04-20T04:32:30.072Z,17.20
2023-04-20T04:33:53.466Z,14.05
2023-04-20T04:35:16.226Z,14.68
2023-04-20T04:36:39.790Z,14.52
2023-04-20T04:38:03.249Z,12.70
2023-04-20T04:39:26.857Z,15.43
2023-04-20T04:40:52.350Z,18.27
2023-04-20T04:42:17.484Z,17.75
2023-04-20T04:43:41.534Z,15.40
2023-04-20T04:45:04.801Z,13.98
2023-04-20T04:46:28.723Z,14.90
2023-04-20T04:47:54.030Z,15.00
2023-04-20T04:49:17.824Z,15.10
2023-04-20T04:50:41.709Z,17.83
2023-04-20T04:52:04.361Z,14.57
2023-04-20T04:53:33.218Z,20.98
2023-04-20T04:54:56.579Z,16.30
2023-04-20T04:56:20.498Z,15.18
2023-04-20T04:57:45.229Z,17.92
2023-04-20T04:59:07.665Z,19.05
2023-04-20T05:00:31.386Z,14.15
2023-04-20T05:01:54.038Z,13.98
2023-04-20T05:03:17.592Z,22.58
2023-04-20T05:04:40.584Z,12.73
2023-04-20T05:06:04.207Z,12.55
2023-04-20T05:07:27.624Z,11.23
2023-04-20T05:08:51.050Z,10.10
2023-04-20T05:10:15.952Z,13.50
2023-04-20T05:11:39.531Z,11.68
2023-04-20T05:13:04.279Z,11.80
2023-04-20T05:14:26.686Z,14.55
2023-04-20T05:15:51.036Z,11.63
2023-04-20T05:17:13.464Z,11.63
2023-04-20T05:18:36.858Z,13.05
2023-04-20T05:19:59.384Z,12.25
2023-04-20T05:21:22.826Z,12.52
2023-04-20T05:22:46.306Z,13.75
2023-04-20T05:24:08.852Z,11.05
2023-04-20T05:25:32.686Z,15.15
2023-04-20T05:26:56.177Z,14.70
2023-04-20T05:28:21.387Z,10.85
2023-04-20T05:29:44.820Z,13.13
2023-04-20T05:31:09.209Z,11.82
2023-04-20T05:32:32.657Z,13.45
2023-04-20T05:33:56.047Z,14.25
2023-04-20T05:35:19.659Z,14.90
2023-04-20T05:36:43.059Z,14.95
2023-04-20T05:38:06.548Z,14.75
2023-04-20T05:39:29.950Z,11.57
2023-04-20T05:40:52.447Z,13.52
2023-04-20T05:42:16.054Z,12.35
2023-04-20T05:43:41.081Z,15.98
2023-04-20T05:45:04.941Z,16.70
2023-04-20T05:46:29.282Z,16.77
2023-04-20T05:47:56.295Z,12.20
2023-04-20T05:49:19.925Z,21.08
2023-04-20T05:50:43.402Z,20.13
2023-04-20T05:52:05.944Z,11.85
2023-04-20T05:53:29.381Z,18.73
2023-04-20T05:54:53.703Z,15.60
2023-04-20T05:56:18.442Z,17.88
2023-04-20T05:57:42.868Z,14.15
2023-04-20T05:59:07.715Z,13.90
2023-04-20T06:00:31.111Z,20.15
2023-04-20T06:01:56.434Z,12.98
2023-04-20T06:03:20.080Z,16.25
2023-04-20T06:04:44.135Z,15.70
2023-04-20T06:06:08.491Z,17.25
2023-04-20T06:07:31.172Z,18.55
2023-04-20T06:08:55.108Z,16.75
2023-04-20T06:10:18.619Z,17.58
2023-04-20T06:11:41.222Z,13.68
2023-04-20T06:13:04.706Z,14.27
2023-04-20T06:14:29.451Z,16.52
2023-04-20T06:15:54.116Z,17.75
2023-04-20T06:17:20.165Z,14.60
2023-04-20T06:18:44.450Z,18.05
2023-04-20T06:20:08.880Z,21.60
2023-04-20T06:21:32.423Z,20.15
2023-04-20T06:22:56.844Z,14.50
2023-04-20T06:24:20.369Z,16.17
2023-04-20T06:25:44.068Z,18.20
2023-04-20T06:27:07.435Z,20.48
2023-04-20T06:28:30.981Z,19.83
2023-04-20T06:29:55.899Z,15.88
2023-04-20T06:31:19.470Z,15.80
2023-04-20T06:32:42.893Z,16.77
2023-04-20T06:34:06.322Z,15.20
2023-04-20T06:35:29.806Z,17.50
2023-04-20T06:36:53.238Z,18.38
2023-04-20T06:38:16.767Z,14.90
2023-04-20T06:39:40.184Z,13.82
2023-04-20T06:41:06.268Z,15.90
2023-04-20T06:42:29.670Z,16.52
2023-04-20T06:43:53.075Z,13.77
2023-04-20T06:45:18.356Z,15.77
2023-04-20T06:46:40.851Z,14.43
2023-04-20T06:48:04.353Z,18.17
2023-04-20T06:49:26.862Z,17.63
2023-04-20T06:50:50.544Z,16.23
2023-04-20T06:52:14.070Z,17.58
2023-04-20T06:53:37.529Z,14.95
2023-04-20T06:55:01.548Z,15.52
2023-04-20T06:56:25.869Z,14.35
2023-04-20T06:57:49.333Z,11.82
2023-04-20T06:59:11.816Z,16.00
2023-04-20T07:00:37.092Z,16.92
2023-04-20T07:02:02.116Z,13.98
2023-04-20T07:03:26.197Z,14.93
2023-04-20T07:04:49.723Z,14.77
2023-04-20T07:06:13.287Z,13.35
2023-04-20T07:07:36.731Z,17.90
2023-04-20T07:09:00.189Z,16.52
2023-04-20T07:10:23.831Z,15.98
2023-04-20T07:11:47.350Z,15.80
2023-04-20T07:13:10.804Z,11.88
2023-04-20T07:14:34.286Z,16.65
2023-04-20T07:15:59.136Z,14.50
2023-04-20T07:17:22.567Z,16.70
2023-04-20T07:18:46.058Z,15.65
2023-04-20T07:20:09.524Z,10.82
2023-04-20T07:21:33.291Z,9.52
2023-04-20T07:22:56.926Z,16.73
2023-04-20T07:24:22.888Z,16.60
2023-04-20T07:25:46.459Z,14.35
2023-04-20T07:27:08.907Z,21.00
2023-04-20T07:28:32.322Z,18.02
2023-04-20T07:29:55.683Z,15.57
2023-04-20T07:31:20.593Z,11.43
2023-04-20T07:32:44.072Z,18.40
2023-04-20T07:34:07.537Z,13.35
2023-04-20T07:35:30.935Z,13.48
2023-04-20T07:36:54.617Z,12.75
2023-04-20T07:38:18.046Z,17.90
2023-04-20T07:39:40.505Z,16.83
2023-04-20T07:41:04.041Z,17.25
2023-04-20T07:42:27.847Z,17.27
2023-04-20T07:43:51.427Z,14.55
2023-04-20T07:45:15.101Z,15.23
2023-04-20T07:46:40.256Z,13.55
2023-04-20T07:48:05.526Z,14.75
2023-04-20T07:49:29.058Z,16.55
2023-04-20T07:50:52.488Z,20.63
2023-04-20T07:52:17.357Z,14.88
2023-04-20T07:53:41.122Z,18.33
2023-04-20T07:55:05.037Z,13.25
2023-04-20T07:56:28.612Z,15.95
2023-04-20T07:57:52.857Z,12.65
2023-04-20T07:59:16.661Z,13.43
2023-04-20T08:00:40.349Z,17.50
2023-04-20T08:02:05.744Z,15.20
2023-04-20T08:03:29.454Z,16.40
2023-04-20T08:04:53.218Z,15.57
2023-04-20T08:06:16.965Z,10.43
2023-04-20T08:07:40.668Z,12.18
2023-04-20T08:09:04.439Z,20.55
2023-04-20T08:10:28.021Z,15.93
2023-04-20T08:11:51.400Z,14.30
2023-04-20T08:13:14.833Z,15.18
2023-04-20T08:14:39.224Z,13.43
2023-04-20T08:16:02.627Z,13.30
2023-04-20T08:17:27.497Z,13.10
2023-04-20T08:18:51.066Z,12.88
2023-04-20T08:20:14.549Z,11.70
2023-04-20T08:21:38.056Z,15.50
2023-04-20T08:23:01.469Z,14.73
2023-04-20T08:24:24.932Z,13.98
2023-04-20T08:25:48.493Z,15.88
2023-04-20T08:27:11.925Z,9.15
2023-04-20T08:28:38.646Z,10.50
2023-04-20T08:30:04.233Z,11.50
2023-04-20T08:31:30.159Z,12.50
2023-04-20T08:32:55.046Z,11.80
2023-04-20T08:34:18.560Z,13.02
2023-04-20T08:35:42.107Z,12.88
2023-04-20T08:37:05.542Z,16.95
2023-04-20T08:38:33.773Z,12.73
2023-04-20T08:39:57.845Z,13.80
2023-04-20T08:41:21.268Z,13.60
2023-04-20T08:42:44.722Z,13.45
2023-04-20T08:44:09.086Z,13.77
2023-04-20T08:45:32.524Z,13.50
2023-04-20T08:46:55.966Z,10.55
2023-04-20T08:48:22.134Z,11.52
2023-04-20T08:49:46.519Z,13.70
2023-04-20T08:51:10.236Z,17.83
2023-04-20T08:52:35.579Z,14.27
2023-04-20T08:54:06.536Z,14.27
2023-04-20T08:55:30.285Z,13.20
2023-04-20T08:56:53.734Z,15.20
2023-04-20T08:58:17.573Z,17.15
2023-04-20T08:59:43.633Z,15.02
2023-04-20T09:01:07.650Z,17.30
2023-04-20T09:02:31.203Z,16.23
2023-04-20T09:03:56.310Z,16.73
2023-04-20T09:05:28.958Z,13.93
2023-04-20T09:06:53.843Z,16.80
2023-04-20T09:08:17.300Z,19.08
2023-04-20T09:09:41.240Z,18.65
2023-04-20T09:11:04.644Z,14.25
2023-04-20T09:12:30.258Z,16.33
2023-04-20T09:14:00.896Z,16.90
2023-04-20T09:15:27.887Z,17.27
2023-04-20T09:16:52.346Z,14.15
2023-04-20T09:18:17.428Z,11.00
2023-04-20T09:19:44.466Z,14.07
2023-04-20T09:21:11.548Z,14.63
2023-04-20T09:22:37.399Z,14.63
2023-04-20T09:24:06.494Z,12.45
2023-04-20T09:25:34.239Z,15.18
2023-04-20T09:26:57.879Z,16.95
2023-04-20T09:28:22.090Z,18.38
2023-04-20T09:29:46.017Z,13.30
2023-04-20T09:31:19.314Z,17.10
2023-04-20T09:32:43.064Z,16.73
2023-04-20T09:34:06.605Z,16.15
2023-04-20T09:35:31.743Z,19.50
2023-04-20T09:36:55.993Z,16.45
2023-04-20T09:38:26.440Z,14.90
2023-04-20T09:39:51.987Z,12.30
2023-04-20T09:41:16.204Z,13.13
2023-04-20T09:42:40.487Z,20.63
2023-04-20T09:44:04.123Z,17.23
2023-04-20T09:45:28.789Z,16.50
2023-04-20T09:46:52.297Z,10.05
2023-04-20T09:48:19.648Z,14.70
2023-04-20T09:49:45.026Z,15.48
2023-04-20T09:51:10.206Z,12.35
2023-04-20T09:52:33.581Z,17.73
2023-04-20T09:53:58.227Z,13.45
2023-04-20T09:55:22.036Z,15.00
2023-04-20T09:56:45.867Z,13.40
2023-04-20T09:58:08.309Z,14.10
2023-04-20T09:59:35.276Z,16.08
2023-04-20T10:00:58.708Z,12.60
2023-04-20T10:02:29.650Z,10.10
2023-04-20T10:03:54.921Z,12.23
2023-04-20T10:05:18.721Z,14.30
2023-04-20T10:06:54.777Z,17.13
2023-04-20T10:08:18.269Z,10.93
2023-04-20T10:09:41.711Z,11.27
2023-04-20T10:11:05.158Z,11.45
2023-04-20T10:12:28.614Z,13.88
2023-04-20T10:13:52.090Z,17.55
2023-04-20T10:15:15.609Z,13.50
2023-04-20T10:16:39.361Z,12.57
2023-04-20T10:18:03.003Z,9.85
2023-04-20T10:19:37.024Z,14.45
2023-04-20T10:21:09.424Z,12.38
2023-04-20T10:22:34.615Z,11.52
2023-04-20T10:23:58.905Z,12.80
2023-04-20T10:25:24.319Z,10.50
2023-04-20T10:26:48.737Z,10.13
2023-04-20T10:28:12.176Z,10.55
2023-04-20T10:29:36.593Z,10.38
2023-04-20T10:31:00.617Z,13.05
2023-04-20T10:32:25.572Z,10.02
2023-04-20T10:33:55.914Z,11.15
2023-04-20T10:35:19.540Z,11.60
2023-04-20T10:36:42.952Z,9.85
2023-04-20T10:38:07.744Z,12.63
2023-04-20T10:39:35.743Z,9.98
2023-04-20T10:40:59.199Z,10.35
2023-04-20T10:42:22.788Z,7.60
2023-04-20T10:43:46.258Z,14.23
2023-04-20T10:45:10.878Z,13.35
2023-04-20T10:46:34.390Z,12.45
2023-04-20T10:47:59.602Z,10.75
2023-04-20T10:49:28.807Z,11.05
2023-04-20T10:50:52.259Z,24.00
2023-04-20T10:52:15.684Z,13.05
2023-04-20T10:53:40.520Z,14.43
2023-04-20T10:55:04.330Z,10.52
2023-04-20T10:56:27.899Z,12.85
2023-04-20T10:57:51.797Z,10.60
2023-04-20T10:59:16.640Z,9.77
2023-04-20T11:00:40.513Z,12.13
2023-04-20T11:02:10.833Z,10.38
2023-04-20T11:03:35.558Z,19.40
2023-04-20T11:05:01.450Z,12.05
2023-04-20T11:06:24.886Z,10.13
2023-04-20T11:07:57.013Z,11.23
2023-04-20T11:09:24.805Z,11.95
2023-04-20T11:10:49.237Z,11.32
2023-04-20T11:12:14.843Z,10.00
2023-04-20T11:13:38.521Z,12.23
2023-04-20T11:15:03.009Z,10.63
2023-04-20T11:16:40.334Z,11.02
2023-04-20T11:18:11.917Z,10.95
2023-04-20T11:19:37.061Z,13.27
2023-04-20T11:20:59.732Z,14.63
2023-04-20T11:22:25.132Z,11.05
2023-04-20T11:23:48.949Z,11.40
2023-04-20T11:25:14.458Z,11.30
2023-04-20T11:26:40.463Z,11.80
2023-04-20T11:28:08.770Z,13.73
2023-04-20T11:29:34.015Z,11.10
2023-04-20T11:30:57.451Z,9.48
2023-04-20T11:32:21.081Z,11.55
2023-04-20T11:33:44.719Z,13.55
2023-04-20T11:35:12.388Z,13.07
2023-04-20T11:36:40.488Z,11.40
2023-04-20T11:38:04.030Z,13.20
2023-04-20T11:39:29.712Z,14.15
2023-04-20T11:40:54.541Z,12.55
2023-04-20T11:42:17.913Z,13.98
2023-04-20T11:43:41.335Z,11.27
2023-04-20T11:45:05.090Z,11.70
2023-04-20T11:46:28.661Z,11.48
2023-04-20T11:47:52.599Z,10.75
2023-04-20T11:49:16.917Z,12.15
2023-04-20T11:50:42.214Z,15.10
2023-04-20T11:52:06.600Z,15.30
2023-04-20T11:53:30.189Z,12.50
2023-04-20T11:54:53.639Z,12.70
2023-04-20T11:56:19.333Z,16.15
2023-04-20T11:57:43.349Z,13.95
2023-04-20T11:59:07.339Z,12.60
2023-04-20T12:00:31.052Z,11.68
2023-04-20T12:01:55.348Z,11.20
2023-04-20T12:03:18.820Z,12.27
2023-04-20T12:04:42.571Z,13.07
2023-04-20T12:06:06.206Z,11.95
2023-04-20T12:07:36.563Z,12.45
2023-04-20T12:08:59.983Z,13.60
2023-04-20T12:10:23.642Z,11.43
2023-04-20T12:11:48.390Z,11.18
2023-04-20T12:13:11.474Z,12.48
2023-04-20T12:14:35.798Z,12.07
2023-04-20T12:15:59.284Z,12.13
2023-04-20T12:17:22.854Z,12.55
2023-04-20T12:18:46.518Z,12.88
2023-04-20T12:20:12.430Z,12.43
2023-04-20T12:21:35.984Z,11.35
2023-04-20T12:22:59.365Z,12.35
2023-04-20T12:24:23.034Z,12.13
2023-04-20T12:25:46.634Z,12.80
2023-04-20T12:27:11.523Z,14.95
2023-04-20T12:28:35.011Z,13.52
2023-04-20T12:29:58.442Z,11.68
2023-04-20T12:31:25.885Z,12.48
2023-04-20T12:32:50.109Z,14.27
2023-04-20T12:34:13.776Z,15.15
2023-04-20T12:35:37.261Z,14.80
2023-04-20T12:37:00.944Z,12.63
2023-04-20T12:38:24.388Z,11.48
2023-04-20T12:39:47.772Z,12.15
2023-04-20T12:41:16.626Z,10.02
2023-04-20T12:42:41.647Z,13.60
2023-04-20T12:44:06.692Z,8.73
2023-04-20T12:45:31.695Z,14.50
2023-04-20T12:46:55.161Z,15.05
2023-04-20T12:48:18.871Z,12.45
2023-04-20T12:49:42.330Z,12.52
2023-04-20T12:51:05.768Z,13.07
2023-04-20T12:52:29.329Z,13.15
2023-04-20T12:53:52.882Z,12.55
2023-04-20T12:55:16.930Z,12.23
2023-04-20T12:56:40.379Z,12.60
2023-04-20T12:58:05.164Z,11.95
2023-04-20T12:59:28.628Z,14.25
2023-04-20T13:00:52.130Z,12.50
2023-04-20T13:02:15.701Z,13.45
2023-04-20T13:03:42.194Z,10.30
2023-04-20T13:05:06.289Z,12.18
2023-04-20T13:06:29.816Z,7.20
2023-04-20T13:07:53.225Z,10.48
2023-04-20T13:09:18.911Z,10.40
2023-04-20T13:10:43.454Z,12.40
2023-04-20T13:12:07.174Z,13.35
2023-04-20T13:13:31.943Z,10.95
2023-04-20T13:14:56.273Z,10.82
2023-04-20T13:16:19.672Z,13.10
2023-04-20T13:17:43.418Z,11.65
2023-04-20T13:19:06.862Z,15.20
2023-04-20T13:20:30.702Z,13.27
2023-04-20T13:21:53.116Z,12.63
2023-04-20T13:23:16.540Z,12.82
2023-04-20T13:24:39.914Z,13.88
2023-04-20T13:26:03.434Z,10.93
2023-04-20T13:27:26.890Z,12.57
2023-04-20T13:28:51.651Z,13.07
2023-04-20T13:30:15.873Z,13.43
2023-04-20T13:31:40.590Z,9.90
2023-04-20T13:33:04.195Z,10.13
2023-04-20T13:34:27.793Z,14.13
2023-04-20T13:35:51.444Z,16.17
2023-04-20T13:37:14.991Z,10.00
2023-04-20T13:38:38.397Z,11.35
2023-04-20T13:40:01.913Z,10.85
2023-04-20T13:41:25.390Z,13.65
2023-04-20T13:42:47.966Z,11.25
2023-04-20T13:44:16.068Z,13.93
2023-04-20T13:45:39.846Z,13.48
2023-04-20T13:47:03.335Z,11.57
2023-04-20T13:48:26.754Z,12.70
2023-04-20T13:49:50.220Z,10.18
2023-04-20T13:51:13.770Z,11.52
2023-04-20T13:52:37.320Z,15.90
2023-04-20T13:54:00.784Z,13.98
2023-04-20T13:55:26.821Z,12.88
2023-04-20T13:56:50.766Z,10.25
2023-04-20T13:58:21.802Z,10.73
2023-04-20T13:59:46.570Z,14.13
2023-04-20T14:01:12.096Z,13.90
2023-04-20T14:02:35.597Z,11.27
2023-04-20T14:03:59.365Z,10.25
2023-04-20T14:05:23.147Z,12.88
2023-04-20T14:06:46.513Z,11.27
2023-04-20T14:08:09.928Z,12.80
2023-04-20T14:09:33.421Z,12.07
2023-04-20T14:11:03.933Z,9.52
2023-04-20T14:12:28.351Z,14.35
2023-04-20T14:13:51.942Z,11.25
2023-04-20T14:15:16.772Z,9.20
2023-04-20T14:16:44.720Z,11.40
2023-04-20T14:18:07.175Z,8.77
2023-04-20T14:19:31.199Z,12.23
2023-04-20T14:20:54.629Z,7.38
2023-04-20T14:22:18.054Z,13.13
2023-04-20T14:23:41.421Z,9.32
2023-04-20T14:25:05.478Z,9.35
2023-04-20T14:26:28.881Z,9.98
2023-04-20T14:27:52.281Z,12.85
2023-04-20T14:29:15.722Z,11.30
2023-04-20T14:30:40.559Z,9.43
2023-04-20T14:32:04.192Z,11.27
2023-04-20T14:33:27.946Z,7.85
2023-04-20T14:34:51.388Z,8.25
2023-04-20T14:36:14.784Z,11.63
2023-04-20T14:37:38.212Z,11.05
2023-04-20T14:39:01.727Z,8.38
2023-04-20T14:40:25.339Z,11.07
2023-04-20T14:41:48.868Z,9.95
2023-04-20T14:43:12.311Z,8.80
2023-04-20T14:44:36.990Z,10.32
2023-04-20T14:46:02.517Z,11.23
2023-04-20T14:47:25.985Z,10.63
2023-04-20T14:48:49.417Z,10.77
2023-04-20T14:50:13.900Z,10.65
2023-04-20T14:51:37.344Z,10.90
2023-04-20T14:52:59.832Z,11.13
2023-04-20T14:54:23.217Z,11.32
2023-04-20T14:55:46.775Z,12.60
2023-04-20T14:57:10.169Z,8.38
2023-04-20T14:58:33.598Z,8.85
2023-04-20T14:59:57.011Z,11.65
2023-04-20T15:01:21.909Z,11.07
2023-04-20T15:02:45.543Z,11.40
2023-04-20T15:04:08.266Z,8.50
2023-04-20T15:05:32.110Z,9.75
2023-04-20T15:06:55.817Z,8.75
2023-04-20T15:08:19.228Z,10.75
2023-04-20T15:09:42.616Z,10.75
2023-04-20T15:11:06.013Z,5.25
2023-04-20T15:12:29.479Z,7.22
2023-04-20T15:13:54.161Z,8.30
2023-04-20T15:15:17.823Z,7.03
2023-04-20T15:16:42.830Z,10.57
2023-04-20T15:18:08.802Z,8.85
2023-04-20T15:19:31.201Z,12.00
2023-04-20T15:20:54.626Z,10.38
2023-04-20T15:22:17.101Z,7.63
2023-04-20T15:23:41.307Z,3.90
2023-04-20T15:25:03.973Z,8.15
2023-04-20T15:26:27.381Z,10.30
2023-04-20T15:27:50.940Z,7.05
2023-04-20T15:29:14.028Z,9.02
2023-04-20T15:30:37.536Z,6.35
2023-04-20T15:32:01.624Z,6.03
2023-04-20T15:33:25.052Z,9.40
2023-04-20T15:34:47.787Z,7.18
2023-04-20T15:36:11.690Z,7.00
2023-04-20T15:37:35.064Z,6.05
2023-04-20T15:38:58.516Z,7.20
2023-04-20T15:40:22.203Z,5.70
2023-04-20T15:41:45.758Z,7.88
2023-04-20T15:43:08.237Z,11.73
2023-04-20T15:44:32.066Z,3.72
2023-04-20T15:45:58.384Z,5.85
2023-04-20T15:47:23.606Z,7.38
2023-04-20T15:48:46.080Z,7.57
2023-04-20T15:50:09.988Z,7.57
2023-04-20T15:51:34.256Z,5.43
2023-04-20T15:52:57.696Z,7.75
2023-04-20T15:54:23.751Z,5.45
2023-04-20T15:55:47.363Z,5.45
2023-04-20T15:57:09.774Z,5.38
2023-04-20T15:58:33.319Z,5.82
2023-04-20T15:59:56.745Z,11.10
2023-04-20T16:01:20.936Z,8.98
2023-04-20T16:02:45.852Z,6.38
2023-04-20T16:04:08.609Z,7.10
2023-04-20T16:05:32.769Z,8.13
2023-04-20T16:06:55.991Z,6.70
2023-04-20T16:08:21.113Z,7.30
2023-04-20T16:09:44.602Z,5.72
2023-04-20T16:11:07.326Z,6.10
2023-04-20T16:12:30.819Z,6.55
2023-04-20T16:13:56.175Z,7.50
2023-04-20T16:15:19.873Z,6.85
2023-04-20T16:16:43.308Z,5.85
2023-04-20T16:18:08.106Z,3.63
2023-04-20T16:19:32.211Z,9.18
2023-04-20T16:20:55.656Z,5.22
2023-04-20T16:22:19.061Z,5.28
2023-04-20T16:23:42.460Z,6.68
2023-04-20T16:25:07.422Z,5.43
2023-04-20T16:26:30.898Z,6.53
2023-04-20T16:27:53.312Z,11.68
2023-04-20T16:29:17.050Z,9.73
2023-04-20T16:30:41.290Z,6.72
2023-04-20T16:32:04.761Z,6.72
2023-04-20T16:33:30.328Z,6.05
2023-04-20T16:34:53.844Z,9.32
2023-04-20T16:36:18.070Z,8.10
2023-04-20T16:37:40.469Z,8.00
2023-04-20T16:39:05.602Z,8.50
2023-04-20T16:40:28.989Z,8.32
2023-04-20T16:41:52.798Z,6.07
2023-04-20T16:43:16.252Z,8.00
2023-04-20T16:44:41.701Z,6.22
2023-04-20T16:46:05.512Z,10.70
2023-04-20T16:47:29.035Z,6.30
2023-04-20T16:48:54.591Z,5.03
2023-04-20T16:50:19.506Z,9.45
2023-04-20T16:51:43.133Z,7.82
2023-04-20T16:53:06.541Z,4.90
2023-04-20T16:54:29.936Z,10.25
2023-04-20T16:55:53.357Z,5.10
2023-04-20T16:57:16.455Z,7.00
2023-04-20T16:58:40.691Z,6.03
2023-04-20T17:00:05.941Z,9.27
2023-04-20T17:01:29.394Z,7.07
2023-04-20T17:02:53.030Z,7.43
2023-04-20T17:04:19.478Z,7.57
2023-04-20T17:05:43.334Z,10.00
2023-04-20T17:07:06.727Z,7.28
2023-04-20T17:08:30.126Z,5.90
2023-04-20T17:09:53.538Z,7.55
2023-04-20T17:11:19.197Z,4.65
2023-04-20T17:12:42.613Z,8.18
2023-04-20T17:14:06.158Z,5.47
2023-04-20T17:15:29.649Z,6.85
2023-04-20T17:16:56.651Z,6.57
2023-04-20T17:18:20.461Z,5.30
2023-04-20T17:19:45.211Z,6.88
2023-04-20T17:21:08.693Z,8.88
2023-04-20T17:22:32.200Z,4.93
2023-04-20T17:23:55.664Z,10.13
2023-04-20T17:25:19.335Z,7.32
2023-04-20T17:26:42.829Z,5.53
2023-04-20T17:28:06.926Z,7.88
2023-04-20T17:29:34.706Z,7.05
2023-04-20T17:30:58.132Z,5.35
2023-04-20T17:32:24.087Z,6.55
2023-04-20T17:33:47.799Z,8.57
2023-04-20T17:35:12.828Z,5.85
2023-04-20T17:36:36.340Z,9.52
2023-04-20T17:37:59.769Z,11.45
2023-04-20T17:39:23.737Z,6.65
2023-04-20T17:40:47.148Z,5.80
2023-04-20T17:42:10.780Z,6.63
2023-04-20T17:43:36.222Z,6.93
2023-04-20T17:44:59.678Z,9.65
2023-04-20T17:46:24.248Z,8.90
2023-04-20T17:47:47.759Z,7.18
2023-04-20T17:49:11.193Z,8.52
2023-04-20T17:50:36.596Z,8.65
2023-04-20T17:52:00.151Z,6.60
2023-04-20T17:53:23.596Z,11.75
2023-04-20T17:54:46.506Z,10.20
2023-04-20T17:56:10.751Z,9.93
2023-04-20T17:57:34.246Z,9.40
2023-04-20T17:58:57.645Z,7.68
2023-04-20T18:00:22.163Z,8.48
2023-04-20T18:01:45.677Z,8.73
2023-04-20T18:03:09.199Z,5.70
2023-04-20T18:04:32.912Z,8.50
2023-04-20T18:05:57.767Z,9.98
2023-04-20T18:07:21.195Z,6.43
2023-04-20T18:08:44.709Z,7.38
2023-04-20T18:10:09.453Z,6.38
2023-04-20T18:11:33.194Z,8.73
2023-04-20T18:12:56.636Z,8.57
2023-04-20T18:14:21.095Z,9.85
2023-04-20T18:15:45.030Z,10.05