createdAt,value
2018-02-24T09:38:05.262Z,20.70
2018-02-24T09:40:32.788Z,20.23
2018-02-24T09:43:00.307Z,20.30
2018-02-24T09:45:27.830Z,19.90
2018-02-24T09:47:56.105Z,19.77
2018-02-24T09:50:24.381Z,19.33
2018-02-24T09:52:51.911Z,20.77
2018-02-24T09:55:19.424Z,20.03
2018-02-24T09:57:47.698Z,21.57
2018-02-24T10:00:15.982Z,21.60
2018-02-24T10:02:44.369Z,21.47
2018-02-24T10:05:12.651Z,21.23
2018-02-24T10:07:40.168Z,21.33
2018-02-24T10:10:07.677Z,20.80
2018-02-24T10:12:35.239Z,21.33
2018-02-24T10:15:03.558Z,20.37
2018-02-24T10:17:31.053Z,20.70
2018-02-24T10:19:58.594Z,20.70
2018-02-24T10:22:26.214Z,21.50
2018-02-24T10:24:54.547Z,21.83
2018-02-24T10:27:22.076Z,19.23
2018-02-24T10:29:49.602Z,21.37
2018-02-24T10:32:17.121Z,19.63
2018-02-24T10:34:44.647Z,20.57
2018-02-24T10:37:13.034Z,19.50
2018-02-24T10:39:41.313Z,20.97
2018-02-24T10:42:09.586Z,19.83
2018-02-24T10:44:37.881Z,20.70
2018-02-24T10:47:05.649Z,20.33
2018-02-24T10:49:33.167Z,20.83
2018-02-24T10:52:00.688Z,18.90
2018-02-24T10:54:28.233Z,19.70
2018-02-24T10:56:56.513Z,19.60
2018-02-24T10:59:24.902Z,19.13
2018-02-24T11:01:52.460Z,25.50
2018-02-24T11:04:21.081Z,25.10
2018-02-24T11:06:48.616Z,24.60
2018-02-24T11:09:16.178Z,22.53
2018-02-24T11:11:44.454Z,22.37
2018-02-24T11:14:12.842Z,21.83
2018-02-24T11:16:41.132Z,20.87
2018-02-24T11:19:08.652Z,21.17
2018-02-24T11:21:36.170Z,19.87
2018-02-24T11:24:03.681Z,21.13
2018-02-24T11:26:31.225Z,20.67
2018-02-24T11:28:58.746Z,20.33
2018-02-24T11:31:26.280Z,19.43
2018-02-24T11:33:53.866Z,19.73
2018-02-24T11:36:22.139Z,19.97
2018-02-24T11:38:50.427Z,19.17
2018-02-24T11:41:18.803Z,19.10
2018-02-24T11:43:47.077Z,18.47
2018-02-24T11:46:15.358Z,20.00
2018-02-24T11:48:43.637Z,17.30
2018-02-24T11:51:11.222Z,18.83
2018-02-24T11:53:38.787Z,18.03
2018-02-24T11:56:06.345Z,19.63
2018-02-24T11:58:34.620Z,18.47
2018-02-24T12:01:02.914Z,17.60
2018-02-24T12:03:30.477Z,17.77
2018-02-24T12:05:58.032Z,18.43
2018-02-24T12:08:26.425Z,18.37
2018-02-24T12:10:53.947Z,17.57
2018-02-24T12:13:21.561Z,18.03
2018-02-24T12:15:49.076Z,17.40
2018-02-24T12:18:16.594Z,16.60
2018-02-24T12:20:44.142Z,16.70
2018-02-24T12:23:11.708Z,16.57
2018-02-24T12:25:39.217Z,17.13
2018-02-24T12:28:06.743Z,15.77
2018-02-24T12:30:34.294Z,16.13
2018-02-24T12:33:02.670Z,16.07
2018-02-24T12:35:30.962Z,15.30
2018-02-24T12:37:58.469Z,16.10
2018-02-24T12:40:25.991Z,16.20
2018-02-24T12:42:53.548Z,15.77
2018-02-24T12:45:21.829Z,15.67
2018-02-24T12:47:49.472Z,15.10
2018-02-24T12:50:17.061Z,14.50
2018-02-24T12:52:45.339Z,15.00
2018-02-24T12:55:13.726Z,15.07
2018-02-24T12:57:41.253Z,15.57
2018-02-24T13:00:08.775Z,14.60
2018-02-24T13:02:36.289Z,13.33
2018-02-24T13:05:03.811Z,12.97
2018-02-24T13:07:31.452Z,13.17
2018-02-24T13:09:58.960Z,13.83
2018-02-24T13:12:26.474Z,12.67
2018-02-24T13:14:53.988Z,12.43
2018-02-24T13:17:21.530Z,14.03
2018-02-24T13:19:49.050Z,13.37
2018-02-24T13:22:17.344Z,13.53
2018-02-24T13:24:44.859Z,12.60
2018-02-24T13:27:12.675Z,12.77
2018-02-24T13:29:41.056Z,13.30
2018-02-24T13:32:09.339Z,12.40
2018-02-24T13:34:36.864Z,12.50
2018-02-24T13:37:04.386Z,14.67
2018-02-24T13:39:31.897Z,14.67
2018-02-24T13:41:59.403Z,13.20
2018-02-24T13:44:26.912Z,13.50
2018-02-24T13:46:54.431Z,13.20
2018-02-24T13:49:22.186Z,13.13
2018-02-24T13:51:50.462Z,13.27
2018-02-24T13:54:18.742Z,13.13
2018-02-24T13:56:47.135Z,13.10
2018-02-24T13:59:14.644Z,12.20
2018-02-24T14:01:42.162Z,12.10
2018-02-24T14:04:09.679Z,12.73
2018-02-24T14:06:37.190Z,12.33
2018-02-24T14:09:04.705Z,12.97
2018-02-24T14:11:32.319Z,11.80
2018-02-24T14:13:59.838Z,12.40
2018-02-24T14:16:29.212Z,11.87
2018-02-24T14:18:56.745Z,11.30
2018-02-24T14:21:25.129Z,12.10
2018-02-24T14:23:53.422Z,12.33
2018-02-24T14:26:20.931Z,11.73
2018-02-24T14:28:48.804Z,11.30
2018-02-24T14:31:16.345Z,11.47
2018-02-24T14:33:43.864Z,11.70
2018-02-24T14:36:12.263Z,12.30
2018-02-24T14:38:39.781Z,11.87
2018-02-24T14:41:07.326Z,11.80
2018-02-24T14:43:34.854Z,11.70
2018-02-24T14:46:02.361Z,11.80
2018-02-24T14:48:29.972Z,10.23
2018-02-24T14:50:58.258Z,11.50
2018-02-24T14:53:26.542Z,10.77
2018-02-24T14:55:54.104Z,10.73
2018-02-24T14:58:21.660Z,10.97
2018-02-24T15:00:49.955Z,11.40
2018-02-24T15:03:17.513Z,10.40
2018-02-24T15:05:45.028Z,10.60
2018-02-24T15:08:12.689Z,10.33
2018-02-24T15:10:40.180Z,9.50
2018-02-24T15:13:08.462Z,9.40
2018-02-24T15:15:36.745Z,10.27
2018-02-24T15:18:05.123Z,9.77
2018-02-24T15:20:32.642Z,10.00
2018-02-24T15:23:00.150Z,9.57
2018-02-24T15:25:27.669Z,9.43
2018-02-24T15:27:56.071Z,8.50
2018-02-24T15:30:23.575Z,8.33
2018-02-24T15:32:51.843Z,8.60
2018-02-24T15:35:20.127Z,9.10
2018-02-24T15:37:48.426Z,9.03
2018-02-24T15:40:15.937Z,9.07
2018-02-24T15:42:43.555Z,9.20
2018-02-24T15:45:11.131Z,8.70
2018-02-24T15:47:39.191Z,8.60
2018-02-24T15:50:06.702Z,8.17
2018-02-24T15:52:34.208Z,8.90
2018-02-24T15:55:02.489Z,8.37
2018-02-24T15:57:30.767Z,9.13
2018-02-24T15:59:59.050Z,8.73
2018-02-24T16:02:27.335Z,8.33
2018-02-24T16:04:55.610Z,8.87
2018-02-24T16:07:23.907Z,8.63
2018-02-24T16:09:51.417Z,8.57
2018-02-24T16:12:18.921Z,8.83
2018-02-24T16:14:47.192Z,8.97
2018-02-24T16:17:15.490Z,9.07
2018-02-24T16:19:43.001Z,8.87
2018-02-24T16:22:10.567Z,8.03
2018-02-24T16:24:38.113Z,8.57
2018-02-24T16:27:05.638Z,8.83
2018-02-24T16:29:33.924Z,8.67
2018-02-24T16:32:02.314Z,8.50
2018-02-24T16:34:29.872Z,8.53
2018-02-24T16:36:58.160Z,8.43
2018-02-24T16:39:25.713Z,8.63
2018-02-24T16:41:54.102Z,8.10
2018-02-24T16:44:22.379Z,8.83
2018-02-24T16:46:50.808Z,8.50
2018-02-24T16:49:18.313Z,8.00
2018-02-24T16:51:46.596Z,7.80
2018-02-24T16:54:14.901Z,7.47
2018-02-24T16:56:42.416Z,8.37
2018-02-24T16:59:10.014Z,7.77
2018-02-24T17:01:38.284Z,7.90
2018-02-24T17:04:06.559Z,7.40
2018-02-24T17:06:34.861Z,7.60
2018-02-24T17:09:02.374Z,7.97
2018-02-24T17:11:29.888Z,7.53
2018-02-24T17:13:58.171Z,8.47
2018-02-24T17:16:25.683Z,7.97
2018-02-24T17:18:53.186Z,7.60
2018-02-24T17:21:21.467Z,7.30
2018-02-24T17:23:49.749Z,6.90
2018-02-24T17:26:18.141Z,7.07
2018-02-24T17:28:45.697Z,7.00
2018-02-24T17:31:13.990Z,6.20
2018-02-24T17:33:41.614Z,7.30
2018-02-24T17:36:09.135Z,6.63
2018-02-24T17:38:36.650Z,6.00
2018-02-24T17:41:04.156Z,9.43
2018-02-24T17:43:31.704Z,11.17
2018-02-24T17:45:59.267Z,10.30
2018-02-24T17:48:26.774Z,9.27
2018-02-24T17:50:54.298Z,8.63
2018-02-24T17:53:21.807Z,8.70
2018-02-24T17:55:49.325Z,7.57
2018-02-24T17:58:16.832Z,7.60
2018-02-24T18:00:44.350Z,7.83
2018-02-24T18:03:11.862Z,7.57
2018-02-24T18:05:39.387Z,7.77
2018-02-24T18:08:07.143Z,7.60
2018-02-24T18:10:34.680Z,7.23
2018-02-24T18:13:02.269Z,7.43
2018-02-24T18:15:30.549Z,7.67
2018-02-24T18:17:58.925Z,7.70
2018-02-24T18:20:27.307Z,7.60
2018-02-24T18:22:55.583Z,8.23
2018-02-24T18:25:23.867Z,7.50
2018-02-24T18:27:52.143Z,7.97
2018-02-24T18:30:20.432Z,9.60
2018-02-24T18:32:49.272Z,8.83
2018-02-24T18:35:16.794Z,9.53
2018-02-24T18:37:45.171Z,9.33
2018-02-24T18:40:13.456Z,9.90
2018-02-24T18:42:41.093Z,9.10
2018-02-24T18:45:08.591Z,9.70
2018-02-24T18:47:36.163Z,9.40
2018-02-24T18:50:03.672Z,9.10
2018-02-24T18:52:31.188Z,8.70
2018-02-24T18:54:58.715Z,8.37
2018-02-24T18:57:26.228Z,8.00
2018-02-24T18:59:54.073Z,8.63
2018-02-24T19:02:22.456Z,8.03
2018-02-24T19:04:50.026Z,7.50
2018-02-24T19:07:18.130Z,8.10
2018-02-24T19:09:45.655Z,7.87
2018-02-24T19:12:13.941Z,8.03
2018-02-24T19:14:43.217Z,7.67
2018-02-24T19:17:10.756Z,8.03
2018-02-24T19:19:38.300Z,7.73
2018-02-24T19:22:05.833Z,7.43
2018-02-24T19:24:34.132Z,7.57
2018-02-24T19:27:01.646Z,7.93
2018-02-24T19:29:29.162Z,6.90
2018-02-24T19:31:56.706Z,7.47
2018-02-24T19:34:24.994Z,6.97
2018-02-24T19:36:52.497Z,7.30
2018-02-24T19:39:20.014Z,7.10
2018-02-24T19:41:48.288Z,7.43
2018-02-24T19:44:16.555Z,7.70
2018-02-24T19:46:45.882Z,6.77
2018-02-24T19:49:13.442Z,7.57
2018-02-24T19:51:41.862Z,7.10
2018-02-24T19:54:09.598Z,7.07
2018-02-24T19:56:37.121Z,7.37
2018-02-24T19:59:04.652Z,7.27
2018-02-24T20:01:32.164Z,7.50
2018-02-24T20:03:59.675Z,7.07
2018-02-24T20:06:27.231Z,7.30
2018-02-24T20:08:54.732Z,7.20
2018-02-24T20:11:22.647Z,6.77
2018-02-24T20:13:50.920Z,6.70
2018-02-24T20:16:19.223Z,7.10
2018-02-24T20:18:46.736Z,6.37
2018-02-24T20:21:14.284Z,7.20
2018-02-24T20:23:41.905Z,7.10
2018-02-24T20:26:09.420Z,6.70
2018-02-24T20:28:37.054Z,7.00
2018-02-24T20:31:05.189Z,7.60
2018-02-24T20:33:32.778Z,7.43
2018-02-24T20:36:00.293Z,6.83
2018-02-24T20:38:27.847Z,7.37
2018-02-24T20:40:55.381Z,6.97
2018-02-24T20:43:22.910Z,7.93
2018-02-24T20:45:50.497Z,7.60
2018-02-24T20:48:18.055Z,7.80
2018-02-24T20:50:46.332Z,8.43
2018-02-24T20:53:14.622Z,8.33
2018-02-24T20:55:42.132Z,8.60
2018-02-24T20:58:11.352Z,7.57
2018-02-24T21:00:39.668Z,10.07
2018-02-24T21:03:07.944Z,8.93
2018-02-24T21:05:36.358Z,8.87
2018-02-24T21:08:03.863Z,8.77
2018-02-24T21:10:31.467Z,9.53
2018-02-24T21:12:58.990Z,9.70
2018-02-24T21:15:26.501Z,9.23
2018-02-24T21:17:54.049Z,10.37
2018-02-24T21:20:22.447Z,9.03
2018-02-24T21:22:49.991Z,9.27
2018-02-24T21:25:18.274Z,9.67
2018-02-24T21:27:46.661Z,9.57
