createdAt,value
2023-03-29T00:01:02.273Z,95701.94
2023-03-29T00:03:31.047Z,95646.59
2023-03-29T00:06:02.995Z,95692.63
2023-03-29T00:08:33.996Z,95698.72
2023-03-29T00:11:02.349Z,95625.28
2023-03-29T00:13:31.287Z,95693.38
2023-03-29T00:15:59.165Z,95687.56
2023-03-29T00:18:30.018Z,95681.72
2023-03-29T00:20:58.530Z,95684.38
2023-03-29T00:23:27.021Z,95660.97
2023-03-29T00:25:56.994Z,95679.56
2023-03-29T00:28:25.510Z,95379.44
2023-03-29T00:30:57.017Z,95679.06
2023-03-29T00:33:28.523Z,95678.84
2023-03-29T00:36:01.952Z,95613.91
2023-03-29T00:38:31.320Z,95637.59
2023-03-29T00:41:01.231Z,95678.03
2023-03-29T00:43:29.449Z,95670.09
2023-03-29T00:45:58.494Z,95692.63
2023-03-29T00:48:30.115Z,95687.59
2023-03-29T00:51:02.530Z,95683.34
2023-03-29T00:53:34.437Z,95677.22
2023-03-29T00:56:10.164Z,95679.91
2023-03-29T00:58:44.250Z,95684.41
2023-03-29T01:01:19.383Z,95686.78
2023-03-29T01:03:54.902Z,95684.38
2023-03-29T01:06:29.014Z,95673.47
2023-03-29T01:09:01.232Z,95685.50
2023-03-29T01:11:38.119Z,95695.56
2023-03-29T01:14:07.714Z,95696.06
2023-03-29T01:16:38.419Z,95692.09
2023-03-29T01:19:10.673Z,95696.06
2023-03-29T01:21:45.406Z,95699.75
2023-03-29T01:24:42.947Z,95700.00
2023-03-29T01:27:18.869Z,95700.56
2023-03-29T01:29:54.197Z,95702.16
2023-03-29T01:32:27.709Z,95706.13
2023-03-29T01:35:01.467Z,95711.66
2023-03-29T01:37:34.245Z,95700.28
2023-03-29T01:40:04.979Z,95702.13
2023-03-29T01:42:43.841Z,95612.91
2023-03-29T01:45:21.302Z,95703.16
2023-03-29T01:47:56.008Z,95691.72
2023-03-29T01:50:37.137Z,95694.88
2023-03-29T01:53:08.877Z,95688.31
2023-03-29T01:55:40.439Z,95691.75
2023-03-29T01:58:10.938Z,95698.13
2023-03-29T02:00:42.383Z,95698.38
2023-03-29T02:03:11.792Z,95690.69
2023-03-29T02:05:42.448Z,95705.78
2023-03-29T02:08:14.536Z,95616.91
2023-03-29T02:10:42.991Z,95707.91
2023-03-29T02:13:11.208Z,95717.69
2023-03-29T02:15:43.775Z,95702.81
2023-03-29T02:18:14.621Z,95709.44
2023-03-29T02:20:47.462Z,95703.59
2023-03-29T02:23:21.247Z,95715.28
2023-03-29T02:25:54.057Z,95714.72
2023-03-29T02:28:26.263Z,95722.41
2023-03-29T02:31:04.288Z,95755.03
2023-03-29T02:33:39.374Z,95721.06
2023-03-29T02:36:15.568Z,95719.72
2023-03-29T02:38:45.008Z,95717.34
2023-03-29T02:41:13.596Z,95717.59
2023-03-29T02:43:44.431Z,95732.16
2023-03-29T02:46:15.388Z,95659.50
2023-03-29T02:48:44.992Z,95731.63
2023-03-29T02:51:20.024Z,95726.28
2023-03-29T02:53:55.422Z,95744.09
2023-03-29T02:56:23.466Z,95733.72
2023-03-29T02:58:51.482Z,95733.25
2023-03-29T03:01:22.982Z,95739.34
2023-03-29T03:03:51.968Z,95713.56
2023-03-29T03:06:21.395Z,95745.44
2023-03-29T03:08:49.264Z,95746.50
2023-03-29T03:11:17.171Z,95749.44
2023-03-29T03:13:45.019Z,95751.56
2023-03-29T03:16:13.274Z,95720.38
2023-03-29T03:18:43.206Z,95756.81
2023-03-29T03:21:11.544Z,95746.16
2023-03-29T03:23:42.063Z,95766.06
2023-03-29T03:26:10.850Z,95753.84
2023-03-29T03:28:42.100Z,95758.13
2023-03-29T03:31:11.439Z,95764.78
2023-03-29T03:33:39.380Z,95766.38
2023-03-29T03:36:10.311Z,95732.19
2023-03-29T03:38:40.115Z,95772.53
2023-03-29T03:41:09.106Z,95779.41
2023-03-29T03:43:37.115Z,95763.19
2023-03-29T03:46:08.178Z,95779.72
2023-03-29T03:48:37.221Z,95764.78
2023-03-29T03:51:05.561Z,95786.34
2023-03-29T03:53:35.311Z,95702.41
2023-03-29T03:56:08.789Z,95783.91
2023-03-29T03:58:37.920Z,95796.41
2023-03-29T04:01:08.883Z,95808.31
2023-03-29T04:03:39.267Z,95808.84
2023-03-29T04:06:07.831Z,95797.16
2023-03-29T04:08:37.364Z,95798.78
2023-03-29T04:11:08.557Z,95811.00
2023-03-29T04:13:37.149Z,95796.34
2023-03-29T04:16:05.541Z,95799.00
2023-03-29T04:18:33.584Z,95808.84
2023-03-29T04:21:04.457Z,95805.09
2023-03-29T04:23:36.008Z,95812.53
2023-03-29T04:26:10.331Z,95802.72
2023-03-29T04:28:38.595Z,95816.31
2023-03-29T04:31:11.271Z,95814.31
2023-03-29T04:33:39.178Z,95807.63
2023-03-29T04:36:11.683Z,95818.13
2023-03-29T04:38:43.372Z,95813.69
2023-03-29T04:41:21.948Z,95816.44
2023-03-29T04:43:49.864Z,95815.22
2023-03-29T04:46:17.858Z,95819.25
2023-03-29T04:48:49.080Z,95827.84
2023-03-29T04:51:17.620Z,95825.75
2023-03-29T04:54:09.189Z,95825.50
2023-03-29T04:57:10.337Z,95793.06
2023-03-29T04:59:38.254Z,95809.31
2023-03-29T05:02:07.389Z,95836.47
2023-03-29T05:04:36.575Z,95843.94
2023-03-29T05:07:04.519Z,95840.19
2023-03-29T05:09:35.044Z,95837.53
2023-03-29T05:12:05.322Z,95831.31
2023-03-29T05:14:33.272Z,95844.13
2023-03-29T05:17:01.285Z,95852.13
2023-03-29T05:19:29.234Z,95854.69
2023-03-29T05:21:57.686Z,95859.88
2023-03-29T05:24:25.597Z,95873.03
2023-03-29T05:26:53.502Z,95874.31
2023-03-29T05:29:23.889Z,95872.44
2023-03-29T05:31:52.951Z,95873.31
2023-03-29T05:34:21.222Z,95889.56
2023-03-29T05:36:49.599Z,95864.69
2023-03-29T05:39:17.549Z,95883.25
2023-03-29T05:41:45.416Z,95882.00
2023-03-29T05:44:13.320Z,95878.00
2023-03-29T05:46:42.654Z,95886.00
2023-03-29T05:49:10.626Z,95892.91
2023-03-29T05:51:38.460Z,95900.88
2023-03-29T05:54:06.596Z,95906.06
2023-03-29T05:56:34.608Z,95900.72
2023-03-29T05:59:02.469Z,95904.63
2023-03-29T06:01:31.157Z,95910.44
2023-03-29T06:04:00.934Z,95904.06
2023-03-29T06:06:28.881Z,95871.53
2023-03-29T06:08:57.059Z,95922.38
2023-03-29T06:11:26.419Z,95921.09
2023-03-29T06:13:54.473Z,95920.06
2023-03-29T06:16:22.656Z,95920.28
2023-03-29T06:18:50.701Z,95913.34
2023-03-29T06:21:19.958Z,95922.03
2023-03-29T06:23:48.044Z,95881.59
2023-03-29T06:26:16.434Z,95926.34
2023-03-29T06:28:44.316Z,95929.63
2023-03-29T06:31:13.233Z,95919.44
2023-03-29T06:33:43.277Z,95929.56
2023-03-29T06:36:13.771Z,95922.59
2023-03-29T06:38:43.050Z,95921.31
2023-03-29T06:41:12.195Z,95940.28
2023-03-29T06:43:40.172Z,95942.94
2023-03-29T06:46:11.771Z,95914.13
2023-03-29T06:48:41.155Z,95945.00
2023-03-29T06:51:09.222Z,95943.44
2023-03-29T06:53:37.072Z,95947.75
2023-03-29T06:56:09.491Z,95944.34
2023-03-29T06:58:38.007Z,95945.53
2023-03-29T07:01:07.179Z,95937.13
2023-03-29T07:03:36.417Z,95700.31
2023-03-29T07:06:10.042Z,95942.56
2023-03-29T07:08:43.561Z,95948.19
2023-03-29T07:11:14.197Z,95949.25
2023-03-29T07:13:43.135Z,95944.59
2023-03-29T07:16:12.925Z,95947.84
2023-03-29T07:18:41.699Z,95941.16
2023-03-29T07:21:11.553Z,95937.03
2023-03-29T07:23:39.671Z,95954.09
2023-03-29T07:26:08.559Z,95946.94
2023-03-29T07:28:39.459Z,95847.34
2023-03-29T07:31:11.273Z,95930.13
2023-03-29T07:33:40.893Z,95930.50
2023-03-29T07:36:09.676Z,95938.28
2023-03-29T07:38:37.899Z,95940.22
2023-03-29T07:41:06.951Z,95944.28
2023-03-29T07:43:35.352Z,95929.56
2023-03-29T07:46:06.220Z,95937.44
2023-03-29T07:48:37.131Z,95935.09
2023-03-29T07:51:06.190Z,95932.41
2023-03-29T07:53:34.300Z,95913.44
2023-03-29T07:56:02.238Z,95916.00
2023-03-29T07:58:30.648Z,95909.63
2023-03-29T08:01:00.430Z,95914.63
2023-03-29T08:03:30.369Z,95889.69
2023-03-29T08:05:58.303Z,95910.81
2023-03-29T08:08:26.301Z,95923.47
2023-03-29T08:10:54.894Z,95916.25
2023-03-29T08:13:23.007Z,95919.31
2023-03-29T08:15:51.133Z,95906.53
2023-03-29T08:18:19.258Z,95898.72
2023-03-29T08:20:48.662Z,95907.16
2023-03-29T08:23:16.566Z,95898.03
2023-03-29T08:25:46.318Z,95893.59
2023-03-29T08:28:14.415Z,95895.72
2023-03-29T08:30:42.387Z,95891.13
2023-03-29T08:33:10.326Z,95903.59
2023-03-29T08:35:38.278Z,95905.88
2023-03-29T08:38:08.294Z,95882.63
2023-03-29T08:40:36.795Z,95910.91
2023-03-29T08:43:35.501Z,95890.31
2023-03-29T08:46:13.076Z,95882.75
2023-03-29T08:48:45.386Z,95844.22
2023-03-29T08:51:20.353Z,95876.34
2023-03-29T08:53:53.547Z,95899.22
2023-03-29T08:56:27.053Z,95846.59
2023-03-29T08:58:57.956Z,95885.69
2023-03-29T09:01:29.708Z,95883.72
2023-03-29T09:04:05.926Z,95815.38
2023-03-29T09:06:33.947Z,95871.28
2023-03-29T09:09:03.217Z,95864.13
2023-03-29T09:11:46.056Z,95876.34
2023-03-29T09:14:34.750Z,95865.88
2023-03-29T09:17:14.189Z,95868.03
2023-03-29T09:19:50.617Z,95830.31
2023-03-29T09:22:26.161Z,95869.19
2023-03-29T09:25:13.633Z,95865.88
2023-03-29T09:27:49.498Z,95849.03
2023-03-29T09:30:26.143Z,95853.81
2023-03-29T09:32:55.519Z,95865.19
2023-03-29T09:35:26.223Z,95850.28
2023-03-29T09:37:55.842Z,95849.91
2023-03-29T09:40:29.958Z,95854.78
2023-03-29T09:42:58.612Z,95851.50
2023-03-29T09:45:26.509Z,95856.81
2023-03-29T09:47:58.134Z,95848.84
2023-03-29T09:50:32.376Z,95867.75
2023-03-29T09:53:01.029Z,95853.84
2023-03-29T09:55:33.997Z,95840.75
2023-03-29T09:58:04.256Z,95852.69
2023-03-29T10:00:32.119Z,95832.41
2023-03-29T10:03:00.671Z,95693.59
2023-03-29T10:05:37.866Z,95767.78
2023-03-29T10:08:19.925Z,95841.31
2023-03-29T10:10:49.684Z,95852.38
2023-03-29T10:13:23.779Z,95836.66
2023-03-29T10:15:59.624Z,95737.81
2023-03-29T10:18:31.062Z,95806.38
2023-03-29T10:21:04.485Z,95800.31
2023-03-29T10:23:34.755Z,95825.63
2023-03-29T10:26:08.199Z,95786.69
2023-03-29T10:28:38.705Z,95821.25
2023-03-29T10:31:08.344Z,95825.75
2023-03-29T10:33:37.928Z,95814.81
2023-03-29T10:36:11.342Z,95816.03
2023-03-29T10:38:39.534Z,95801.19
2023-03-29T10:41:11.746Z,95806.34
2023-03-29T10:43:44.033Z,95811.50
2023-03-29T10:46:14.477Z,95809.91
2023-03-29T10:48:49.137Z,95802.84
2023-03-29T10:51:19.246Z,95762.13
2023-03-29T10:53:47.282Z,95792.91
2023-03-29T10:56:35.152Z,95790.47
2023-03-29T10:59:38.686Z,95773.38
2023-03-29T11:02:35.486Z,95785.88
2023-03-29T11:05:20.325Z,95779.13
2023-03-29T11:08:03.282Z,95790.19
2023-03-29T11:10:40.686Z,95788.78
2023-03-29T11:13:18.474Z,95765.91
2023-03-29T11:15:59.656Z,95766.88
2023-03-29T11:18:57.055Z,95759.22
2023-03-29T11:21:33.444Z,95756.13
2023-03-29T11:24:26.233Z,95752.22
2023-03-29T11:27:08.035Z,95737.09
2023-03-29T11:29:49.091Z,95761.31
2023-03-29T11:32:25.358Z,95761.34
2023-03-29T11:35:04.388Z,95751.97
2023-03-29T11:37:39.578Z,95770.91
2023-03-29T11:40:27.961Z,95746.25
2023-03-29T11:42:59.273Z,95762.09
2023-03-29T11:45:34.232Z,95770.50
2023-03-29T11:48:07.694Z,95754.34
2023-03-29T11:50:44.977Z,95765.66
2023-03-29T11:53:18.979Z,95757.97
2023-03-29T11:55:48.368Z,95753.94
2023-03-29T11:58:22.416Z,95764.34
2023-03-29T12:00:57.061Z,95740.78
2023-03-29T12:03:37.128Z,95737.00
2023-03-29T12:06:12.488Z,95704.91
2023-03-29T12:08:45.358Z,95739.06
2023-03-29T12:11:24.368Z,95634.47
2023-03-29T12:13:57.712Z,95746.72
2023-03-29T12:16:33.788Z,95747.66
2023-03-29T12:19:08.008Z,95742.69
2023-03-29T12:21:37.635Z,95739.94
2023-03-29T12:24:05.937Z,95756.59
2023-03-29T12:27:19.925Z,95751.84
2023-03-29T12:30:27.357Z,95737.72
2023-03-29T12:33:10.072Z,95752.78
2023-03-29T12:35:47.695Z,95755.34
2023-03-29T12:38:22.025Z,95721.41
2023-03-29T12:40:56.581Z,95751.38
2023-03-29T12:43:28.340Z,95755.19
2023-03-29T12:45:59.263Z,95749.59
2023-03-29T12:48:31.896Z,95756.34
2023-03-29T12:51:02.400Z,95765.56
2023-03-29T12:53:35.666Z,95742.31
2023-03-29T12:56:13.977Z,95711.88
2023-03-29T12:58:55.916Z,95738.22
2023-03-29T13:01:28.380Z,95741.34
2023-03-29T13:04:18.407Z,95742.34
2023-03-29T13:07:03.132Z,95757.56
2023-03-29T13:09:35.591Z,95744.19
2023-03-29T13:12:13.801Z,95758.03
2023-03-29T13:14:44.774Z,95753.56
2023-03-29T13:17:23.834Z,95754.06
2023-03-29T13:20:10.982Z,95750.88
2023-03-29T13:22:49.245Z,95749.47
2023-03-29T13:25:33.924Z,95725.03
2023-03-29T13:28:08.322Z,95751.75
2023-03-29T13:30:48.300Z,95748.19
2023-03-29T13:33:25.576Z,95763.25
2023-03-29T13:36:05.191Z,95766.72
2023-03-29T13:38:35.520Z,95759.09
2023-03-29T13:41:05.774Z,95751.78
2023-03-29T13:43:37.676Z,95735.66
2023-03-29T13:46:25.678Z,95746.53
2023-03-29T13:49:00.747Z,95724.00
2023-03-29T13:51:39.311Z,95727.94
2023-03-29T13:54:28.005Z,95735.59
2023-03-29T13:57:10.427Z,95735.94
2023-03-29T13:59:47.294Z,95748.81
2023-03-29T14:02:26.683Z,95737.66
2023-03-29T14:04:55.994Z,95736.25
2023-03-29T14:07:27.087Z,95711.91
2023-03-29T14:09:56.680Z,95731.63
2023-03-29T14:12:24.782Z,95709.75
2023-03-29T14:14:59.632Z,95723.97
2023-03-29T14:17:29.226Z,95720.75
2023-03-29T14:20:00.071Z,95741.69
2023-03-29T14:22:34.087Z,95741.38
2023-03-29T14:25:07.645Z,95751.03
2023-03-29T14:27:37.844Z,95747.34
2023-03-29T14:30:23.168Z,95745.53
2023-03-29T14:32:52.499Z,95665.84
2023-03-29T14:35:29.437Z,95751.53
2023-03-29T14:37:59.755Z,95735.41
2023-03-29T14:40:27.942Z,95738.28
2023-03-29T14:42:56.484Z,95766.06
2023-03-29T14:45:24.850Z,95745.00
2023-03-29T14:47:53.191Z,95749.59
2023-03-29T14:50:26.244Z,95720.97
2023-03-29T14:52:54.987Z,95750.91
2023-03-29T14:55:25.010Z,95737.00
2023-03-29T14:57:56.215Z,95761.44
2023-03-29T15:00:30.170Z,95767.91
2023-03-29T15:03:00.729Z,95775.19
2023-03-29T15:05:38.389Z,95761.28
2023-03-29T15:08:09.988Z,95764.88
2023-03-29T15:10:42.954Z,95767.25
2023-03-29T15:13:18.119Z,95773.84
2023-03-29T15:15:46.691Z,95765.44
2023-03-29T15:18:18.385Z,95775.00
2023-03-29T15:20:46.777Z,95773.31
2023-03-29T15:23:26.148Z,95647.53
2023-03-29T15:25:58.433Z,95719.63
2023-03-29T15:28:31.273Z,95782.81
2023-03-29T15:31:08.236Z,95781.78
2023-03-29T15:33:38.815Z,95783.88
2023-03-29T15:36:09.796Z,95758.16
2023-03-29T15:38:44.161Z,95746.94
2023-03-29T15:41:17.745Z,95799.59
2023-03-29T15:43:46.371Z,95796.72
2023-03-29T15:46:14.618Z,95791.25
2023-03-29T15:48:43.042Z,95793.75
2023-03-29T15:51:12.781Z,95766.91
2023-03-29T15:53:41.219Z,95800.13
2023-03-29T15:56:11.322Z,95811.63
2023-03-29T15:58:42.042Z,95799.69
2023-03-29T16:01:15.965Z,95803.31
2023-03-29T16:03:47.459Z,95807.66
2023-03-29T16:06:16.139Z,95803.19
2023-03-29T16:08:44.339Z,95813.72
2023-03-29T16:11:12.722Z,95811.63
2023-03-29T16:13:42.007Z,95808.75
2023-03-29T16:16:11.582Z,95815.00
2023-03-29T16:18:40.197Z,95817.00
2023-03-29T16:21:12.422Z,95807.66
2023-03-29T16:23:40.730Z,95822.63
2023-03-29T16:26:11.369Z,95816.78
2023-03-29T16:28:39.251Z,95797.31
2023-03-29T16:31:11.441Z,95818.56
2023-03-29T16:33:39.397Z,95818.06
2023-03-29T16:36:08.510Z,95821.94
2023-03-29T16:38:36.529Z,95827.00
2023-03-29T16:41:04.606Z,95822.31
2023-03-29T16:43:32.516Z,95823.50
2023-03-29T16:46:01.227Z,95830.88
2023-03-29T16:48:30.585Z,95835.72
2023-03-29T16:50:58.472Z,95840.59
2023-03-29T16:53:27.111Z,95811.16
2023-03-29T16:55:55.333Z,95834.88
2023-03-29T16:58:23.769Z,95759.13
2023-03-29T17:00:53.734Z,95844.75
2023-03-29T17:03:22.245Z,95836.78
2023-03-29T17:05:53.478Z,95841.78
2023-03-29T17:08:22.843Z,95838.78
2023-03-29T17:10:54.261Z,95842.34
2023-03-29T17:13:23.895Z,95838.19
2023-03-29T17:15:54.201Z,95841.56
2023-03-29T17:18:22.880Z,95846.13
2023-03-29T17:20:56.658Z,95852.06
2023-03-29T17:23:25.444Z,95855.63
2023-03-29T17:25:55.864Z,95855.34
2023-03-29T17:28:24.412Z,95842.91
2023-03-29T17:30:53.041Z,95868.75
2023-03-29T17:33:22.463Z,95869.84
2023-03-29T17:35:52.853Z,95868.53
2023-03-29T17:38:21.331Z,95871.72
2023-03-29T17:40:54.439Z,95873.38
2023-03-29T17:43:23.008Z,95860.94
2023-03-29T17:45:54.567Z,95867.25
2023-03-29T17:48:26.642Z,95859.44
2023-03-29T17:50:58.024Z,95880.16
2023-03-29T17:53:30.387Z,95882.81
2023-03-29T17:56:01.451Z,95873.25
2023-03-29T17:58:30.530Z,95879.03
2023-03-29T18:00:58.534Z,95882.81
2023-03-29T18:03:27.613Z,95877.47
2023-03-29T18:05:57.452Z,95879.50
2023-03-29T18:08:25.379Z,95888.84
2023-03-29T18:10:53.372Z,95890.13
2023-03-29T18:13:25.470Z,95892.00
2023-03-29T18:15:56.200Z,95892.88
2023-03-29T18:18:24.138Z,95894.78
2023-03-29T18:20:52.343Z,95900.94
2023-03-29T18:23:21.683Z,95906.88
2023-03-29T18:25:49.581Z,95896.44
2023-03-29T18:28:20.307Z,95890.09
2023-03-29T18:30:51.779Z,95894.41
2023-03-29T18:33:19.971Z,95902.25
2023-03-29T18:35:50.874Z,95895.00
2023-03-29T18:38:19.835Z,95897.47
2023-03-29T18:40:49.577Z,95896.16
2023-03-29T18:43:18.626Z,95887.38
2023-03-29T18:45:47.607Z,95889.34
2023-03-29T18:48:15.653Z,95889.34
2023-03-29T18:50:45.287Z,95889.13
2023-03-29T18:53:13.314Z,95890.50
2023-03-29T18:55:42.644Z,95795.03
2023-03-29T18:58:12.579Z,95892.22
2023-03-29T19:00:41.764Z,95888.47
2023-03-29T19:03:10.454Z,95882.31
2023-03-29T19:05:39.182Z,95881.31
2023-03-29T19:08:09.116Z,95888.53
2023-03-29T19:10:37.591Z,95891.50
2023-03-29T19:13:06.261Z,95874.72
2023-03-29T19:15:35.605Z,95887.44
2023-03-29T19:18:04.895Z,95892.28
2023-03-29T19:20:32.847Z,95884.25
2023-03-29T19:23:01.791Z,95900.06
2023-03-29T19:25:30.228Z,95897.09
2023-03-29T19:27:58.786Z,95891.50
2023-03-29T19:30:27.169Z,95897.38
2023-03-29T19:32:56.821Z,95889.03
2023-03-29T19:35:24.726Z,95891.22
2023-03-29T19:37:52.594Z,95891.44
2023-03-29T19:40:21.033Z,95889.03
2023-03-29T19:42:49.245Z,95894.41
2023-03-29T19:45:17.516Z,95886.56
2023-03-29T19:47:47.627Z,95875.72
2023-03-29T19:50:17.172Z,95882.81
2023-03-29T19:52:45.257Z,95880.44
2023-03-29T19:55:13.585Z,95871.22
2023-03-29T19:57:42.537Z,95841.25
2023-03-29T20:00:11.616Z,95885.88
2023-03-29T20:02:39.496Z,95892.78
2023-03-29T20:05:08.555Z,95889.69
2023-03-29T20:07:37.787Z,95891.59
2023-03-29T20:10:06.533Z,95886.22
2023-03-29T20:12:34.373Z,95890.19
2023-03-29T20:15:02.246Z,95894.47
2023-03-29T20:17:30.205Z,95895.78
2023-03-29T20:19:58.987Z,95883.75
2023-03-29T20:22:30.598Z,95825.00
2023-03-29T20:25:01.456Z,95893.16
2023-03-29T20:27:31.009Z,95890.00
2023-03-29T20:29:59.187Z,95873.56
2023-03-29T20:32:27.223Z,95894.59
2023-03-29T20:34:55.431Z,95891.72
2023-03-29T20:37:25.806Z,95835.00
2023-03-29T20:39:56.729Z,95882.97
2023-03-29T20:42:28.730Z,95835.69
2023-03-29T20:44:56.769Z,95887.75
2023-03-29T20:47:24.787Z,95880.22
2023-03-29T20:49:55.336Z,95889.28
2023-03-29T20:52:24.688Z,95885.50
2023-03-29T20:54:52.609Z,95885.25
2023-03-29T20:57:21.561Z,95818.56
2023-03-29T20:59:50.874Z,95884.13
2023-03-29T21:02:21.328Z,95874.78
2023-03-29T21:04:51.851Z,95827.91
2023-03-29T21:07:20.357Z,95855.69
2023-03-29T21:09:49.915Z,95885.50
2023-03-29T21:12:19.079Z,95885.81
2023-03-29T21:14:47.475Z,95882.03
2023-03-29T21:17:16.733Z,95870.81
2023-03-29T21:19:44.610Z,95881.44
2023-03-29T21:22:14.534Z,95889.72
2023-03-29T21:24:42.483Z,95872.69
2023-03-29T21:27:10.335Z,95877.97
2023-03-29T21:29:38.230Z,95882.25
2023-03-29T21:32:06.352Z,95878.47
2023-03-29T21:34:35.847Z,95884.00
2023-03-29T21:37:03.804Z,95844.47
2023-03-29T21:39:32.243Z,95886.88
2023-03-29T21:42:00.753Z,95879.94
2023-03-29T21:44:29.009Z,95882.88
2023-03-29T21:46:56.832Z,95877.53
2023-03-29T21:49:24.959Z,95842.22
2023-03-29T21:51:54.264Z,95860.44
2023-03-29T21:54:22.180Z,95872.72
2023-03-29T21:56:50.104Z,95864.13
2023-03-29T21:59:17.999Z,95867.84
2023-03-29T22:01:46.015Z,95860.69
2023-03-29T22:04:22.547Z,95871.31
2023-03-29T22:06:59.230Z,95875.59
2023-03-29T22:09:28.515Z,95864.94
2023-03-29T22:11:59.809Z,95862.69
2023-03-29T22:14:30.226Z,95867.25
2023-03-29T22:16:58.183Z,95868.66
2023-03-29T22:19:26.417Z,95868.66
2023-03-29T22:22:00.611Z,95864.88
2023-03-29T22:24:30.338Z,95870.22
2023-03-29T22:26:58.466Z,95855.25
2023-03-29T22:29:26.618Z,95864.88
2023-03-29T22:31:54.786Z,95864.06
2023-03-29T22:34:23.086Z,95861.09
2023-03-29T22:36:53.996Z,95857.63
2023-03-29T22:39:21.827Z,95864.28
2023-03-29T22:41:51.403Z,95863.50
2023-03-29T22:44:19.287Z,95834.16
2023-03-29T22:46:47.125Z,95862.03
2023-03-29T22:49:15.795Z,95854.00
2023-03-29T22:51:44.342Z,95864.56
2023-03-29T22:54:12.293Z,95865.56
2023-03-29T22:56:42.762Z,95870.13
2023-03-29T22:59:16.025Z,95869.25
2023-03-29T23:01:44.228Z,95861.81
2023-03-29T23:04:12.484Z,95864.97
2023-03-29T23:06:40.440Z,95822.56
2023-03-29T23:09:09.490Z,95863.97
2023-03-29T23:11:37.365Z,95873.38
2023-03-29T23:14:05.253Z,95860.69
2023-03-29T23:16:35.549Z,95860.75
2023-03-29T23:19:03.409Z,95858.72
2023-03-29T23:21:31.335Z,95864.44
2023-03-29T23:24:00.601Z,95861.88
2023-03-29T23:26:28.528Z,95852.56
2023-03-29T23:28:57.489Z,95851.81
2023-03-29T23:31:25.495Z,95815.22
2023-03-29T23:33:55.502Z,95851.41
2023-03-29T23:36:23.545Z,95858.56
2023-03-29T23:38:52.414Z,95863.91
2023-03-29T23:41:20.441Z,95862.34
2023-03-29T23:43:50.197Z,95855.94
2023-03-29T23:46:20.518Z,95837.66
2023-03-29T23:48:50.229Z,95851.78
2023-03-29T23:51:23.212Z,95856.81
2023-03-29T23:53:51.793Z,95844.81
2023-03-29T23:56:19.784Z,95844.31
2023-03-29T23:58:47.716Z,95839.81
