createdAt,value
2022-11-08T00:00:44.953Z,50.33
2022-11-08T00:03:13.169Z,50.47
2022-11-08T00:05:59.836Z,50.50
2022-11-08T00:08:46.265Z,50.42
2022-11-08T00:11:32.841Z,50.60
2022-11-08T00:14:00.908Z,50.45
2022-11-08T00:16:29.848Z,50.52
2022-11-08T00:18:58.276Z,50.41
2022-11-08T00:21:26.609Z,50.54
2022-11-08T00:23:54.678Z,50.61
2022-11-08T00:26:23.019Z,50.49
2022-11-08T00:28:51.082Z,50.64
2022-11-08T00:31:19.173Z,50.69
2022-11-08T00:33:47.138Z,50.48
2022-11-08T00:36:15.343Z,50.50
2022-11-08T00:38:44.493Z,50.45
2022-11-08T00:41:13.066Z,50.24
2022-11-08T00:43:41.136Z,50.18
2022-11-08T00:46:09.471Z,50.48
2022-11-08T00:48:38.142Z,50.30
2022-11-08T00:51:10.198Z,50.31
2022-11-08T00:53:40.079Z,50.35
2022-11-08T00:56:12.124Z,50.51
2022-11-08T00:58:44.092Z,50.49
2022-11-08T01:01:16.758Z,50.66
2022-11-08T01:03:45.955Z,50.56
2022-11-08T01:06:16.811Z,50.63
2022-11-08T01:08:45.242Z,50.60
2022-11-08T01:11:17.294Z,50.61
2022-11-08T01:13:46.089Z,50.78
2022-11-08T01:16:22.117Z,50.74
2022-11-08T01:18:53.172Z,50.68
2022-11-08T01:21:22.105Z,50.68
2022-11-08T01:23:50.656Z,50.85
2022-11-08T01:26:26.066Z,50.90
2022-11-08T01:28:55.703Z,51.08
2022-11-08T01:31:30.517Z,51.03
2022-11-08T01:33:59.905Z,51.10
2022-11-08T01:36:29.677Z,51.24
2022-11-08T01:38:58.359Z,50.95
2022-11-08T01:41:28.006Z,51.14
2022-11-08T01:43:59.328Z,51.26
2022-11-08T01:46:42.774Z,51.25
2022-11-08T01:49:26.589Z,51.21
2022-11-08T01:52:15.437Z,51.25
2022-11-08T01:55:02.462Z,51.50
2022-11-08T01:57:57.909Z,51.39
2022-11-08T02:00:25.971Z,51.34
2022-11-08T02:03:01.983Z,51.42
2022-11-08T02:05:31.616Z,51.48
2022-11-08T02:08:27.421Z,51.71
2022-11-08T02:10:55.640Z,51.53
2022-11-08T02:13:30.663Z,51.65
2022-11-08T02:15:59.115Z,51.80
2022-11-08T02:18:30.191Z,51.71
2022-11-08T02:21:36.670Z,51.90
2022-11-08T02:24:11.846Z,52.13
2022-11-08T02:26:40.887Z,51.72
2022-11-08T02:29:36.091Z,52.09
2022-11-08T02:32:05.971Z,51.73
2022-11-08T02:34:49.403Z,52.02
2022-11-08T02:37:20.500Z,52.06
2022-11-08T02:39:48.702Z,52.04
2022-11-08T02:42:20.253Z,51.99
2022-11-08T02:44:48.342Z,52.03
2022-11-08T02:47:16.916Z,52.13
2022-11-08T02:49:44.978Z,51.96
2022-11-08T02:52:13.312Z,52.01
2022-11-08T02:54:41.383Z,52.17
2022-11-08T02:57:09.480Z,51.85
2022-11-08T02:59:37.668Z,51.99
2022-11-08T03:02:05.839Z,51.74
2022-11-08T03:04:33.963Z,51.66
2022-11-08T03:07:02.154Z,51.74
2022-11-08T03:09:30.246Z,51.75
2022-11-08T03:11:58.339Z,51.62
2022-11-08T03:14:26.411Z,51.64
2022-11-08T03:16:54.509Z,52.02
2022-11-08T03:19:22.572Z,51.74
2022-11-08T03:21:50.659Z,51.83
2022-11-08T03:24:18.734Z,51.67
2022-11-08T03:26:46.833Z,51.68
2022-11-08T03:29:14.896Z,51.69
2022-11-08T03:31:42.992Z,51.74
2022-11-08T03:34:11.542Z,51.66
2022-11-08T03:36:39.638Z,51.45
2022-11-08T03:39:07.949Z,51.72
2022-11-08T03:41:36.038Z,51.79
2022-11-08T03:44:04.241Z,52.00
2022-11-08T03:46:32.329Z,51.79
2022-11-08T03:49:00.397Z,51.61
2022-11-08T03:51:28.494Z,51.50
2022-11-08T03:53:56.558Z,51.69
2022-11-08T03:56:24.895Z,51.49
2022-11-08T03:58:52.963Z,51.39
2022-11-08T04:01:21.146Z,51.50
2022-11-08T04:03:49.250Z,51.37
2022-11-08T04:06:17.347Z,51.69
2022-11-08T04:08:45.413Z,51.31
2022-11-08T04:11:31.976Z,51.51
2022-11-08T04:14:18.906Z,51.40
2022-11-08T04:16:47.039Z,51.32
2022-11-08T04:19:33.423Z,51.59
2022-11-08T04:22:01.524Z,51.75
2022-11-08T04:24:29.592Z,51.61
2022-11-08T04:26:57.919Z,51.72
2022-11-08T04:29:26.473Z,51.55
2022-11-08T04:31:54.676Z,51.60
2022-11-08T04:34:22.878Z,51.83
2022-11-08T04:36:50.970Z,51.70
2022-11-08T04:39:19.284Z,51.59
2022-11-08T04:41:47.383Z,51.59
2022-11-08T04:44:18.461Z,51.76
2022-11-08T04:46:46.546Z,51.84
2022-11-08T04:49:14.612Z,51.62
2022-11-08T04:51:42.736Z,51.97
2022-11-08T04:54:11.861Z,51.75
2022-11-08T04:56:41.752Z,51.89
2022-11-08T04:59:12.109Z,52.11
2022-11-08T05:01:40.702Z,51.89
2022-11-08T05:04:08.986Z,51.77
2022-11-08T05:06:37.077Z,51.74
2022-11-08T05:09:05.270Z,52.04
2022-11-08T05:11:33.594Z,51.95
2022-11-08T05:14:01.677Z,52.09
2022-11-08T05:16:32.404Z,51.89
2022-11-08T05:19:01.204Z,51.86
2022-11-08T05:21:48.019Z,51.67
2022-11-08T05:24:18.247Z,51.51
2022-11-08T05:26:48.373Z,51.76
2022-11-08T05:29:17.548Z,51.46
2022-11-08T05:31:45.622Z,51.21
2022-11-08T05:34:13.697Z,51.26
2022-11-08T05:36:41.785Z,51.08
2022-11-08T05:39:10.120Z,50.95
2022-11-08T05:41:38.198Z,51.07
2022-11-08T05:44:06.385Z,50.96
2022-11-08T05:46:35.429Z,50.92
2022-11-08T05:49:03.523Z,50.97
2022-11-08T05:51:32.323Z,50.78
2022-11-08T05:54:00.400Z,50.82
2022-11-08T05:56:28.503Z,50.95
2022-11-08T05:58:56.680Z,50.62
2022-11-08T06:01:24.798Z,50.56
2022-11-08T06:03:52.858Z,50.55
2022-11-08T06:06:22.383Z,50.49
2022-11-08T06:08:51.789Z,50.64
2022-11-08T06:11:24.668Z,50.39
2022-11-08T06:13:54.185Z,50.34
2022-11-08T06:16:23.963Z,50.52
2022-11-08T06:18:52.522Z,50.43
2022-11-08T06:21:21.902Z,50.57
2022-11-08T06:23:54.694Z,50.66
2022-11-08T06:26:25.758Z,50.44
2022-11-08T06:28:53.829Z,50.52
2022-11-08T06:31:22.059Z,50.46
2022-11-08T06:33:50.599Z,50.03
2022-11-08T06:36:21.207Z,50.35
2022-11-08T06:38:54.571Z,50.63
2022-11-08T06:41:23.498Z,50.12
2022-11-08T06:43:51.584Z,50.28
2022-11-08T06:46:20.015Z,50.52
2022-11-08T06:48:49.407Z,50.44
2022-11-08T06:51:19.184Z,50.12
2022-11-08T06:53:47.268Z,50.27
2022-11-08T06:56:15.347Z,50.48
2022-11-08T06:58:43.656Z,50.12
2022-11-08T07:01:12.269Z,49.89
2022-11-08T07:03:40.318Z,49.93
2022-11-08T07:06:08.757Z,49.69
2022-11-08T07:08:36.961Z,49.73
2022-11-08T07:11:05.645Z,49.67
2022-11-08T07:13:33.835Z,49.91
2022-11-08T07:16:02.767Z,49.82
2022-11-08T07:18:30.962Z,49.70
2022-11-08T07:21:03.359Z,49.89
2022-11-08T07:23:32.411Z,49.70
2022-11-08T07:26:05.541Z,49.76
2022-11-08T07:28:33.615Z,49.49
2022-11-08T07:31:05.170Z,49.72
2022-11-08T07:33:33.747Z,49.51
2022-11-08T07:36:02.065Z,49.30
2022-11-08T07:38:30.618Z,49.55
2022-11-08T07:41:01.359Z,49.19
2022-11-08T07:43:30.551Z,49.13
2022-11-08T07:46:10.119Z,49.39
2022-11-08T07:48:38.204Z,49.12
2022-11-08T07:51:06.750Z,48.84
2022-11-08T07:53:34.842Z,48.91
2022-11-08T07:56:02.926Z,48.90
2022-11-08T07:58:30.997Z,48.91
2022-11-08T08:01:07.240Z,48.90
2022-11-08T08:03:35.571Z,48.93
2022-11-08T08:06:03.653Z,49.12
2022-11-08T08:08:31.724Z,49.04
2022-11-08T08:11:01.619Z,49.07
2022-11-08T08:13:30.542Z,49.30
2022-11-08T08:16:01.084Z,49.01
2022-11-08T08:18:30.437Z,48.93
2022-11-08T08:20:59.226Z,48.37
2022-11-08T08:23:27.670Z,48.46
2022-11-08T08:25:56.345Z,48.45
2022-11-08T08:28:24.542Z,48.09
2022-11-08T08:30:52.664Z,47.97
2022-11-08T08:33:29.516Z,47.76
2022-11-08T08:36:01.266Z,47.97
2022-11-08T08:38:34.045Z,47.78
2022-11-08T08:41:05.719Z,47.61
2022-11-08T08:43:33.918Z,47.40
2022-11-08T08:46:04.761Z,47.34
2022-11-08T08:48:33.811Z,47.14
2022-11-08T08:51:02.141Z,47.13
2022-11-08T08:53:30.336Z,47.12
2022-11-08T08:55:58.423Z,47.18
2022-11-08T08:58:26.510Z,47.17
2022-11-08T09:03:42.700Z,47.09
2022-11-08T09:06:11.034Z,47.16
2022-11-08T09:08:39.101Z,47.20
2022-11-08T09:11:07.438Z,47.04
2022-11-08T09:13:35.868Z,47.07
2022-11-08T09:16:04.189Z,47.27
2022-11-08T09:18:32.785Z,46.89
2022-11-08T09:21:01.713Z,47.23
2022-11-08T09:23:30.115Z,47.13
2022-11-08T09:26:00.615Z,47.18
2022-11-08T09:28:32.411Z,47.20
2022-11-08T09:31:10.100Z,47.27
2022-11-08T09:33:40.451Z,47.26
2022-11-08T09:36:13.457Z,47.33
2022-11-08T09:38:42.167Z,47.12
2022-11-08T09:41:34.572Z,47.47
2022-11-08T09:44:23.417Z,47.42
2022-11-08T09:47:03.258Z,47.69
2022-11-08T09:49:41.670Z,47.41
2022-11-08T09:52:16.586Z,46.98
2022-11-08T09:54:47.435Z,47.29
2022-11-08T09:57:55.959Z,47.42
2022-11-08T10:00:24.031Z,47.27
2022-11-08T10:02:52.234Z,46.75
2022-11-08T10:05:21.035Z,46.98
2022-11-08T10:08:20.941Z,47.14
2022-11-08T10:11:16.245Z,47.01
2022-11-08T10:14:11.807Z,47.09
2022-11-08T10:16:58.126Z,47.27
2022-11-08T10:19:38.090Z,47.59
2022-11-08T10:22:29.703Z,47.42
2022-11-08T10:25:23.225Z,48.00
2022-11-08T10:28:53.716Z,47.73
2022-11-08T10:31:22.295Z,47.82
2022-11-08T10:33:57.429Z,47.79
2022-11-08T10:37:00.672Z,47.59
2022-11-08T10:39:34.395Z,47.38
2022-11-08T10:42:22.534Z,47.47
2022-11-08T10:44:50.729Z,47.30
2022-11-08T10:47:38.757Z,47.67
2022-11-08T10:50:29.608Z,47.41
2022-11-08T10:53:04.889Z,47.22
2022-11-08T10:55:38.720Z,47.63
2022-11-08T10:58:30.333Z,47.50
2022-11-08T11:01:17.624Z,47.29
2022-11-08T11:03:47.619Z,47.18
2022-11-08T11:06:33.070Z,47.37
2022-11-08T11:09:19.811Z,47.24
2022-11-08T11:11:59.035Z,47.28
2022-11-08T11:14:27.136Z,46.80
2022-11-08T11:17:14.804Z,46.72
2022-11-08T11:19:55.941Z,46.78
2022-11-08T11:22:35.185Z,46.67
2022-11-08T11:25:15.743Z,47.08
2022-11-08T11:27:44.283Z,46.60
2022-11-08T11:30:34.832Z,46.44
2022-11-08T11:33:27.229Z,46.19
2022-11-08T11:36:13.192Z,45.96
2022-11-08T11:39:06.378Z,45.97
2022-11-08T11:41:47.918Z,45.76
2022-11-08T11:44:19.580Z,45.83
2022-11-08T11:47:15.020Z,45.72
2022-11-08T11:49:45.505Z,45.31
2022-11-08T11:52:19.226Z,45.18
2022-11-08T11:54:49.613Z,45.31
2022-11-08T11:57:55.026Z,44.97
2022-11-08T12:00:23.342Z,44.74
2022-11-08T12:03:21.395Z,44.91
2022-11-08T12:06:28.429Z,45.11
2022-11-08T12:09:20.106Z,44.46
2022-11-08T12:12:16.844Z,44.58
2022-11-08T12:14:56.689Z,44.26
2022-11-08T12:17:49.249Z,44.13
2022-11-08T12:20:56.002Z,44.26
2022-11-08T12:24:01.263Z,44.03
2022-11-08T12:26:50.000Z,43.63
2022-11-08T12:29:34.051Z,43.58
2022-11-08T12:32:37.651Z,43.66
2022-11-08T12:35:35.848Z,43.44
2022-11-08T12:38:47.349Z,43.76
2022-11-08T12:41:24.343Z,43.30
2022-11-08T12:44:16.515Z,43.42
2022-11-08T12:47:09.822Z,43.50
2022-11-08T12:50:12.587Z,43.63
2022-11-08T12:53:07.044Z,43.49
2022-11-08T12:55:42.237Z,43.59
2022-11-08T12:58:46.048Z,43.41
2022-11-08T13:01:17.797Z,43.23
2022-11-08T13:03:51.454Z,43.02
2022-11-08T13:07:13.986Z,43.37
2022-11-08T13:10:25.302Z,43.23
2022-11-08T13:13:49.088Z,43.30
2022-11-08T13:16:27.609Z,43.02
2022-11-08T13:19:01.550Z,42.90
2022-11-08T13:21:38.630Z,42.70
2022-11-08T13:24:18.840Z,42.66
2022-11-08T13:27:23.302Z,42.96
2022-11-08T13:29:53.314Z,42.67
2022-11-08T13:32:44.185Z,42.90
2022-11-08T13:35:47.285Z,43.01
2022-11-08T13:38:24.008Z,42.73
2022-11-08T13:41:16.007Z,42.80
2022-11-08T13:43:44.798Z,42.76
2022-11-08T13:46:28.082Z,42.75
2022-11-08T13:49:03.743Z,42.66
2022-11-08T13:51:33.377Z,42.77
2022-11-08T13:54:21.379Z,42.88
2022-11-08T13:57:01.961Z,42.74
2022-11-08T13:59:33.146Z,42.56
2022-11-08T14:02:24.635Z,42.73
2022-11-08T14:04:54.052Z,42.62
2022-11-08T14:07:47.911Z,42.55
2022-11-08T14:10:35.202Z,42.59
2022-11-08T14:13:27.163Z,42.62
2022-11-08T14:16:12.887Z,42.37
2022-11-08T14:18:40.965Z,41.81
2022-11-08T14:21:15.658Z,41.74
2022-11-08T14:23:49.605Z,41.42
2022-11-08T14:26:25.634Z,41.57
2022-11-08T14:28:53.931Z,41.24
2022-11-08T14:31:34.866Z,41.42
2022-11-08T14:34:02.935Z,41.21
2022-11-08T14:36:32.833Z,41.12
2022-11-08T14:39:18.421Z,41.32
2022-11-08T14:41:52.023Z,41.01
2022-11-08T14:44:20.370Z,41.13
2022-11-08T14:46:49.521Z,40.90
2022-11-08T14:49:36.549Z,41.23
2022-11-08T14:52:32.917Z,41.35
2022-11-08T14:55:09.077Z,40.98
2022-11-08T14:57:43.277Z,40.79
2022-11-08T15:00:16.760Z,40.72
2022-11-08T15:02:59.728Z,40.68
2022-11-08T15:05:45.330Z,40.72
2022-11-08T15:09:02.854Z,40.51
2022-11-08T15:11:34.914Z,40.31
2022-11-08T15:14:17.034Z,40.52
2022-11-08T15:16:49.800Z,40.59
2022-11-08T15:19:46.433Z,40.52
2022-11-08T15:22:33.610Z,40.50
2022-11-08T15:25:02.041Z,40.52
2022-11-08T15:27:30.350Z,40.37
2022-11-08T15:30:08.643Z,40.59
2022-11-08T15:32:39.731Z,40.57
2022-11-08T15:35:21.128Z,40.69
2022-11-08T15:37:50.880Z,40.62
2022-11-08T15:40:28.455Z,40.72
2022-11-08T15:42:57.375Z,40.67
2022-11-08T15:45:32.195Z,40.51
2022-11-08T15:48:09.249Z,40.66
2022-11-08T15:50:37.580Z,40.67
2022-11-08T15:53:06.853Z,40.79
2022-11-08T15:56:05.655Z,40.97
2022-11-08T15:58:40.108Z,40.85
2022-11-08T16:01:20.636Z,40.96
2022-11-08T16:03:49.103Z,41.06
2022-11-08T16:06:17.665Z,41.03
2022-11-08T16:08:45.747Z,41.33
2022-11-08T16:11:23.071Z,41.31
2022-11-08T16:13:52.236Z,41.53
2022-11-08T16:16:20.325Z,41.49
2022-11-08T16:18:48.397Z,41.62
2022-11-08T16:21:16.724Z,41.84
2022-11-08T16:23:44.803Z,41.85
2022-11-08T16:26:17.449Z,41.71
2022-11-08T16:28:45.527Z,41.82
2022-11-08T16:31:17.955Z,41.86
2022-11-08T16:33:47.224Z,41.80
2022-11-08T16:36:23.833Z,41.82
2022-11-08T16:38:57.661Z,41.70
2022-11-08T16:41:26.222Z,41.89
2022-11-08T16:43:55.141Z,41.82
2022-11-08T16:46:24.089Z,41.95
2022-11-08T16:48:57.216Z,41.92
2022-11-08T16:51:25.998Z,42.11
2022-11-08T16:53:54.672Z,41.99
2022-11-08T16:56:23.122Z,42.06
2022-11-08T16:58:51.210Z,41.96
2022-11-08T17:01:33.198Z,42.26
2022-11-08T17:04:01.283Z,42.32
2022-11-08T17:06:29.427Z,42.11
2022-11-08T17:08:58.060Z,42.23
2022-11-08T17:11:26.139Z,42.26
2022-11-08T17:13:55.316Z,42.09
2022-11-08T17:16:23.514Z,42.22
2022-11-08T17:18:53.476Z,42.30
2022-11-08T17:21:44.828Z,42.43
2022-11-08T17:24:10.907Z,42.37
2022-11-08T17:26:38.995Z,42.21
2022-11-08T17:29:08.270Z,42.49
2022-11-08T17:31:36.478Z,42.36
2022-11-08T17:34:04.670Z,42.61
2022-11-08T17:36:32.762Z,42.50
2022-11-08T17:39:00.835Z,42.50
2022-11-08T17:41:30.736Z,42.77
2022-11-08T17:43:58.802Z,42.70
2022-11-08T17:46:26.890Z,42.56
2022-11-08T17:48:55.106Z,42.80
2022-11-08T17:51:23.169Z,42.82
2022-11-08T17:53:51.252Z,42.79
2022-11-08T17:56:19.463Z,42.65
2022-11-08T17:58:47.535Z,42.82
2022-11-08T18:01:16.658Z,42.96
2022-11-08T18:03:44.780Z,42.60
2022-11-08T18:06:14.802Z,42.95
2022-11-08T18:08:43.228Z,42.81
2022-11-08T18:11:11.322Z,42.65
2022-11-08T18:13:39.512Z,42.57
2022-11-08T18:16:27.871Z,42.76
2022-11-08T18:18:57.396Z,42.60
2022-11-08T18:21:25.613Z,42.73
2022-11-08T18:23:53.677Z,42.65
2022-11-08T18:26:21.770Z,42.67
2022-11-08T18:28:49.843Z,42.68
2022-11-08T18:31:20.926Z,42.79
2022-11-08T18:33:49.740Z,42.56
2022-11-08T18:36:22.869Z,42.62
2022-11-08T18:38:52.375Z,42.41
2022-11-08T18:41:28.508Z,42.84
2022-11-08T18:43:58.989Z,42.86
2022-11-08T18:46:32.820Z,42.84
2022-11-08T18:49:01.041Z,42.67
2022-11-08T18:51:29.125Z,42.62
2022-11-08T18:53:57.548Z,42.57
2022-11-08T18:56:25.882Z,42.52
2022-11-08T18:58:54.438Z,42.67
2022-11-08T19:01:22.581Z,42.93
2022-11-08T19:03:50.597Z,42.73
2022-11-08T19:06:19.762Z,42.79
2022-11-08T19:08:47.852Z,42.79
2022-11-08T19:11:20.575Z,42.81
2022-11-08T19:13:49.558Z,42.86
2022-11-08T19:16:20.774Z,42.79
2022-11-08T19:18:49.896Z,42.55
2022-11-08T19:21:22.096Z,42.67
2022-11-08T19:23:51.591Z,42.67
2022-11-08T19:26:23.392Z,42.71
2022-11-08T19:28:54.344Z,42.44
2022-11-08T19:31:25.213Z,42.70
2022-11-08T19:33:54.720Z,42.91
2022-11-08T19:36:25.919Z,42.79
2022-11-08T19:38:55.937Z,42.79
2022-11-08T19:41:28.825Z,42.91
2022-11-08T19:43:57.249Z,43.09
2022-11-08T19:46:32.541Z,43.07
2022-11-08T19:49:03.730Z,43.20
2022-11-08T19:51:34.324Z,42.93
2022-11-08T19:54:08.664Z,42.88
2022-11-08T19:57:03.161Z,43.13
2022-11-08T19:59:25.460Z,43.06
2022-11-08T20:01:53.602Z,43.08
2022-11-08T20:04:21.616Z,42.99
2022-11-08T20:06:49.764Z,42.70
2022-11-08T20:09:17.780Z,42.61
2022-11-08T20:11:46.463Z,42.50
2022-11-08T20:14:15.028Z,42.67
2022-11-08T20:16:47.853Z,42.60
2022-11-08T20:19:18.870Z,42.98
2022-11-08T20:21:47.091Z,42.85
2022-11-08T20:24:15.996Z,42.78
2022-11-08T20:26:44.560Z,43.00
2022-11-08T20:29:14.559Z,42.89
2022-11-08T20:31:42.884Z,42.91
2022-11-08T20:34:13.186Z,43.10
2022-11-08T20:36:44.135Z,42.77
2022-11-08T20:39:14.810Z,42.85
2022-11-08T20:41:43.384Z,43.09
2022-11-08T20:44:11.815Z,43.40
2022-11-08T20:46:40.407Z,43.20
2022-11-08T20:49:09.072Z,43.28
2022-11-08T20:51:37.517Z,43.29
2022-11-08T20:54:05.835Z,43.55
2022-11-08T20:56:34.278Z,43.61
2022-11-08T20:59:02.739Z,43.51
2022-11-08T21:01:33.096Z,43.68
2022-11-08T21:04:02.000Z,43.34
2022-11-08T21:06:35.662Z,43.51
2022-11-08T21:11:54.691Z,43.54
2022-11-08T21:14:23.979Z,43.34
2022-11-08T21:17:20.922Z,43.51
2022-11-08T21:19:41.009Z,43.48
2022-11-08T21:22:15.274Z,43.38
2022-11-08T21:24:45.333Z,43.20
2022-11-08T21:27:14.505Z,43.39
2022-11-08T21:29:42.700Z,43.29
2022-11-08T21:32:10.799Z,43.46
2022-11-08T21:34:45.279Z,43.33
2022-11-08T21:37:13.672Z,43.47
2022-11-08T21:39:42.122Z,43.56
2022-11-08T21:42:10.325Z,43.47
2022-11-08T21:44:38.281Z,43.63
2022-11-08T21:47:06.370Z,43.62
2022-11-08T21:49:34.438Z,43.76
2022-11-08T21:52:03.752Z,43.63
2022-11-08T21:54:31.803Z,43.85
2022-11-08T21:57:00.011Z,43.80
2022-11-08T21:59:28.088Z,43.97
2022-11-08T22:01:56.183Z,44.02
2022-11-08T22:04:24.374Z,43.80
2022-11-08T22:06:52.657Z,43.76
2022-11-08T22:09:20.905Z,43.96
2022-11-08T22:11:49.228Z,43.79
2022-11-08T22:14:17.302Z,43.99
2022-11-08T22:16:45.399Z,43.99
2022-11-08T22:19:14.016Z,44.03
2022-11-08T22:21:44.320Z,44.20
2022-11-08T22:24:20.176Z,43.96
2022-11-08T22:26:50.433Z,44.03
2022-11-08T22:29:19.010Z,43.83
2022-11-08T22:31:47.459Z,44.05
2022-11-08T22:34:16.241Z,44.06
2022-11-08T22:36:46.091Z,44.48
2022-11-08T22:39:17.085Z,44.80
2022-11-08T22:41:47.239Z,45.08
2022-11-08T22:44:16.503Z,44.94
2022-11-08T22:46:46.632Z,45.15
2022-11-08T22:49:15.420Z,45.17
2022-11-08T22:51:44.475Z,45.17
2022-11-08T22:54:12.658Z,45.27
2022-11-08T22:56:41.112Z,45.41
2022-11-08T22:59:09.666Z,45.27
2022-11-08T23:01:37.767Z,45.16
2022-11-08T23:04:06.077Z,45.28
2022-11-08T23:06:34.253Z,45.49
2022-11-08T23:09:02.250Z,45.58
2022-11-08T23:11:49.046Z,45.40
2022-11-08T23:14:37.459Z,45.48
2022-11-08T23:17:08.300Z,45.48
2022-11-08T23:19:54.818Z,45.62
2022-11-08T23:22:41.737Z,45.73
2022-11-08T23:25:10.317Z,45.77
2022-11-08T23:27:56.747Z,45.54
2022-11-08T23:30:43.294Z,45.87
2022-11-08T23:33:11.499Z,45.92
2022-11-08T23:35:59.511Z,46.02
2022-11-08T23:38:27.708Z,46.01
2022-11-08T23:41:18.483Z,45.49
2022-11-08T23:44:05.152Z,45.90
2022-11-08T23:46:33.709Z,45.70
2022-11-08T23:49:02.643Z,45.86
2022-11-08T23:51:31.582Z,45.72
2022-11-08T23:53:59.637Z,45.87
2022-11-08T23:56:28.941Z,45.42
2022-11-08T23:58:59.523Z,45.46
