createdAt,value
2019-03-31T00:01:08.458Z,99.90
2019-03-31T00:03:36.770Z,99.90
2019-03-31T00:06:07.014Z,99.90
2019-03-31T00:08:37.271Z,99.90
2019-03-31T00:11:07.491Z,99.90
2019-03-31T00:13:37.724Z,99.90
2019-03-31T00:16:07.979Z,99.90
2019-03-31T00:18:38.240Z,99.90
2019-03-31T00:21:08.494Z,99.90
2019-03-31T00:23:38.703Z,99.90
2019-03-31T00:26:09.008Z,99.90
2019-03-31T00:28:39.276Z,99.90
2019-03-31T00:31:21.508Z,99.90
2019-03-31T00:33:41.416Z,99.90
2019-03-31T00:36:11.720Z,99.90
2019-03-31T00:38:42.013Z,99.90
2019-03-31T00:41:12.277Z,99.90
2019-03-31T00:43:42.530Z,99.90
2019-03-31T00:46:12.777Z,99.90
2019-03-31T00:48:43.010Z,99.90
2019-03-31T00:51:13.248Z,99.90
2019-03-31T00:53:43.466Z,99.90
2019-03-31T00:56:13.840Z,99.90
2019-03-31T00:58:44.066Z,99.90
2019-03-31T01:01:38.868Z,99.90
2019-03-31T01:04:10.795Z,99.90
2019-03-31T01:06:41.090Z,99.90
2019-03-31T01:09:27.709Z,99.90
2019-03-31T01:11:58.053Z,99.90
2019-03-31T01:14:29.005Z,99.90
2019-03-31T01:17:01.039Z,99.90
2019-03-31T01:19:31.456Z,99.90
2019-03-31T01:22:01.798Z,99.90
2019-03-31T01:24:32.019Z,99.90
2019-03-31T01:27:03.541Z,99.90
2019-03-31T01:29:34.323Z,99.90
2019-03-31T01:32:04.650Z,99.90
2019-03-31T01:34:34.887Z,99.90
2019-03-31T01:37:06.897Z,99.90
2019-03-31T01:39:37.519Z,99.90
2019-03-31T01:42:07.747Z,99.90
2019-03-31T01:44:37.997Z,99.90
2019-03-31T01:47:09.066Z,99.90
2019-03-31T01:49:39.282Z,99.90
2019-03-31T01:52:09.517Z,99.90
2019-03-31T01:54:39.761Z,99.90
2019-03-31T01:57:10.030Z,99.90
2019-03-31T01:59:40.278Z,99.90
2019-03-31T02:02:14.640Z,99.90
2019-03-31T02:04:44.871Z,99.90
2019-03-31T02:07:15.088Z,99.90
2019-03-31T02:09:45.359Z,99.90
2019-03-31T02:12:15.579Z,99.90
2019-03-31T02:14:45.799Z,99.90
2019-03-31T02:17:16.042Z,99.90
2019-03-31T02:19:46.307Z,99.90
2019-03-31T02:22:16.558Z,99.90
2019-03-31T02:24:46.811Z,99.90
2019-03-31T02:27:17.035Z,99.90
2019-03-31T02:29:47.255Z,99.90
2019-03-31T02:32:23.918Z,99.90
2019-03-31T02:34:49.365Z,99.90
2019-03-31T02:37:19.612Z,99.90
2019-03-31T02:39:49.909Z,99.90
2019-03-31T02:42:20.138Z,99.90
2019-03-31T02:44:50.364Z,99.90
2019-03-31T02:47:20.704Z,99.90
2019-03-31T02:49:50.965Z,99.90
2019-03-31T02:52:21.298Z,99.90
2019-03-31T02:54:51.633Z,99.90
2019-03-31T02:57:23.624Z,99.90
2019-03-31T02:59:54.071Z,99.90
2019-03-31T03:02:40.555Z,99.90
2019-03-31T03:05:16.966Z,99.90
2019-03-31T03:07:33.092Z,99.90
2019-03-31T03:10:04.928Z,99.90
2019-03-31T03:12:38.373Z,99.90
2019-03-31T03:15:09.661Z,99.90
2019-03-31T03:17:39.834Z,99.90
2019-03-31T03:20:10.208Z,99.90
2019-03-31T03:22:40.400Z,99.90
2019-03-31T03:25:10.674Z,99.90
2019-03-31T03:27:40.947Z,99.90
2019-03-31T03:30:11.307Z,99.90
2019-03-31T03:33:10.798Z,99.90
2019-03-31T03:35:13.422Z,99.90
2019-03-31T03:37:43.668Z,99.90
2019-03-31T03:40:13.940Z,99.90
2019-03-31T03:42:44.169Z,99.90
2019-03-31T03:45:14.440Z,99.90
2019-03-31T03:47:44.713Z,99.90
2019-03-31T03:50:14.948Z,99.90
2019-03-31T03:52:45.154Z,99.90
2019-03-31T03:55:15.428Z,99.90
2019-03-31T03:57:45.661Z,99.90
2019-03-31T04:00:16.129Z,99.90
2019-03-31T04:02:46.785Z,99.90
2019-03-31T04:05:17.004Z,99.90
2019-03-31T04:07:47.269Z,99.90
2019-03-31T04:10:56.768Z,99.90
2019-03-31T04:13:27.003Z,99.90
2019-03-31T04:15:57.238Z,99.90
2019-03-31T04:18:27.601Z,99.90
2019-03-31T04:20:57.859Z,99.90
2019-03-31T04:23:28.081Z,99.90
2019-03-31T04:25:58.345Z,99.90
2019-03-31T04:28:28.550Z,99.90
2019-03-31T04:30:58.795Z,99.90
2019-03-31T04:33:48.376Z,99.90
2019-03-31T04:36:00.955Z,99.90
2019-03-31T04:38:31.239Z,99.90
2019-03-31T04:41:01.465Z,99.90
2019-03-31T04:43:31.679Z,99.90
2019-03-31T04:46:01.958Z,99.90
2019-03-31T04:48:32.166Z,99.90
2019-03-31T04:51:02.457Z,99.90
2019-03-31T04:53:32.662Z,99.90
2019-03-31T04:56:02.902Z,99.90
2019-03-31T04:58:33.159Z,99.90
2019-03-31T05:01:03.470Z,99.90
2019-03-31T05:03:33.690Z,99.90
2019-03-31T05:06:03.960Z,99.90
2019-03-31T05:08:34.318Z,99.90
2019-03-31T05:11:04.758Z,99.90
2019-03-31T05:13:35.082Z,99.90
2019-03-31T05:16:06.398Z,99.90
2019-03-31T05:18:36.658Z,99.90
2019-03-31T05:21:06.914Z,99.90
2019-03-31T05:23:37.142Z,99.90
2019-03-31T05:26:07.504Z,99.90
2019-03-31T05:28:37.749Z,99.90
2019-03-31T05:31:07.955Z,99.90
2019-03-31T05:33:38.208Z,99.90
2019-03-31T05:36:08.451Z,99.90
2019-03-31T05:38:38.727Z,99.90
2019-03-31T05:41:08.954Z,99.90
2019-03-31T05:43:39.251Z,99.90
2019-03-31T05:46:09.496Z,99.90
2019-03-31T05:48:39.696Z,99.90
2019-03-31T05:51:09.966Z,99.90
2019-03-31T05:53:40.256Z,99.90
2019-03-31T05:56:10.465Z,99.90
2019-03-31T05:58:40.709Z,99.90
2019-03-31T06:01:11.015Z,99.90
2019-03-31T06:03:41.318Z,99.90
2019-03-31T06:06:11.539Z,99.90
2019-03-31T06:08:41.773Z,99.90
2019-03-31T06:11:12.041Z,99.90
2019-03-31T06:13:42.308Z,99.90
2019-03-31T06:16:12.576Z,99.90
2019-03-31T06:18:42.814Z,99.90
2019-03-31T06:21:13.039Z,99.90
2019-03-31T06:23:43.252Z,99.90
2019-03-31T06:26:13.527Z,99.90
2019-03-31T06:28:43.732Z,99.90
2019-03-31T06:31:13.964Z,99.90
2019-03-31T06:33:44.207Z,99.90
2019-03-31T06:36:14.451Z,99.90
2019-03-31T06:38:44.693Z,99.90
2019-03-31T06:41:14.991Z,99.90
2019-03-31T06:43:45.337Z,99.90
2019-03-31T06:46:15.586Z,99.90
2019-03-31T06:48:45.838Z,99.90
2019-03-31T06:51:17.218Z,99.90
2019-03-31T06:53:48.098Z,99.90
2019-03-31T06:56:19.023Z,99.90
2019-03-31T06:58:49.260Z,99.90
2019-03-31T07:01:19.548Z,99.90
2019-03-31T07:03:49.875Z,99.90
2019-03-31T07:06:20.139Z,99.90
2019-03-31T07:08:50.317Z,99.90
2019-03-31T07:11:20.560Z,99.90
2019-03-31T07:13:51.796Z,99.90
2019-03-31T07:16:22.035Z,99.90
2019-03-31T07:18:52.291Z,99.90
2019-03-31T07:21:22.556Z,99.90
2019-03-31T07:23:52.816Z,99.90
2019-03-31T07:26:23.135Z,99.90
2019-03-31T07:28:53.395Z,99.90
2019-03-31T07:31:23.631Z,99.90
2019-03-31T07:33:53.882Z,99.80
2019-03-31T07:36:24.121Z,98.50
2019-03-31T07:38:54.595Z,97.90
2019-03-31T07:41:24.856Z,99.40
2019-03-31T07:43:55.105Z,99.20
2019-03-31T07:46:26.108Z,99.40
2019-03-31T07:48:56.306Z,97.60
2019-03-31T07:51:26.553Z,97.90
2019-03-31T07:53:56.862Z,98.10
2019-03-31T07:56:27.127Z,98.40
2019-03-31T07:58:57.432Z,97.50
2019-03-31T08:01:27.701Z,98.10
2019-03-31T08:03:57.963Z,98.00
2019-03-31T08:06:28.310Z,97.20
2019-03-31T08:08:58.681Z,96.50
2019-03-31T08:11:28.957Z,96.10
2019-03-31T08:13:59.343Z,96.20
2019-03-31T08:16:29.754Z,95.80
2019-03-31T08:18:59.988Z,95.30
2019-03-31T08:21:30.204Z,93.00
2019-03-31T08:24:00.833Z,92.40
2019-03-31T08:26:31.039Z,91.20
2019-03-31T08:29:01.312Z,92.40
2019-03-31T08:31:32.830Z,90.70
2019-03-31T08:34:03.119Z,89.40
2019-03-31T08:36:35.256Z,88.30
2019-03-31T08:39:08.397Z,84.50
2019-03-31T08:41:39.123Z,84.70
2019-03-31T08:44:09.491Z,83.90
2019-03-31T08:46:40.341Z,82.30
2019-03-31T08:49:10.720Z,80.60
2019-03-31T08:51:40.971Z,79.70
2019-03-31T08:54:11.267Z,80.30
2019-03-31T08:56:41.587Z,75.00
2019-03-31T08:59:11.880Z,71.50
2019-03-31T09:01:45.687Z,72.80
2019-03-31T09:04:16.057Z,69.80
2019-03-31T09:06:46.802Z,70.20
2019-03-31T09:09:17.054Z,69.70
2019-03-31T09:11:47.299Z,68.80
2019-03-31T09:14:17.518Z,70.10
2019-03-31T09:16:47.801Z,72.60
2019-03-31T09:19:21.736Z,73.60
2019-03-31T09:21:52.003Z,70.90
2019-03-31T09:24:22.247Z,71.60
2019-03-31T09:26:52.517Z,72.50
2019-03-31T09:29:22.746Z,75.90
2019-03-31T09:31:53.025Z,77.00
2019-03-31T09:34:23.247Z,81.10
2019-03-31T09:36:53.537Z,83.80
2019-03-31T09:39:23.795Z,79.90
2019-03-31T09:41:54.029Z,82.00
2019-03-31T09:44:24.254Z,81.50
2019-03-31T09:46:54.460Z,76.80
2019-03-31T09:49:24.781Z,74.00
2019-03-31T09:51:55.004Z,70.50
2019-03-31T09:54:25.275Z,69.20
2019-03-31T09:56:55.578Z,70.20
2019-03-31T09:59:25.813Z,68.80
2019-03-31T10:01:56.068Z,67.10
2019-03-31T10:04:26.379Z,68.20
2019-03-31T10:06:57.141Z,65.60
2019-03-31T10:09:27.975Z,66.00
2019-03-31T10:11:58.246Z,65.20
2019-03-31T10:14:29.308Z,64.80
2019-03-31T10:16:59.612Z,65.20
2019-03-31T10:19:29.839Z,64.70
2019-03-31T10:22:00.099Z,65.20
2019-03-31T10:24:30.384Z,64.00
2019-03-31T10:27:00.647Z,61.60
2019-03-31T10:29:30.912Z,66.30
2019-03-31T10:32:01.215Z,66.80
2019-03-31T10:34:31.530Z,67.70
2019-03-31T10:37:02.861Z,69.20
2019-03-31T10:39:33.211Z,70.30
2019-03-31T10:42:03.538Z,68.50
2019-03-31T10:44:33.796Z,68.40
2019-03-31T10:47:04.015Z,66.20
2019-03-31T10:49:34.250Z,64.80
2019-03-31T10:52:04.627Z,64.60
2019-03-31T10:54:34.893Z,64.00
2019-03-31T10:57:05.097Z,63.30
2019-03-31T10:59:35.318Z,64.00
2019-03-31T11:02:05.976Z,66.20
2019-03-31T11:04:36.266Z,66.40
2019-03-31T11:07:06.476Z,68.80
2019-03-31T11:09:36.709Z,68.80
2019-03-31T11:12:08.473Z,69.60
2019-03-31T11:14:38.759Z,69.80
2019-03-31T11:17:08.930Z,66.40
2019-03-31T11:19:39.175Z,67.50
2019-03-31T11:22:19.104Z,67.10
2019-03-31T11:24:49.451Z,68.40
2019-03-31T11:27:19.667Z,68.80
2019-03-31T11:29:52.942Z,69.10
2019-03-31T11:32:23.232Z,71.20
2019-03-31T11:34:53.458Z,71.00
2019-03-31T11:37:23.728Z,73.30
2019-03-31T11:39:53.984Z,74.90
2019-03-31T11:42:24.287Z,77.50
2019-03-31T11:44:54.539Z,76.90
2019-03-31T11:47:24.798Z,78.80
2019-03-31T11:49:55.030Z,81.60
2019-03-31T11:52:25.247Z,78.30
2019-03-31T11:54:55.545Z,75.50
2019-03-31T11:57:25.805Z,73.30
2019-03-31T11:59:56.031Z,71.20
2019-03-31T12:02:27.825Z,71.30
2019-03-31T12:04:58.332Z,71.00
2019-03-31T12:07:28.784Z,72.40
2019-03-31T12:09:59.064Z,73.30
2019-03-31T12:12:29.263Z,76.60
2019-03-31T12:15:00.656Z,78.40
2019-03-31T12:17:31.423Z,77.90
2019-03-31T12:20:01.677Z,79.00
2019-03-31T12:22:31.884Z,79.30
2019-03-31T12:28:25.991Z,81.50
2019-03-31T12:30:57.218Z,83.60
2019-03-31T12:33:27.495Z,84.10
2019-03-31T12:35:57.799Z,85.90
2019-03-31T12:38:28.060Z,83.70
2019-03-31T12:40:58.385Z,82.80
2019-03-31T12:43:28.631Z,83.40
2019-03-31T12:45:59.748Z,79.40
2019-03-31T12:48:31.581Z,81.50
2019-03-31T12:51:01.919Z,76.50
2019-03-31T12:53:32.299Z,76.80
2019-03-31T12:56:02.576Z,75.60
2019-03-31T12:58:32.826Z,74.20
2019-03-31T13:01:03.089Z,72.40
2019-03-31T13:03:34.223Z,73.70
2019-03-31T13:06:04.584Z,75.10
2019-03-31T13:08:35.820Z,74.30
2019-03-31T13:11:06.040Z,74.10
2019-03-31T13:13:36.437Z,72.70
2019-03-31T13:16:06.720Z,70.90
2019-03-31T13:18:36.979Z,72.10
2019-03-31T13:21:08.006Z,70.10
2019-03-31T13:23:38.565Z,71.70
2019-03-31T13:26:08.832Z,70.90
2019-03-31T13:28:39.074Z,70.40
2019-03-31T13:31:09.303Z,71.60
2019-03-31T13:33:40.592Z,70.50
2019-03-31T13:36:11.450Z,70.30
2019-03-31T13:38:41.673Z,71.90
2019-03-31T13:41:11.954Z,73.20
2019-03-31T13:43:42.354Z,74.90
2019-03-31T13:46:12.614Z,74.80
2019-03-31T13:48:42.913Z,74.70
2019-03-31T13:51:13.171Z,73.50
2019-03-31T13:53:43.389Z,73.30
2019-03-31T13:56:14.133Z,75.30
2019-03-31T13:58:52.556Z,73.90
2019-03-31T14:01:16.553Z,75.30
2019-03-31T14:03:46.819Z,77.00
2019-03-31T14:06:17.091Z,77.90
2019-03-31T14:08:47.379Z,79.00
2019-03-31T14:11:17.586Z,78.20
2019-03-31T14:13:47.812Z,78.00
2019-03-31T14:16:18.047Z,78.90
2019-03-31T14:18:49.367Z,77.90
2019-03-31T14:21:19.627Z,78.20
2019-03-31T14:23:49.914Z,78.50
2019-03-31T14:26:20.146Z,79.90
2019-03-31T14:28:50.399Z,80.00
2019-03-31T14:31:20.809Z,81.20
2019-03-31T14:33:51.127Z,79.30
2019-03-31T14:36:21.382Z,80.10
2019-03-31T14:38:51.671Z,80.00
2019-03-31T14:41:21.946Z,80.80
2019-03-31T14:43:52.267Z,83.40
2019-03-31T14:46:22.639Z,82.30
2019-03-31T14:48:52.980Z,83.40
2019-03-31T14:51:23.344Z,82.40
2019-03-31T14:53:53.793Z,83.60
2019-03-31T14:56:24.084Z,82.80
2019-03-31T14:58:54.380Z,82.50
2019-03-31T15:01:24.711Z,82.10
2019-03-31T15:03:54.958Z,81.70
2019-03-31T15:06:26.282Z,81.00
2019-03-31T15:08:56.883Z,82.30
2019-03-31T15:11:27.756Z,81.10
2019-03-31T15:13:58.606Z,78.90
2019-03-31T15:16:29.166Z,78.00
2019-03-31T15:18:59.442Z,76.10
2019-03-31T15:21:31.779Z,75.60
2019-03-31T15:24:02.079Z,72.80
2019-03-31T15:26:36.137Z,71.60
2019-03-31T15:29:06.499Z,72.40
2019-03-31T15:31:36.706Z,73.80
2019-03-31T15:34:06.994Z,74.10
2019-03-31T15:36:37.232Z,72.50
2019-03-31T15:39:09.502Z,72.30
2019-03-31T15:41:39.987Z,73.70
2019-03-31T15:44:10.270Z,76.50
2019-03-31T15:46:40.501Z,76.80
2019-03-31T15:49:10.751Z,78.80
2019-03-31T15:51:40.969Z,79.70
2019-03-31T15:54:12.081Z,80.80
2019-03-31T15:56:42.285Z,82.50
2019-03-31T15:59:12.564Z,82.50
2019-03-31T16:01:42.812Z,83.30
2019-03-31T16:04:13.056Z,84.90
2019-03-31T16:06:43.336Z,85.30
2019-03-31T16:09:23.449Z,85.90
2019-03-31T16:11:53.683Z,86.80
2019-03-31T16:14:15.723Z,87.60
2019-03-31T16:16:45.431Z,88.50
2019-03-31T16:19:15.651Z,88.00
2019-03-31T16:21:45.692Z,87.40
2019-03-31T16:24:15.489Z,87.20
2019-03-31T16:26:45.188Z,86.70
2019-03-31T16:29:14.992Z,85.00
2019-03-31T16:31:44.738Z,84.60
2019-03-31T16:34:14.447Z,84.20
2019-03-31T16:36:44.128Z,84.60
2019-03-31T16:39:13.889Z,85.30
2019-03-31T16:41:43.555Z,86.30
2019-03-31T16:44:13.271Z,87.00
2019-03-31T16:46:43.044Z,88.50
2019-03-31T16:49:12.715Z,88.80
2019-03-31T16:51:42.395Z,88.60
2019-03-31T16:54:12.269Z,87.40
2019-03-31T16:56:41.974Z,86.80
2019-03-31T16:59:11.645Z,87.90
2019-03-31T17:01:41.758Z,89.00
2019-03-31T17:04:11.785Z,90.00
2019-03-31T17:06:45.749Z,90.50
2019-03-31T17:09:15.504Z,90.70
2019-03-31T17:11:45.193Z,91.10
2019-03-31T17:14:14.868Z,91.60
2019-03-31T17:16:44.602Z,91.80
2019-03-31T17:19:14.302Z,92.10
2019-03-31T17:21:44.017Z,92.50
2019-03-31T17:24:13.724Z,92.90
2019-03-31T17:26:43.421Z,93.40
2019-03-31T17:29:13.197Z,93.70
2019-03-31T17:31:42.876Z,94.70
2019-03-31T17:34:13.271Z,94.80
2019-03-31T17:36:43.075Z,95.10
2019-03-31T17:39:12.742Z,95.80
2019-03-31T17:41:42.466Z,96.10
2019-03-31T17:44:12.196Z,96.20
2019-03-31T17:46:41.904Z,96.90
2019-03-31T17:49:11.663Z,97.10
2019-03-31T17:51:41.376Z,97.60
2019-03-31T17:54:12.755Z,98.10
2019-03-31T17:56:42.498Z,98.60
2019-03-31T17:59:12.231Z,98.90
2019-03-31T18:01:41.924Z,99.30
2019-03-31T18:04:11.636Z,99.30
2019-03-31T18:06:41.544Z,98.60
2019-03-31T18:09:11.256Z,98.10
2019-03-31T18:11:41.046Z,97.60
2019-03-31T18:14:10.754Z,97.30
2019-03-31T18:16:40.445Z,97.00
2019-03-31T18:19:10.307Z,97.00
2019-03-31T18:21:40.001Z,96.30
2019-03-31T18:24:11.165Z,95.90
2019-03-31T18:26:40.908Z,95.60
2019-03-31T18:29:11.238Z,95.40
2019-03-31T18:31:41.296Z,94.00
2019-03-31T18:34:10.999Z,93.40
2019-03-31T18:36:40.683Z,93.60
2019-03-31T18:39:10.413Z,93.40
2019-03-31T18:41:40.094Z,93.30
2019-03-31T18:44:09.806Z,92.70
2019-03-31T18:46:42.156Z,92.10
2019-03-31T18:49:11.835Z,90.70
2019-03-31T18:51:41.651Z,90.50
2019-03-31T18:54:21.419Z,90.70
2019-03-31T18:57:10.265Z,91.70
2019-03-31T18:59:59.326Z,92.70
2019-03-31T19:02:36.035Z,93.00
2019-03-31T19:05:31.408Z,93.30
2019-03-31T19:08:24.702Z,93.90
2019-03-31T19:11:25.818Z,94.10
2019-03-31T19:14:11.722Z,93.60
2019-03-31T19:17:03.203Z,93.00
2019-03-31T19:19:47.999Z,91.40
2019-03-31T19:22:51.422Z,91.10
2019-03-31T19:25:40.062Z,90.90
2019-03-31T19:28:26.959Z,89.90
2019-03-31T19:31:12.768Z,85.50
2019-03-31T19:34:01.339Z,83.90
2019-03-31T19:37:07.892Z,83.60
2019-03-31T19:39:59.255Z,82.90
2019-03-31T19:42:46.383Z,85.60
2019-03-31T19:45:35.629Z,88.20
2019-03-31T19:48:33.106Z,87.50
2019-03-31T19:51:20.075Z,86.30
2019-03-31T19:54:14.404Z,84.00
2019-03-31T19:57:04.340Z,84.50
2019-03-31T19:59:52.959Z,86.40
2019-03-31T20:02:44.029Z,87.10
2019-03-31T20:05:27.435Z,88.60
2019-03-31T20:08:25.136Z,89.30
2019-03-31T20:11:16.562Z,90.00
2019-03-31T20:14:16.897Z,90.40
2019-03-31T20:17:14.972Z,90.20
2019-03-31T20:20:02.840Z,90.90
2019-03-31T20:22:57.239Z,91.20
2019-03-31T20:25:34.554Z,91.50
2019-03-31T20:28:32.185Z,91.30
2019-03-31T20:31:14.268Z,91.30
2019-03-31T20:34:05.502Z,91.70
2019-03-31T20:36:56.963Z,92.10
2019-03-31T20:39:36.191Z,92.20
2019-03-31T20:42:33.919Z,92.30
2019-03-31T20:45:03.667Z,92.90
2019-03-31T20:47:34.120Z,93.10
2019-03-31T20:50:04.713Z,93.20
2019-03-31T20:52:34.380Z,93.40
2019-03-31T20:55:15.601Z,94.20
2019-03-31T20:57:35.520Z,94.60
2019-03-31T21:00:06.107Z,94.90
2019-03-31T21:02:35.796Z,95.50
2019-03-31T21:05:05.983Z,96.10
2019-03-31T21:07:35.797Z,96.50
2019-03-31T21:10:06.055Z,97.00
2019-03-31T21:12:37.815Z,97.60
2019-03-31T21:15:07.590Z,98.20
2019-03-31T21:17:37.280Z,98.20
2019-03-31T21:20:08.315Z,98.70
2019-03-31T21:22:38.027Z,99.00
2019-03-31T21:25:07.970Z,99.40
2019-03-31T21:27:37.656Z,99.80
2019-03-31T21:30:10.701Z,99.90
2019-03-31T21:32:40.359Z,99.90
2019-03-31T21:35:10.089Z,99.90
2019-03-31T21:37:39.799Z,99.90
2019-03-31T21:40:09.502Z,99.90
2019-03-31T21:42:39.291Z,99.90
2019-03-31T21:45:09.975Z,99.90
2019-03-31T21:47:39.676Z,99.90
2019-03-31T21:50:09.483Z,99.90
2019-03-31T21:52:39.204Z,99.90
2019-03-31T21:55:08.873Z,99.90
2019-03-31T21:57:38.590Z,99.90
2019-03-31T22:00:09.455Z,99.90
2019-03-31T22:02:39.263Z,99.90
2019-03-31T22:05:09.643Z,99.90
2019-03-31T22:07:39.351Z,99.90
2019-03-31T22:10:09.057Z,99.90
2019-03-31T22:12:38.772Z,99.90
2019-03-31T22:15:08.599Z,99.90
2019-03-31T22:17:38.366Z,99.90
2019-03-31T22:20:08.126Z,99.90
2019-03-31T22:22:37.834Z,99.90
2019-03-31T22:25:07.872Z,99.90
2019-03-31T22:27:37.574Z,99.90
2019-03-31T22:30:07.555Z,99.90
2019-03-31T22:32:37.210Z,99.90
2019-03-31T22:35:07.132Z,99.90
2019-03-31T22:37:36.836Z,99.90
2019-03-31T22:40:07.063Z,99.90
2019-03-31T22:42:36.868Z,99.90
2019-03-31T22:45:06.847Z,99.90
2019-03-31T22:47:38.026Z,99.90
2019-03-31T22:50:07.945Z,99.90
2019-03-31T22:52:37.649Z,99.90
2019-03-31T22:55:07.463Z,99.90
2019-03-31T22:57:37.179Z,99.90
2019-03-31T23:00:09.531Z,99.90
2019-03-31T23:02:39.250Z,99.90
2019-03-31T23:05:08.942Z,99.90
2019-03-31T23:07:38.688Z,99.90
2019-03-31T23:10:08.595Z,99.90
2019-03-31T23:12:38.350Z,99.90
2019-03-31T23:15:08.710Z,99.90
2019-03-31T23:17:38.388Z,99.90
2019-03-31T23:20:08.156Z,99.90
2019-03-31T23:22:38.010Z,99.90
2019-03-31T23:25:07.764Z,99.90
2019-03-31T23:27:37.563Z,99.90
2019-03-31T23:30:09.379Z,99.90
2019-03-31T23:32:39.090Z,99.90
2019-03-31T23:35:09.263Z,99.90
2019-03-31T23:37:38.959Z,99.90
2019-03-31T23:40:08.755Z,99.90
2019-03-31T23:42:38.468Z,99.90
2019-03-31T23:45:08.907Z,99.90
2019-03-31T23:47:38.700Z,99.90
2019-03-31T23:50:08.571Z,99.90
2019-03-31T23:52:38.261Z,99.90
2019-03-31T23:55:08.382Z,99.90
2019-03-31T23:57:41.633Z,99.90
