createdAt,value
2023-05-01T00:00:40.171Z,4.10
2023-05-01T00:03:08.350Z,3.72
2023-05-01T00:05:36.339Z,3.92
2023-05-01T00:08:04.513Z,4.60
2023-05-01T00:10:35.790Z,4.50
2023-05-01T00:13:04.270Z,6.28
2023-05-01T00:15:33.052Z,4.78
2023-05-01T00:18:01.226Z,3.63
2023-05-01T00:20:29.995Z,4.05
2023-05-01T00:22:58.226Z,3.55
2023-05-01T00:25:26.178Z,3.50
2023-05-01T00:27:54.317Z,3.60
2023-05-01T00:30:22.276Z,3.80
2023-05-01T00:32:50.331Z,4.10
2023-05-01T00:35:18.420Z,3.42
2023-05-01T00:37:47.191Z,3.50
2023-05-01T00:40:15.121Z,3.95
2023-05-01T00:42:43.217Z,3.88
2023-05-01T00:45:11.622Z,6.38
2023-05-01T00:47:39.707Z,4.00
2023-05-01T00:50:08.708Z,4.43
2023-05-01T00:55:05.553Z,3.92
2023-05-01T00:57:33.897Z,3.70
2023-05-01T01:00:01.969Z,3.78
2023-05-01T01:02:30.299Z,5.05
2023-05-01T01:04:58.755Z,4.07
2023-05-01T01:07:51.972Z,4.57
2023-05-01T01:10:44.018Z,4.07
2023-05-01T01:13:38.550Z,4.18
2023-05-01T01:16:16.332Z,4.32
2023-05-01T01:18:52.666Z,4.53
2023-05-01T01:21:27.683Z,3.65
2023-05-01T01:24:22.459Z,3.63
2023-05-01T01:27:18.348Z,4.07
2023-05-01T01:29:59.625Z,4.57
2023-05-01T01:35:09.344Z,4.28
2023-05-01T01:37:48.660Z,4.53
2023-05-01T01:40:24.664Z,4.10
2023-05-01T01:43:04.726Z,3.83
2023-05-01T01:45:42.567Z,3.72
2023-05-01T01:48:15.173Z,4.25
2023-05-01T01:50:44.618Z,4.25
2023-05-01T01:53:18.057Z,4.13
2023-05-01T01:55:49.269Z,4.03
2023-05-01T01:58:21.586Z,6.00
2023-05-01T02:00:50.575Z,3.80
2023-05-01T02:05:49.996Z,6.63
2023-05-01T02:08:20.125Z,4.55
2023-05-01T02:10:49.017Z,5.65
2023-05-01T02:15:48.018Z,7.00
2023-05-01T02:18:17.081Z,5.65
2023-05-01T02:20:45.616Z,5.38
2023-05-01T02:23:14.204Z,6.30
2023-05-01T02:25:44.480Z,7.25
2023-05-01T02:28:22.736Z,5.70
2023-05-01T02:30:50.855Z,4.93
2023-05-01T02:33:19.125Z,4.65
2023-05-01T02:35:48.106Z,5.13
2023-05-01T02:38:18.569Z,4.63
2023-05-01T02:40:54.172Z,5.05
2023-05-01T02:43:23.171Z,5.00
2023-05-01T02:45:53.000Z,6.63
2023-05-01T02:48:27.059Z,7.00
2023-05-01T02:50:57.390Z,4.53
2023-05-01T02:55:05.777Z,4.30
2023-05-01T02:57:34.718Z,4.70
2023-05-01T03:00:02.561Z,5.88
2023-05-01T03:02:30.553Z,5.05
2023-05-01T03:04:58.703Z,4.45
2023-05-01T03:07:27.236Z,5.93
2023-05-01T03:09:55.500Z,6.03
2023-05-01T03:12:23.879Z,7.10
2023-05-01T03:14:53.031Z,8.48
2023-05-01T03:17:20.950Z,5.95
2023-05-01T03:19:49.890Z,7.60
2023-05-01T03:22:17.829Z,5.85
2023-05-01T03:24:47.619Z,6.80
2023-05-01T03:27:15.814Z,7.15
2023-05-01T03:29:46.403Z,6.40
2023-05-01T03:32:15.295Z,6.55
2023-05-01T03:34:43.639Z,6.72
2023-05-01T03:37:12.149Z,5.97
2023-05-01T03:39:40.040Z,4.85
2023-05-01T03:42:20.336Z,6.40
2023-05-01T03:44:48.414Z,7.18
2023-05-01T03:47:17.771Z,5.68
2023-05-01T03:49:45.913Z,6.68
2023-05-01T03:52:14.761Z,5.43
2023-05-01T03:54:44.843Z,5.20
2023-05-01T03:57:38.873Z,5.63
2023-05-01T04:00:08.710Z,5.47
2023-05-01T04:02:47.770Z,4.32
2023-05-01T04:05:21.757Z,4.15
2023-05-01T04:07:54.638Z,8.43
2023-05-01T04:10:23.227Z,5.40
2023-05-01T04:12:57.016Z,5.32
2023-05-01T04:15:25.160Z,5.55
2023-05-01T04:17:56.013Z,5.78
2023-05-01T04:20:24.924Z,5.05
2023-05-01T04:22:52.998Z,5.43
2023-05-01T04:25:21.052Z,6.25
2023-05-01T04:27:51.878Z,5.85
2023-05-01T04:30:19.899Z,7.57
2023-05-01T04:32:48.000Z,7.13
2023-05-01T04:35:16.881Z,7.93
2023-05-01T04:37:46.082Z,7.50
2023-05-01T04:40:14.190Z,8.93
2023-05-01T04:42:42.779Z,7.75
2023-05-01T04:45:14.065Z,9.50
2023-05-01T04:47:42.209Z,10.23
2023-05-01T04:50:11.012Z,32.28
2023-05-01T04:52:39.128Z,29.27
2023-05-01T04:55:07.988Z,34.85
2023-05-01T04:57:39.210Z,11.75
2023-05-01T05:00:09.450Z,10.10
2023-05-01T05:02:46.933Z,9.88
2023-05-01T05:05:16.457Z,9.45
2023-05-01T05:07:44.373Z,8.07
2023-05-01T05:10:36.062Z,9.48
2023-05-01T05:13:28.590Z,6.53
2023-05-01T05:16:07.907Z,6.82
2023-05-01T05:18:36.124Z,8.65
2023-05-01T05:21:05.510Z,8.27
2023-05-01T05:23:33.774Z,8.18
2023-05-01T05:26:02.303Z,11.43
2023-05-01T05:28:31.284Z,10.93
2023-05-01T05:30:59.390Z,7.82
2023-05-01T05:33:29.455Z,7.22
2023-05-01T05:35:59.746Z,8.77
2023-05-01T05:41:02.149Z,7.40
2023-05-01T05:43:32.625Z,6.97
2023-05-01T05:46:01.386Z,6.70
2023-05-01T05:48:31.664Z,13.00
2023-05-01T05:50:59.917Z,8.88
2023-05-01T05:53:27.913Z,8.80
2023-05-01T05:55:56.037Z,6.65
2023-05-01T05:58:24.907Z,6.97
2023-05-01T06:00:58.935Z,6.07
2023-05-01T06:03:27.785Z,7.85
2023-05-01T06:05:59.975Z,7.15
2023-05-01T06:08:28.093Z,7.57
2023-05-01T06:10:56.889Z,9.02
2023-05-01T06:13:25.516Z,18.80
2023-05-01T06:18:22.388Z,8.23
2023-05-01T06:23:20.174Z,6.90
2023-05-01T06:28:29.012Z,5.93
2023-05-01T06:30:57.326Z,5.97
2023-05-01T06:33:27.523Z,4.70
2023-05-01T06:36:08.240Z,4.30
2023-05-01T06:38:36.935Z,4.32
2023-05-01T06:43:33.826Z,5.13
2023-05-01T06:48:29.667Z,6.32
2023-05-01T06:50:57.850Z,4.95
2023-05-01T06:53:25.833Z,3.97
2023-05-01T06:55:54.162Z,4.30
2023-05-01T06:58:24.390Z,4.03
2023-05-01T07:00:55.349Z,3.22
2023-05-01T07:03:23.839Z,3.22
2023-05-01T07:05:51.778Z,2.85
2023-05-01T07:08:20.220Z,3.10
2023-05-01T07:10:50.033Z,3.33
2023-05-01T07:13:18.432Z,3.50
2023-05-01T07:15:46.393Z,3.20
2023-05-01T07:18:14.313Z,2.70
2023-05-01T07:20:42.590Z,2.88
2023-05-01T07:25:38.663Z,3.78
2023-05-01T07:28:08.344Z,3.83
2023-05-01T07:30:37.896Z,4.55
2023-05-01T07:33:06.232Z,2.83
2023-05-01T07:35:35.072Z,9.20
2023-05-01T07:38:03.464Z,3.13
2023-05-01T07:40:35.286Z,6.88
2023-05-01T07:43:04.600Z,3.25
2023-05-01T07:45:32.819Z,2.80
2023-05-01T07:48:00.997Z,3.08
2023-05-01T07:50:29.166Z,2.80
2023-05-01T07:52:57.643Z,2.40
2023-05-01T07:55:26.332Z,2.70
2023-05-01T07:57:54.744Z,2.90
2023-05-01T08:00:23.387Z,4.05
2023-05-01T08:02:52.020Z,3.47
2023-05-01T08:05:20.133Z,3.83
2023-05-01T08:07:48.435Z,3.47
2023-05-01T08:10:16.586Z,3.90
2023-05-01T08:12:44.599Z,3.45
2023-05-01T08:15:12.512Z,3.60
2023-05-01T08:17:40.847Z,9.27
2023-05-01T08:20:10.222Z,4.60
2023-05-01T08:22:38.666Z,3.53
2023-05-01T08:25:08.004Z,3.42
2023-05-01T08:27:36.323Z,3.33
2023-05-01T08:30:05.143Z,3.70
2023-05-01T08:32:33.893Z,3.50
2023-05-01T08:35:02.156Z,2.67
2023-05-01T08:37:31.145Z,2.30
2023-05-01T08:39:59.678Z,3.05
2023-05-01T08:42:31.633Z,2.42
2023-05-01T08:45:01.990Z,15.18
2023-05-01T08:47:31.608Z,5.50
2023-05-01T08:50:00.685Z,2.85
2023-05-01T08:52:31.070Z,2.00
2023-05-01T08:55:01.929Z,2.20
2023-05-01T08:57:32.487Z,2.38
2023-05-01T09:00:02.182Z,2.25
2023-05-01T09:02:35.459Z,2.10
2023-05-01T09:05:06.643Z,1.85
2023-05-01T09:07:35.834Z,1.95
2023-05-01T09:10:05.175Z,2.35
2023-05-01T09:12:37.993Z,3.72
2023-05-01T09:15:08.309Z,2.33
2023-05-01T09:17:37.295Z,2.25
2023-05-01T09:20:06.825Z,1.77
2023-05-01T09:22:35.880Z,1.88
2023-05-01T09:25:04.741Z,1.85
2023-05-01T09:27:35.699Z,2.08
2023-05-01T09:30:06.431Z,2.03
2023-05-01T09:32:34.950Z,1.60
2023-05-01T09:35:14.928Z,1.70
2023-05-01T09:37:43.212Z,2.05
2023-05-01T09:40:13.293Z,1.75
2023-05-01T09:42:52.495Z,2.20
2023-05-01T09:45:20.967Z,2.10
2023-05-01T09:50:34.794Z,1.50
2023-05-01T09:53:05.317Z,2.17
2023-05-01T09:55:34.541Z,3.72
2023-05-01T09:58:02.897Z,1.90
2023-05-01T10:00:31.332Z,1.75
2023-05-01T10:03:15.219Z,2.15
2023-05-01T10:05:44.995Z,2.38
2023-05-01T10:08:15.437Z,2.17
2023-05-01T10:10:44.290Z,2.90
2023-05-01T10:13:19.394Z,2.20
2023-05-01T10:15:47.633Z,2.50
2023-05-01T10:18:17.353Z,2.10
2023-05-01T10:20:45.889Z,4.00
2023-05-01T10:23:14.802Z,2.80
2023-05-01T10:25:43.504Z,2.78
2023-05-01T10:28:13.346Z,3.22
2023-05-01T10:30:42.864Z,2.80
2023-05-01T10:33:14.525Z,3.20
2023-05-01T10:35:49.257Z,2.05
2023-05-01T10:38:30.094Z,2.90
2023-05-01T10:40:58.779Z,2.15
2023-05-01T10:43:33.684Z,2.78
2023-05-01T10:46:08.233Z,2.78
2023-05-01T10:51:16.157Z,2.72
2023-05-01T10:53:46.792Z,3.15
2023-05-01T10:56:38.637Z,2.22
2023-05-01T10:59:07.792Z,1.70
2023-05-01T11:01:45.513Z,3.33
2023-05-01T11:04:22.823Z,2.20
2023-05-01T11:07:04.814Z,2.47
2023-05-01T11:09:39.705Z,2.22
2023-05-01T11:12:09.755Z,2.28
2023-05-01T11:15:04.222Z,5.68
2023-05-01T11:17:44.102Z,7.25
2023-05-01T11:20:38.437Z,2.88
2023-05-01T11:23:07.362Z,2.75
2023-05-01T11:25:35.845Z,3.47
2023-05-01T11:28:07.128Z,2.55
2023-05-01T11:30:40.013Z,3.13
2023-05-01T11:33:10.729Z,3.63
2023-05-01T11:35:39.850Z,2.50
2023-05-01T11:40:45.680Z,2.88
2023-05-01T11:43:14.240Z,1.95
2023-05-01T11:45:42.769Z,5.55
2023-05-01T11:48:17.040Z,2.72
2023-05-01T11:50:46.102Z,3.35
2023-05-01T11:53:19.095Z,3.90
2023-05-01T11:55:47.397Z,2.88
2023-05-01T11:58:15.810Z,4.40
2023-05-01T12:00:46.911Z,3.55
2023-05-01T12:03:16.028Z,4.13
2023-05-01T12:05:45.613Z,2.38
2023-05-01T12:08:19.415Z,2.70
2023-05-01T12:10:56.504Z,2.20
2023-05-01T12:13:26.351Z,2.17
2023-05-01T12:15:56.602Z,2.97
2023-05-01T12:18:25.314Z,3.63
2023-05-01T12:20:55.948Z,2.25
2023-05-01T12:23:33.892Z,1.85
2023-05-01T12:26:05.517Z,2.58
2023-05-01T12:28:34.115Z,1.42
2023-05-01T12:31:05.438Z,4.22
2023-05-01T12:33:34.215Z,1.55
2023-05-01T12:36:12.191Z,3.30
2023-05-01T12:38:41.048Z,2.03
2023-05-01T12:41:12.098Z,3.30
2023-05-01T12:43:41.896Z,2.50
2023-05-01T12:46:15.160Z,3.00
2023-05-01T12:48:43.893Z,1.67
2023-05-01T12:51:20.233Z,1.70
2023-05-01T12:53:49.635Z,1.88
2023-05-01T12:56:25.923Z,4.32
2023-05-01T12:58:55.666Z,2.25
2023-05-01T13:01:28.682Z,1.00
2023-05-01T13:03:58.347Z,1.60
2023-05-01T13:06:35.998Z,2.00
2023-05-01T13:09:10.950Z,0.80
2023-05-01T13:11:39.686Z,1.85
2023-05-01T13:16:47.033Z,1.42
2023-05-01T13:19:27.070Z,1.02
2023-05-01T13:21:58.525Z,4.45
2023-05-01T13:24:37.216Z,1.60
2023-05-01T13:27:06.708Z,3.20
2023-05-01T13:29:35.813Z,3.92
2023-05-01T13:32:06.225Z,1.60
2023-05-01T13:34:35.879Z,2.30
2023-05-01T13:37:04.361Z,1.70
2023-05-01T13:39:32.801Z,2.20
2023-05-01T13:42:04.824Z,5.05
2023-05-01T13:44:33.319Z,2.53
2023-05-01T13:47:03.894Z,2.08
2023-05-01T13:49:32.416Z,2.10
2023-05-01T13:52:00.783Z,1.80
2023-05-01T13:56:58.300Z,2.60
2023-05-01T13:59:32.881Z,1.52
2023-05-01T14:02:01.520Z,1.55
2023-05-01T14:04:29.961Z,2.35
2023-05-01T14:07:00.401Z,2.30
2023-05-01T14:09:28.716Z,1.80
2023-05-01T14:14:25.581Z,2.03
2023-05-01T14:19:23.039Z,2.15
2023-05-01T14:21:51.452Z,2.10
2023-05-01T14:24:20.058Z,1.83
2023-05-01T14:26:49.827Z,1.83
2023-05-01T14:29:26.101Z,1.73
2023-05-01T14:31:56.295Z,2.15
2023-05-01T14:34:26.867Z,2.83
2023-05-01T14:36:58.996Z,2.78
2023-05-01T14:39:28.067Z,2.08
2023-05-01T14:41:58.661Z,2.03
2023-05-01T14:44:29.988Z,3.72
2023-05-01T14:46:59.148Z,4.28
2023-05-01T14:49:27.762Z,2.53
2023-05-01T14:51:56.466Z,1.85
2023-05-01T14:54:25.097Z,1.80
2023-05-01T14:59:23.202Z,3.05
2023-05-01T15:01:51.690Z,3.20
2023-05-01T15:04:20.183Z,2.47
2023-05-01T15:09:17.239Z,2.13
2023-05-01T15:11:45.658Z,1.40
2023-05-01T15:16:43.043Z,2.60
2023-05-01T15:19:11.603Z,2.40
2023-05-01T15:24:08.185Z,2.38
2023-05-01T15:26:36.677Z,2.78
2023-05-01T15:31:33.466Z,4.65
2023-05-01T15:34:02.140Z,23.60
2023-05-01T15:36:31.006Z,4.45
2023-05-01T15:41:27.585Z,4.85
2023-05-01T15:43:56.534Z,5.43
2023-05-01T15:46:27.110Z,1.33
2023-05-01T15:48:55.895Z,13.23
2023-05-01T15:51:24.067Z,4.18
2023-05-01T15:53:52.583Z,3.00
2023-05-01T15:58:50.305Z,2.30
2023-05-01T16:01:18.695Z,3.22
2023-05-01T16:06:17.387Z,3.25
2023-05-01T16:08:46.211Z,4.07
2023-05-01T16:13:43.711Z,3.22
2023-05-01T16:16:14.971Z,3.30
2023-05-01T16:18:43.449Z,1.80
2023-05-01T16:21:13.235Z,1.95
2023-05-01T16:23:42.162Z,1.80
2023-05-01T16:26:11.090Z,2.67
2023-05-01T16:28:39.804Z,7.25
2023-05-01T16:31:23.463Z,4.05
2023-05-01T16:33:55.058Z,4.68
2023-05-01T16:38:53.090Z,4.28
2023-05-01T16:41:21.740Z,3.20
2023-05-01T16:43:52.392Z,8.75
2023-05-01T16:46:21.086Z,8.85
2023-05-01T16:51:17.803Z,5.70
2023-05-01T16:56:14.849Z,8.63
2023-05-01T16:58:44.316Z,3.47
2023-05-01T17:01:13.792Z,6.30
2023-05-01T17:03:42.254Z,6.97
2023-05-01T17:06:11.036Z,7.80
2023-05-01T17:08:39.654Z,12.55
2023-05-01T17:11:08.151Z,7.72
2023-05-01T17:13:36.930Z,7.38
2023-05-01T17:18:34.020Z,9.13
2023-05-01T17:21:02.456Z,16.80
2023-05-01T17:25:59.075Z,15.95
2023-05-01T17:28:27.558Z,11.95
2023-05-01T17:30:56.694Z,38.42
2023-05-01T17:33:25.221Z,16.38
2023-05-01T17:35:55.776Z,28.30
2023-05-01T17:38:24.255Z,24.77
2023-05-01T17:40:52.330Z,11.70
2023-05-01T17:43:21.596Z,11.02
2023-05-01T17:45:50.539Z,7.78
2023-05-01T17:48:19.907Z,7.72
2023-05-01T17:50:49.153Z,13.38
2023-05-01T17:55:45.478Z,19.10
2023-05-01T17:58:14.128Z,13.55
2023-05-01T18:00:42.909Z,18.73
2023-05-01T18:05:40.131Z,23.67
2023-05-01T18:08:08.532Z,45.60
2023-05-01T18:10:37.189Z,66.95
2023-05-01T18:13:05.605Z,47.03
2023-05-01T18:18:02.813Z,27.75
2023-05-01T18:20:31.547Z,14.68
2023-05-01T18:22:59.945Z,8.75
2023-05-01T18:25:28.629Z,7.70
2023-05-01T18:27:57.850Z,6.68
2023-05-01T18:30:26.250Z,7.32
2023-05-01T18:32:54.703Z,7.22
2023-05-01T18:35:23.670Z,7.22
2023-05-01T18:37:52.439Z,7.63
2023-05-01T18:40:20.867Z,7.25
2023-05-01T18:42:49.522Z,5.80
2023-05-01T18:45:18.011Z,5.90
2023-05-01T18:47:46.911Z,4.68
2023-05-01T18:50:17.316Z,4.45
2023-05-01T18:52:45.861Z,3.78
2023-05-01T18:55:14.554Z,4.05
2023-05-01T18:57:44.127Z,4.85
2023-05-01T19:00:14.797Z,4.45
2023-05-01T19:02:43.821Z,4.00
2023-05-01T19:05:14.351Z,3.58
2023-05-01T19:07:42.891Z,3.00
2023-05-01T19:10:11.460Z,3.88
2023-05-01T19:12:41.350Z,3.15
2023-05-01T19:15:10.590Z,3.80
2023-05-01T19:17:39.861Z,4.53
2023-05-01T19:20:09.062Z,5.18
2023-05-01T19:22:37.526Z,3.50
2023-05-01T19:25:06.367Z,3.22
2023-05-01T19:27:34.738Z,2.78
2023-05-01T19:30:03.326Z,3.58
2023-05-01T19:35:00.253Z,3.83
2023-05-01T19:37:28.702Z,3.15
2023-05-01T19:39:57.410Z,4.07
2023-05-01T19:44:54.398Z,7.95
2023-05-01T19:47:22.998Z,9.65
2023-05-01T19:49:51.962Z,9.88
2023-05-01T19:52:20.189Z,10.48
2023-05-01T19:54:48.733Z,17.02
2023-05-01T19:57:17.830Z,15.65
2023-05-01T19:59:45.931Z,12.20
2023-05-01T20:02:14.209Z,10.73
2023-05-01T20:04:42.909Z,8.13
2023-05-01T20:07:11.548Z,7.63
2023-05-01T20:09:39.907Z,5.82
2023-05-01T20:12:08.391Z,5.38
2023-05-01T20:14:36.759Z,3.42
2023-05-01T20:17:06.558Z,2.92
2023-05-01T20:19:36.434Z,3.72
2023-05-01T20:22:06.401Z,3.17
2023-05-01T20:24:34.783Z,3.53
2023-05-01T20:27:06.036Z,17.33
2023-05-01T20:29:34.469Z,57.30
2023-05-01T20:32:02.963Z,37.70
2023-05-01T20:34:31.992Z,14.75
2023-05-01T20:37:00.283Z,22.77
2023-05-01T20:39:28.424Z,8.70
2023-05-01T20:41:56.357Z,3.90
2023-05-01T20:44:24.698Z,2.70
2023-05-01T20:46:53.402Z,4.38
2023-05-01T20:49:22.517Z,4.80
2023-05-01T20:51:50.375Z,4.43
2023-05-01T20:54:18.214Z,3.80
2023-05-01T20:56:46.122Z,2.63
2023-05-01T20:59:14.142Z,2.92
2023-05-01T21:01:42.271Z,4.93
2023-05-01T21:04:10.725Z,4.78
2023-05-01T21:06:39.032Z,2.55
2023-05-01T21:09:08.690Z,5.57
2023-05-01T21:11:40.698Z,3.55
2023-05-01T21:14:09.154Z,4.75
2023-05-01T21:16:38.560Z,4.10
2023-05-01T21:19:07.201Z,3.17
2023-05-01T21:21:37.103Z,5.10
2023-05-01T21:24:07.572Z,4.15
2023-05-01T21:26:35.642Z,3.55
2023-05-01T21:29:03.541Z,4.10
2023-05-01T21:31:36.974Z,4.85
2023-05-01T21:34:05.270Z,5.78
2023-05-01T21:36:33.374Z,3.08
2023-05-01T21:39:01.612Z,3.72
2023-05-01T21:41:29.462Z,4.55
2023-05-01T21:43:57.514Z,5.78
2023-05-01T21:46:25.526Z,3.28
2023-05-01T21:48:53.556Z,3.75
2023-05-01T21:51:28.837Z,3.75
2023-05-01T21:53:56.936Z,5.07
2023-05-01T21:56:26.645Z,3.47
2023-05-01T21:59:02.697Z,3.90
2023-05-01T22:01:31.969Z,3.50
2023-05-01T22:04:01.659Z,4.72
2023-05-01T22:06:29.960Z,3.80
2023-05-01T22:08:58.119Z,3.88
2023-05-01T22:11:27.687Z,3.28
2023-05-01T22:13:55.564Z,4.00
2023-05-01T22:16:25.834Z,3.33
2023-05-01T22:18:54.103Z,3.83
2023-05-01T22:21:22.016Z,6.28
2023-05-01T22:23:50.223Z,3.83
2023-05-01T22:26:18.110Z,3.28
2023-05-01T22:28:46.084Z,4.00
2023-05-01T22:31:16.680Z,4.43
2023-05-01T22:33:48.139Z,3.83
2023-05-01T22:38:43.566Z,4.28
2023-05-01T22:41:11.922Z,3.60
2023-05-01T22:43:39.880Z,4.05
2023-05-01T22:46:07.670Z,4.15
2023-05-01T22:48:35.633Z,3.45
2023-05-01T22:51:06.898Z,3.72
2023-05-01T22:53:34.778Z,3.72
2023-05-01T22:56:02.833Z,4.50
2023-05-01T22:58:30.776Z,4.68
2023-05-01T23:00:58.553Z,3.92
2023-05-01T23:03:26.679Z,3.28
2023-05-01T23:05:54.742Z,4.47
2023-05-01T23:08:22.759Z,3.22
2023-05-01T23:10:50.538Z,4.00
2023-05-01T23:13:22.842Z,4.20
2023-05-01T23:15:52.526Z,4.47
2023-05-01T23:18:25.857Z,3.80
2023-05-01T23:20:53.946Z,4.38
2023-05-01T23:23:22.635Z,5.43
2023-05-01T23:25:50.867Z,4.35
2023-05-01T23:28:24.122Z,4.50
2023-05-01T23:31:03.472Z,3.42
2023-05-01T23:33:38.000Z,3.70
2023-05-01T23:36:13.213Z,4.55
2023-05-01T23:38:41.330Z,4.05
2023-05-01T23:41:09.821Z,3.75
2023-05-01T23:43:39.058Z,4.28
2023-05-01T23:46:07.821Z,3.95
2023-05-01T23:48:36.539Z,3.60
2023-05-01T23:51:04.799Z,4.32
2023-05-01T23:53:32.797Z,4.50
2023-05-01T23:56:00.748Z,5.40
2023-05-01T23:58:28.638Z,4.88
