createdAt,value
2017-06-13T00:00:35.139Z,0
2017-06-13T00:01:15.669Z,0
2017-06-13T00:01:56.193Z,0
2017-06-13T00:02:36.716Z,0
2017-06-13T00:03:17.268Z,0
2017-06-13T00:03:57.802Z,0
2017-06-13T00:04:38.325Z,0
2017-06-13T00:05:18.858Z,0
2017-06-13T00:05:59.402Z,0
2017-06-13T00:06:39.926Z,0
2017-06-13T00:07:20.455Z,0
2017-06-13T00:08:00.974Z,0
2017-06-13T00:08:41.495Z,0
2017-06-13T00:09:22.025Z,0
2017-06-13T00:10:02.553Z,0
2017-06-13T00:10:43.073Z,0
2017-06-13T00:11:23.605Z,0
2017-06-13T00:12:04.133Z,0
2017-06-13T00:12:44.659Z,0
2017-06-13T00:13:25.184Z,0
2017-06-13T00:14:05.713Z,0
2017-06-13T00:14:46.235Z,0
2017-06-13T00:15:26.762Z,0
2017-06-13T00:16:07.284Z,0
2017-06-13T00:16:47.812Z,0
2017-06-13T00:17:28.370Z,0
2017-06-13T00:18:08.893Z,0
2017-06-13T00:18:49.424Z,0
2017-06-13T00:19:29.953Z,0
2017-06-13T00:20:10.473Z,0
2017-06-13T00:20:51.079Z,0
2017-06-13T00:21:31.602Z,0
2017-06-13T00:22:12.142Z,0
2017-06-13T00:22:52.668Z,0
2017-06-13T00:23:33.205Z,0
2017-06-13T00:24:13.729Z,0
2017-06-13T00:24:54.261Z,0
2017-06-13T00:25:34.794Z,0
2017-06-13T00:26:15.322Z,0
2017-06-13T00:26:55.833Z,0
2017-06-13T00:27:36.363Z,0
2017-06-13T00:28:16.890Z,0
2017-06-13T00:28:57.420Z,0
2017-06-13T00:29:37.940Z,0
2017-06-13T00:30:18.482Z,0
2017-06-13T00:30:59.019Z,0
2017-06-13T00:31:39.544Z,0
2017-06-13T00:32:20.061Z,0
2017-06-13T00:33:00.579Z,0
2017-06-13T00:33:41.112Z,0
2017-06-13T00:34:21.635Z,0
2017-06-13T00:35:02.174Z,0
2017-06-13T00:35:42.684Z,0
2017-06-13T00:36:23.205Z,0
2017-06-13T00:37:03.734Z,0
2017-06-13T00:37:44.255Z,0
2017-06-13T00:38:24.775Z,0
2017-06-13T00:39:05.312Z,0
2017-06-13T00:39:45.839Z,0
2017-06-13T00:42:04.278Z,0
2017-06-13T00:42:44.773Z,0
2017-06-13T00:43:25.300Z,0
2017-06-13T00:44:05.814Z,0
2017-06-13T00:44:46.349Z,0
2017-06-13T00:45:26.888Z,0
2017-06-13T00:46:07.419Z,0
2017-06-13T00:46:47.931Z,0
2017-06-13T00:47:28.447Z,0
2017-06-13T00:48:08.969Z,0
2017-06-13T00:48:49.494Z,0
2017-06-13T00:49:30.023Z,0
2017-06-13T00:50:10.542Z,0
2017-06-13T00:50:51.072Z,0
2017-06-13T00:51:31.585Z,0
2017-06-13T00:52:12.103Z,0
2017-06-13T00:52:52.615Z,0
2017-06-13T00:53:33.134Z,0
2017-06-13T00:54:13.662Z,0
2017-06-13T00:54:54.178Z,0
2017-06-13T00:55:34.693Z,0
2017-06-13T00:56:15.217Z,0
2017-06-13T00:56:55.742Z,0
2017-06-13T00:57:36.279Z,0
2017-06-13T00:58:16.814Z,0
2017-06-13T00:58:57.347Z,0
2017-06-13T00:59:37.874Z,0
2017-06-13T01:00:18.444Z,0
2017-06-13T01:00:58.940Z,0
2017-06-13T01:01:39.464Z,0
2017-06-13T01:02:19.979Z,0
2017-06-13T01:03:00.517Z,0
2017-06-13T01:03:41.040Z,0
2017-06-13T01:04:21.567Z,0
2017-06-13T01:05:02.172Z,0
2017-06-13T01:05:42.600Z,0
2017-06-13T01:06:23.132Z,0
2017-06-13T01:07:03.663Z,0
2017-06-13T01:07:44.209Z,0
2017-06-13T01:08:24.722Z,0
2017-06-13T01:09:05.237Z,0
2017-06-13T01:09:45.763Z,0
2017-06-13T01:10:26.287Z,0
2017-06-13T01:11:06.821Z,0
2017-06-13T01:11:47.361Z,0
2017-06-13T01:12:27.887Z,0
2017-06-13T01:13:08.416Z,0
2017-06-13T01:13:48.942Z,0
2017-06-13T01:14:29.455Z,0
2017-06-13T01:15:09.992Z,0
2017-06-13T01:15:50.515Z,0
2017-06-13T01:16:31.035Z,0
2017-06-13T01:17:11.564Z,0
2017-06-13T01:17:52.092Z,0
2017-06-13T01:20:25.856Z,0
2017-06-13T01:21:06.373Z,0
2017-06-13T01:21:46.899Z,0
2017-06-13T01:22:27.468Z,0
2017-06-13T01:23:07.995Z,0
2017-06-13T01:23:48.524Z,0
2017-06-13T01:24:29.043Z,0
2017-06-13T01:25:09.578Z,0
2017-06-13T01:25:50.104Z,0
2017-06-13T01:26:30.624Z,0
2017-06-13T01:27:11.161Z,0
2017-06-13T01:27:51.688Z,0
2017-06-13T01:28:32.213Z,0
2017-06-13T01:29:12.730Z,0
2017-06-13T01:29:53.259Z,0
2017-06-13T01:30:33.787Z,0
2017-06-13T01:31:14.315Z,0
2017-06-13T01:31:54.836Z,0
2017-06-13T01:32:35.359Z,0
2017-06-13T01:33:15.883Z,0
2017-06-13T01:33:56.404Z,0
2017-06-13T01:34:36.930Z,0
2017-06-13T01:35:17.449Z,0
2017-06-13T01:35:57.981Z,0
2017-06-13T01:36:38.507Z,0
2017-06-13T01:37:19.032Z,0
2017-06-13T01:37:59.556Z,0
2017-06-13T01:38:40.069Z,0
2017-06-13T01:39:20.588Z,0
2017-06-13T01:40:01.109Z,0
2017-06-13T01:40:41.637Z,0
2017-06-13T01:41:22.153Z,0
2017-06-13T01:42:02.679Z,0
2017-06-13T01:42:43.204Z,0
2017-06-13T01:43:23.749Z,0
2017-06-13T01:44:04.303Z,0
2017-06-13T01:44:44.834Z,0
2017-06-13T01:45:25.370Z,0
2017-06-13T01:46:05.878Z,0
2017-06-13T01:46:46.412Z,0
2017-06-13T01:47:26.937Z,0
2017-06-13T01:48:07.462Z,0
2017-06-13T01:48:47.985Z,0
2017-06-13T01:49:28.497Z,0
2017-06-13T01:50:09.019Z,0
2017-06-13T01:50:49.546Z,0
2017-06-13T01:51:30.078Z,0
2017-06-13T01:52:10.606Z,0
2017-06-13T01:52:51.131Z,0
2017-06-13T01:53:31.665Z,0
2017-06-13T01:54:12.181Z,0
2017-06-13T01:54:52.696Z,0
2017-06-13T01:55:33.217Z,0
2017-06-13T01:56:13.752Z,0
2017-06-13T01:56:54.251Z,0
2017-06-13T01:57:34.797Z,0
2017-06-13T01:58:15.332Z,0
2017-06-13T01:58:55.857Z,0
2017-06-13T01:59:36.381Z,0
2017-06-13T02:00:16.906Z,0
2017-06-13T02:00:57.444Z,0
2017-06-13T02:01:37.971Z,0
2017-06-13T02:02:18.483Z,0
2017-06-13T02:02:58.996Z,0
2017-06-13T02:03:39.524Z,0
2017-06-13T02:04:20.046Z,0
2017-06-13T02:05:00.557Z,0
2017-06-13T02:05:41.076Z,0
2017-06-13T02:06:21.603Z,0
2017-06-13T02:07:02.120Z,0
2017-06-13T02:07:42.639Z,0
2017-06-13T02:08:23.156Z,0
2017-06-13T02:09:03.678Z,0
2017-06-13T02:09:44.195Z,0
2017-06-13T02:10:24.745Z,0
2017-06-13T02:11:05.273Z,0
2017-06-13T02:11:45.815Z,0
2017-06-13T02:12:26.345Z,0
2017-06-13T02:13:06.872Z,0
2017-06-13T02:13:47.397Z,0
2017-06-13T02:14:27.913Z,0
2017-06-13T02:15:08.427Z,0
2017-06-13T02:15:48.952Z,0
2017-06-13T02:16:29.482Z,0
2017-06-13T02:17:10.007Z,0
2017-06-13T02:17:50.524Z,0
2017-06-13T02:18:31.046Z,0
2017-06-13T02:19:11.577Z,0
2017-06-13T02:19:52.097Z,0
2017-06-13T02:20:32.627Z,0
2017-06-13T02:21:13.172Z,0
2017-06-13T02:21:53.685Z,0
2017-06-13T02:22:34.223Z,0
2017-06-13T02:23:14.753Z,0
2017-06-13T02:23:55.267Z,0
2017-06-13T02:24:35.787Z,0
2017-06-13T02:25:16.314Z,0
2017-06-13T02:25:56.843Z,0
2017-06-13T02:26:37.369Z,0
2017-06-13T02:27:17.914Z,0
2017-06-13T02:27:58.441Z,0
2017-06-13T02:28:38.959Z,0
2017-06-13T02:29:19.495Z,0
2017-06-13T02:30:00.021Z,0
2017-06-13T02:30:40.548Z,0
2017-06-13T02:31:21.068Z,0
2017-06-13T02:32:01.594Z,0
2017-06-13T02:32:42.164Z,0
2017-06-13T02:33:22.680Z,0
2017-06-13T02:34:03.205Z,0
2017-06-13T02:34:43.742Z,0
2017-06-13T02:35:24.249Z,0
2017-06-13T02:36:04.768Z,0
2017-06-13T02:36:45.292Z,0
2017-06-13T02:37:25.804Z,0
2017-06-13T02:38:06.323Z,0
2017-06-13T02:38:46.850Z,0
2017-06-13T02:39:27.369Z,0
2017-06-13T02:40:07.890Z,0
2017-06-13T02:40:48.403Z,0
2017-06-13T02:41:28.923Z,0
2017-06-13T02:42:09.439Z,0
2017-06-13T02:42:49.958Z,0
2017-06-13T02:43:30.478Z,0
2017-06-13T02:44:11.035Z,0
2017-06-13T02:44:51.550Z,0
2017-06-13T02:45:32.072Z,0
2017-06-13T02:46:12.600Z,0
2017-06-13T02:46:53.146Z,0
2017-06-13T02:47:33.676Z,0
2017-06-13T02:48:14.191Z,0
2017-06-13T02:50:27.463Z,0
2017-06-13T02:51:07.983Z,0
2017-06-13T02:51:48.502Z,0
2017-06-13T02:52:29.034Z,0
2017-06-13T02:53:09.551Z,0
2017-06-13T02:53:50.079Z,0
2017-06-13T02:54:30.606Z,0
2017-06-13T02:55:11.143Z,0
2017-06-13T02:55:51.659Z,0
2017-06-13T02:56:32.291Z,0
2017-06-13T02:57:12.716Z,0
2017-06-13T02:57:53.232Z,0
2017-06-13T02:58:33.754Z,0
2017-06-13T02:59:14.279Z,0
2017-06-13T02:59:54.799Z,0
2017-06-13T03:00:35.330Z,0
2017-06-13T03:01:15.863Z,0
2017-06-13T03:01:56.380Z,0
2017-06-13T03:02:36.894Z,0
2017-06-13T03:03:17.434Z,0
2017-06-13T03:03:57.951Z,0
2017-06-13T03:04:38.490Z,0
2017-06-13T03:05:19.014Z,0
2017-06-13T03:05:59.537Z,0
2017-06-13T03:06:40.065Z,0
2017-06-13T03:07:20.583Z,0
2017-06-13T03:08:01.114Z,0
2017-06-13T03:08:41.637Z,0
2017-06-13T03:09:22.210Z,0
2017-06-13T03:10:02.683Z,0
2017-06-13T03:10:43.203Z,0
2017-06-13T03:11:23.735Z,0
2017-06-13T03:12:04.257Z,0
2017-06-13T03:12:44.783Z,0
2017-06-13T03:13:25.298Z,0
2017-06-13T03:14:05.844Z,5
2017-06-13T03:14:46.369Z,5
2017-06-13T03:15:26.960Z,5
2017-06-13T03:16:07.485Z,5
2017-06-13T03:16:48.008Z,5
2017-06-13T03:17:28.535Z,5
2017-06-13T03:18:09.057Z,5
2017-06-13T03:18:49.591Z,5
2017-06-13T03:19:30.117Z,5
2017-06-13T03:20:10.658Z,5
2017-06-13T03:20:51.176Z,5
2017-06-13T03:21:31.702Z,5
2017-06-13T03:22:12.221Z,5
2017-06-13T03:22:52.822Z,5
2017-06-13T03:23:33.351Z,10
2017-06-13T03:24:13.878Z,10
2017-06-13T03:24:54.401Z,10
2017-06-13T03:25:34.923Z,10
2017-06-13T03:26:15.445Z,10
2017-06-13T03:26:55.965Z,10
2017-06-13T03:27:36.489Z,10
2017-06-13T03:28:17.074Z,10
2017-06-13T03:28:57.594Z,10
2017-06-13T03:29:38.112Z,15
2017-06-13T03:30:18.633Z,15
2017-06-13T03:30:59.160Z,15
2017-06-13T03:31:39.688Z,15
2017-06-13T03:32:20.218Z,15
2017-06-13T03:33:00.733Z,15
2017-06-13T03:33:41.269Z,15
2017-06-13T03:34:21.796Z,20
2017-06-13T03:35:02.320Z,20
2017-06-13T03:35:42.849Z,20
2017-06-13T03:36:23.365Z,20
2017-06-13T03:37:03.881Z,20
2017-06-13T03:37:44.400Z,20
2017-06-13T03:38:24.920Z,20
2017-06-13T03:39:05.446Z,25
2017-06-13T03:39:45.968Z,25
2017-06-13T03:40:26.492Z,25
2017-06-13T03:41:07.011Z,25
2017-06-13T03:41:47.605Z,25
2017-06-13T03:42:28.135Z,30
2017-06-13T03:43:08.657Z,30
2017-06-13T03:43:49.173Z,30
2017-06-13T03:44:29.715Z,30
2017-06-13T03:45:10.210Z,30
2017-06-13T03:45:50.731Z,30
2017-06-13T03:46:31.246Z,35
2017-06-13T03:47:11.768Z,35
2017-06-13T03:47:52.288Z,35
2017-06-13T03:48:32.807Z,35
2017-06-13T03:49:13.347Z,35
2017-06-13T03:49:53.867Z,40
2017-06-13T03:50:34.408Z,40
2017-06-13T03:51:14.966Z,40
2017-06-13T03:51:55.490Z,40
2017-06-13T03:52:36.015Z,40
2017-06-13T03:53:16.535Z,45
2017-06-13T03:53:57.054Z,45
2017-06-13T03:54:37.572Z,45
2017-06-13T03:55:18.086Z,45
2017-06-13T03:55:58.609Z,45
2017-06-13T03:56:39.160Z,45
2017-06-13T03:57:19.712Z,45
2017-06-13T03:58:00.198Z,45
2017-06-13T03:58:40.719Z,45
2017-06-13T03:59:21.239Z,50
2017-06-13T04:00:01.766Z,50
2017-06-13T04:00:42.276Z,50
2017-06-13T04:01:22.796Z,50
2017-06-13T04:02:03.320Z,55
2017-06-13T04:02:43.851Z,55
2017-06-13T04:03:24.378Z,60
2017-06-13T04:04:04.898Z,65
2017-06-13T04:04:45.424Z,70
2017-06-13T04:05:25.950Z,75
2017-06-13T04:06:06.469Z,75
2017-06-13T04:06:46.982Z,70
2017-06-13T04:07:27.491Z,70
2017-06-13T04:08:08.025Z,70
2017-06-13T04:08:48.536Z,70
2017-06-13T04:09:29.054Z,70
2017-06-13T04:10:09.578Z,70
2017-06-13T04:10:50.103Z,70
2017-06-13T04:11:30.634Z,65
2017-06-13T04:12:11.152Z,65
2017-06-13T04:12:51.667Z,65
2017-06-13T04:13:32.185Z,70
2017-06-13T04:14:12.701Z,70
2017-06-13T04:14:53.218Z,70
2017-06-13T04:15:33.735Z,70
2017-06-13T04:16:14.246Z,70
2017-06-13T04:16:54.767Z,75
2017-06-13T04:17:35.292Z,75
2017-06-13T04:18:15.828Z,75
2017-06-13T04:18:56.348Z,75
2017-06-13T04:19:36.879Z,75
2017-06-13T04:20:17.419Z,75
2017-06-13T04:20:57.948Z,75
2017-06-13T04:21:38.484Z,80
2017-06-13T04:22:19.008Z,80
2017-06-13T04:22:59.535Z,80
2017-06-13T04:23:40.053Z,80
2017-06-13T04:24:20.582Z,80
2017-06-13T04:25:01.104Z,80
2017-06-13T04:25:41.625Z,85
2017-06-13T04:26:22.165Z,85
2017-06-13T04:27:02.701Z,85
2017-06-13T04:27:43.212Z,85
2017-06-13T04:28:23.733Z,85
2017-06-13T04:29:04.263Z,85
2017-06-13T04:29:44.785Z,90
2017-06-13T04:30:25.314Z,95
2017-06-13T04:31:05.828Z,95
2017-06-13T04:31:46.352Z,100
2017-06-13T04:32:26.879Z,105
2017-06-13T04:33:07.397Z,105
2017-06-13T04:33:47.943Z,100
2017-06-13T04:34:28.481Z,95
2017-06-13T04:35:08.999Z,100
2017-06-13T04:35:49.522Z,100
2017-06-13T04:36:30.054Z,110
2017-06-13T04:37:10.572Z,110
2017-06-13T04:37:51.101Z,115
2017-06-13T04:38:31.624Z,135
2017-06-13T04:39:12.162Z,175
2017-06-13T04:39:52.688Z,200
2017-06-13T04:40:33.210Z,230
2017-06-13T04:41:13.728Z,300
2017-06-13T04:41:54.286Z,380
2017-06-13T04:42:34.814Z,365
2017-06-13T04:43:15.335Z,350
2017-06-13T04:43:55.852Z,305
2017-06-13T04:44:36.375Z,235
2017-06-13T04:45:16.901Z,170
2017-06-13T04:45:57.409Z,145
2017-06-13T04:46:37.930Z,115
2017-06-13T04:47:18.465Z,110
2017-06-13T04:47:58.990Z,110
2017-06-13T04:48:39.520Z,110
2017-06-13T04:49:20.050Z,110
2017-06-13T04:50:00.574Z,110
2017-06-13T04:50:41.103Z,110
2017-06-13T04:51:21.624Z,115
2017-06-13T04:52:02.184Z,115
2017-06-13T04:52:42.710Z,115
2017-06-13T04:53:23.224Z,150
2017-06-13T04:54:03.751Z,210
2017-06-13T04:54:44.267Z,230
2017-06-13T04:55:24.788Z,200
2017-06-13T04:56:05.327Z,135
2017-06-13T04:56:45.848Z,115
2017-06-13T04:57:26.377Z,110
2017-06-13T04:58:06.898Z,115
2017-06-13T04:58:47.412Z,120
2017-06-13T04:59:27.925Z,135
2017-06-13T05:00:08.458Z,140
2017-06-13T05:00:49.047Z,130
2017-06-13T05:01:29.479Z,120
2017-06-13T05:02:10.008Z,115
2017-06-13T05:02:50.529Z,115
2017-06-13T05:03:31.056Z,120
2017-06-13T05:04:11.573Z,120
2017-06-13T05:04:52.091Z,130
2017-06-13T05:05:32.618Z,125
2017-06-13T05:06:13.137Z,135
2017-06-13T05:06:53.636Z,130
2017-06-13T05:07:34.149Z,130
2017-06-13T05:08:14.664Z,120
2017-06-13T05:08:55.219Z,115
2017-06-13T05:09:35.740Z,120
2017-06-13T05:10:16.276Z,120
2017-06-13T05:10:56.779Z,120
2017-06-13T05:11:37.311Z,120
2017-06-13T05:12:17.840Z,120
2017-06-13T05:12:58.361Z,120
2017-06-13T05:13:38.881Z,125
2017-06-13T05:14:19.441Z,150
2017-06-13T05:14:59.966Z,180
2017-06-13T05:15:40.484Z,190
2017-06-13T05:16:21.031Z,160
2017-06-13T05:17:01.563Z,135
2017-06-13T05:17:42.093Z,130
2017-06-13T05:18:22.637Z,135
2017-06-13T05:19:03.166Z,145
2017-06-13T05:19:43.680Z,165
2017-06-13T05:20:24.206Z,170
2017-06-13T05:21:04.725Z,150
2017-06-13T05:21:45.508Z,130
2017-06-13T05:22:26.030Z,150
2017-06-13T05:23:06.576Z,165
2017-06-13T05:23:47.514Z,165
2017-06-13T05:24:28.207Z,170
2017-06-13T05:25:09.275Z,170
2017-06-13T05:25:49.817Z,185
2017-06-13T05:26:30.337Z,210
2017-06-13T05:27:10.871Z,185
2017-06-13T05:27:51.690Z,165
2017-06-13T05:28:32.383Z,170
2017-06-13T05:31:11.354Z,235
2017-06-13T05:31:51.887Z,220
2017-06-13T05:32:32.399Z,190
2017-06-13T05:33:12.917Z,165
2017-06-13T05:33:53.452Z,145
2017-06-13T05:34:33.997Z,140
2017-06-13T05:35:14.520Z,140
2017-06-13T05:35:55.075Z,140
2017-06-13T05:36:36.036Z,135
2017-06-13T05:37:16.560Z,130
2017-06-13T05:37:57.081Z,135
2017-06-13T05:38:37.635Z,130
2017-06-13T05:39:18.145Z,130
2017-06-13T05:39:58.652Z,130
2017-06-13T05:40:39.192Z,130
2017-06-13T05:41:19.714Z,130
2017-06-13T05:42:00.239Z,140
2017-06-13T05:42:40.792Z,140
2017-06-13T05:43:21.249Z,130
2017-06-13T05:44:01.748Z,130
2017-06-13T05:44:42.344Z,130
2017-06-13T05:45:22.906Z,135
2017-06-13T05:46:03.412Z,135
2017-06-13T05:46:44.379Z,135
2017-06-13T05:47:24.858Z,135
2017-06-13T05:48:05.416Z,135
2017-06-13T05:48:45.991Z,135
2017-06-13T05:49:26.439Z,135
2017-06-13T05:50:07.136Z,140
2017-06-13T05:50:47.699Z,145
2017-06-13T05:51:28.170Z,150
2017-06-13T05:52:08.708Z,160
2017-06-13T05:52:49.196Z,160
2017-06-13T05:53:29.737Z,175
2017-06-13T05:54:10.332Z,185
2017-06-13T05:54:50.899Z,200
2017-06-13T05:55:31.434Z,225
2017-06-13T05:56:11.911Z,265
2017-06-13T05:56:52.390Z,305
2017-06-13T05:57:33.215Z,335
2017-06-13T05:58:13.667Z,355
2017-06-13T05:58:54.225Z,375
2017-06-13T05:59:34.699Z,385
2017-06-13T06:00:15.271Z,390
2017-06-13T06:00:55.792Z,395
2017-06-13T06:01:36.639Z,395
2017-06-13T06:02:17.107Z,400
2017-06-13T06:02:57.602Z,395
2017-06-13T06:03:38.200Z,395
2017-06-13T06:04:18.650Z,390
2017-06-13T06:04:59.146Z,390
2017-06-13T06:05:39.636Z,385
2017-06-13T06:06:20.143Z,360
2017-06-13T06:07:00.660Z,340
2017-06-13T06:07:41.184Z,330
2017-06-13T06:08:21.628Z,345
2017-06-13T06:09:02.093Z,360
2017-06-13T06:09:42.729Z,390
2017-06-13T06:10:23.126Z,400
2017-06-13T06:11:03.604Z,400
2017-06-13T06:11:44.138Z,405
2017-06-13T06:12:24.728Z,410
2017-06-13T06:13:05.217Z,415
2017-06-13T06:13:45.805Z,415
2017-06-13T06:14:26.247Z,415
2017-06-13T06:15:06.786Z,410
2017-06-13T06:15:47.283Z,415
2017-06-13T06:16:27.761Z,420
2017-06-13T06:17:08.297Z,410
2017-06-13T06:17:48.820Z,400
2017-06-13T06:18:29.333Z,400
2017-06-13T06:19:09.840Z,405
2017-06-13T06:19:50.367Z,405
2017-06-13T06:20:31.086Z,410
2017-06-13T06:21:11.621Z,410
2017-06-13T06:21:52.065Z,410
2017-06-13T06:22:32.671Z,410
2017-06-13T06:23:13.155Z,410
2017-06-13T06:23:53.687Z,405
2017-06-13T06:24:34.208Z,410
2017-06-13T06:25:14.693Z,395
2017-06-13T06:25:55.169Z,365
2017-06-13T06:26:35.650Z,340
2017-06-13T06:27:16.112Z,315
2017-06-13T06:27:56.631Z,315
2017-06-13T06:28:37.131Z,310
2017-06-13T06:29:17.577Z,305
2017-06-13T06:29:58.096Z,305
2017-06-13T06:30:38.597Z,300
2017-06-13T06:31:19.124Z,300
2017-06-13T06:31:59.630Z,300
2017-06-13T06:32:40.127Z,295
2017-06-13T06:33:20.597Z,295
2017-06-13T06:34:01.131Z,290
2017-06-13T06:34:41.599Z,290
2017-06-13T06:35:22.197Z,290
2017-06-13T06:36:02.780Z,290
2017-06-13T06:36:43.226Z,285
2017-06-13T06:37:23.738Z,285
2017-06-13T06:38:04.239Z,285
2017-06-13T06:38:44.724Z,280
2017-06-13T06:39:25.218Z,280
2017-06-13T06:40:05.781Z,280
2017-06-13T06:40:46.255Z,275
2017-06-13T06:41:26.764Z,275
2017-06-13T06:42:07.255Z,275
2017-06-13T06:42:47.766Z,270
2017-06-13T06:43:28.315Z,270
2017-06-13T06:44:08.785Z,270
2017-06-13T06:44:49.299Z,275
2017-06-13T06:45:29.773Z,265
2017-06-13T06:46:10.314Z,265
2017-06-13T06:46:50.801Z,265
2017-06-13T06:47:31.320Z,265
2017-06-13T06:48:11.787Z,265
2017-06-13T06:48:52.327Z,265
2017-06-13T06:49:32.775Z,265
2017-06-13T06:50:13.327Z,265
2017-06-13T06:50:53.834Z,265
2017-06-13T06:51:34.324Z,260
2017-06-13T06:52:14.842Z,260
2017-06-13T06:52:55.361Z,260
2017-06-13T06:53:35.887Z,260
2017-06-13T06:54:16.394Z,260
2017-06-13T06:54:56.883Z,260
2017-06-13T06:55:37.379Z,255
2017-06-13T06:56:17.871Z,260
2017-06-13T06:56:58.378Z,255
2017-06-13T06:57:38.882Z,255
2017-06-13T06:58:19.418Z,255
2017-06-13T06:58:59.940Z,255
2017-06-13T06:59:40.463Z,255
2017-06-13T07:00:20.996Z,250
2017-06-13T07:01:01.515Z,250
2017-06-13T07:01:42.058Z,250
2017-06-13T07:04:01.515Z,250
2017-06-13T07:04:42.032Z,250
2017-06-13T07:05:22.569Z,250
2017-06-13T07:06:03.064Z,250
2017-06-13T07:06:43.562Z,245
2017-06-13T07:07:24.137Z,245
2017-06-13T07:08:04.623Z,245
2017-06-13T07:08:45.089Z,245
2017-06-13T07:09:25.633Z,245
2017-06-13T07:10:06.197Z,245
2017-06-13T07:10:46.659Z,245
2017-06-13T07:11:27.204Z,245
2017-06-13T07:12:07.719Z,240
2017-06-13T07:12:48.224Z,240
2017-06-13T07:13:28.711Z,240
2017-06-13T07:14:09.293Z,240
2017-06-13T07:14:49.729Z,240
2017-06-13T07:15:30.246Z,240
2017-06-13T07:16:10.738Z,240
2017-06-13T07:16:51.271Z,240
2017-06-13T07:17:31.787Z,240
2017-06-13T07:18:12.280Z,240
2017-06-13T07:18:52.783Z,240
2017-06-13T07:19:33.288Z,240
2017-06-13T07:20:13.801Z,235
2017-06-13T07:20:54.339Z,235
2017-06-13T07:21:34.815Z,235
2017-06-13T07:22:15.299Z,235
2017-06-13T07:22:55.793Z,235
2017-06-13T07:23:36.271Z,235
2017-06-13T07:24:16.801Z,235
2017-06-13T07:24:57.284Z,235
2017-06-13T07:25:37.782Z,235
2017-06-13T07:26:18.270Z,230
2017-06-13T07:26:58.754Z,230
2017-06-13T07:27:39.242Z,230
2017-06-13T07:28:19.780Z,230
2017-06-13T07:29:00.258Z,230
2017-06-13T07:29:40.780Z,230
2017-06-13T07:30:21.266Z,230
2017-06-13T07:31:01.771Z,230
2017-06-13T07:31:42.306Z,225
2017-06-13T07:32:22.762Z,225
2017-06-13T07:33:03.275Z,225
2017-06-13T07:33:43.779Z,225
2017-06-13T07:34:24.250Z,225
2017-06-13T07:35:04.752Z,230
2017-06-13T07:35:45.337Z,225
2017-06-13T07:36:25.763Z,230
2017-06-13T07:37:06.267Z,220
2017-06-13T07:37:46.834Z,220
2017-06-13T07:38:27.331Z,220
2017-06-13T07:39:07.814Z,225
2017-06-13T07:39:48.333Z,220
2017-06-13T07:40:28.806Z,225
2017-06-13T07:41:09.252Z,220
2017-06-13T07:41:49.730Z,225
2017-06-13T07:42:30.259Z,220
2017-06-13T07:43:10.777Z,225
2017-06-13T07:43:51.283Z,220
2017-06-13T07:44:31.784Z,220
2017-06-13T07:45:12.265Z,215
2017-06-13T07:45:52.765Z,215
2017-06-13T07:46:33.237Z,215
2017-06-13T07:47:14.082Z,215
2017-06-13T07:47:54.525Z,215
2017-06-13T07:48:35.054Z,210
2017-06-13T07:49:15.539Z,210
2017-06-13T07:49:56.062Z,210
2017-06-13T07:50:36.546Z,210
2017-06-13T07:51:16.992Z,210
2017-06-13T07:51:57.458Z,210
2017-06-13T07:52:38.017Z,205
2017-06-13T07:53:18.470Z,205
2017-06-13T07:53:58.999Z,205
2017-06-13T07:54:39.590Z,205
2017-06-13T07:55:20.337Z,205
2017-06-13T07:56:00.792Z,200
2017-06-13T07:56:41.300Z,200
2017-06-13T07:57:21.793Z,200
2017-06-13T07:58:02.332Z,200
2017-06-13T07:58:42.763Z,200
2017-06-13T07:59:23.304Z,195
2017-06-13T08:00:03.793Z,195
2017-06-13T08:00:44.294Z,195
2017-06-13T08:01:24.797Z,195
2017-06-13T08:02:05.295Z,195
2017-06-13T08:02:45.867Z,190
2017-06-13T08:03:26.304Z,190
2017-06-13T08:04:06.822Z,190
2017-06-13T08:04:47.355Z,190
2017-06-13T08:05:27.824Z,185
2017-06-13T08:06:08.302Z,185
2017-06-13T08:06:48.826Z,185
2017-06-13T08:07:29.362Z,185
2017-06-13T08:08:09.865Z,180
2017-06-13T08:08:50.336Z,180
2017-06-13T08:09:30.818Z,180
2017-06-13T08:10:11.310Z,180
2017-06-13T08:10:51.788Z,180
2017-06-13T08:11:32.312Z,180
2017-06-13T08:12:12.812Z,175
2017-06-13T08:12:53.317Z,175
2017-06-13T08:13:33.814Z,175
2017-06-13T08:14:14.340Z,175
2017-06-13T08:14:55.145Z,175
2017-06-13T08:15:35.611Z,175
2017-06-13T08:16:16.212Z,175
2017-06-13T08:16:56.706Z,175
2017-06-13T08:17:37.206Z,175
2017-06-13T08:18:17.675Z,175
2017-06-13T08:18:58.178Z,175
2017-06-13T08:19:38.634Z,170
2017-06-13T08:20:19.231Z,170
2017-06-13T08:20:59.653Z,175
2017-06-13T08:21:40.149Z,175
2017-06-13T08:22:20.659Z,170
2017-06-13T08:23:01.133Z,170
2017-06-13T08:23:41.644Z,165
2017-06-13T08:24:22.458Z,165
2017-06-13T08:25:02.942Z,165
2017-06-13T08:25:43.468Z,165
2017-06-13T08:26:24.034Z,160
2017-06-13T08:27:04.523Z,160
2017-06-13T08:27:45.028Z,155
2017-06-13T08:28:25.509Z,150
2017-06-13T08:29:05.982Z,145
2017-06-13T08:29:46.460Z,140
2017-06-13T08:30:27.014Z,140
2017-06-13T08:31:07.887Z,135
2017-06-13T08:31:48.379Z,135
2017-06-13T08:32:28.853Z,135
2017-06-13T08:33:09.370Z,135
2017-06-13T08:33:49.869Z,130
2017-06-13T08:34:30.394Z,130
2017-06-13T08:35:10.930Z,130
2017-06-13T08:35:51.397Z,130
2017-06-13T08:36:32.054Z,130
2017-06-13T08:37:12.780Z,130
2017-06-13T08:37:53.549Z,130
2017-06-13T08:38:34.867Z,130
2017-06-13T08:39:15.382Z,130
2017-06-13T08:39:55.819Z,130
2017-06-13T08:40:36.383Z,130
2017-06-13T08:41:16.845Z,130
2017-06-13T08:41:57.826Z,125
2017-06-13T08:42:37.895Z,125
2017-06-13T08:43:18.386Z,125
2017-06-13T08:43:58.871Z,125
2017-06-13T08:44:39.386Z,125
2017-06-13T08:45:19.878Z,125
2017-06-13T08:46:00.450Z,125
2017-06-13T08:46:40.967Z,125
2017-06-13T08:47:21.488Z,125
2017-06-13T08:48:01.950Z,125
2017-06-13T08:48:42.470Z,125
2017-06-13T08:49:23.032Z,125
2017-06-13T08:50:03.506Z,125
2017-06-13T08:50:43.988Z,125
2017-06-13T08:51:24.458Z,125
2017-06-13T08:52:04.949Z,125
2017-06-13T08:52:45.448Z,125
2017-06-13T08:53:25.974Z,125
2017-06-13T08:54:06.469Z,125
2017-06-13T08:54:46.988Z,125
2017-06-13T08:55:27.453Z,125
2017-06-13T08:56:07.945Z,125
2017-06-13T08:56:48.446Z,125
2017-06-13T08:57:28.958Z,125
2017-06-13T08:58:09.495Z,125
2017-06-13T08:58:49.938Z,125
2017-06-13T08:59:30.468Z,125
2017-06-13T09:00:10.946Z,125
2017-06-13T09:00:51.462Z,125
2017-06-13T09:01:31.911Z,125
2017-06-13T09:02:12.545Z,125
2017-06-13T09:02:52.995Z,120
2017-06-13T09:03:33.480Z,120
2017-06-13T09:04:14.048Z,120
2017-06-13T09:04:54.564Z,120
2017-06-13T09:05:35.064Z,120
2017-06-13T09:06:15.664Z,120
2017-06-13T09:06:56.148Z,120
2017-06-13T09:07:36.658Z,120
2017-06-13T09:08:17.152Z,120
2017-06-13T09:08:57.671Z,120
2017-06-13T09:09:38.115Z,120
2017-06-13T09:10:18.616Z,120
2017-06-13T09:10:59.131Z,120
2017-06-13T09:11:39.649Z,115
2017-06-13T09:12:20.153Z,115
2017-06-13T09:13:00.694Z,115
2017-06-13T09:13:41.208Z,115
2017-06-13T09:14:21.705Z,115
2017-06-13T09:15:02.499Z,115
2017-06-13T09:15:42.994Z,115
2017-06-13T09:16:23.516Z,115
2017-06-13T09:17:04.034Z,115
2017-06-13T09:17:44.552Z,115
2017-06-13T09:18:25.117Z,115
2017-06-13T09:19:05.654Z,115
2017-06-13T09:19:46.180Z,115
2017-06-13T09:20:26.700Z,115
2017-06-13T09:21:07.216Z,110
2017-06-13T09:21:47.753Z,110
2017-06-13T09:22:28.327Z,110
2017-06-13T09:23:08.830Z,110
2017-06-13T09:23:49.324Z,110
2017-06-13T09:24:29.861Z,110
2017-06-13T09:25:10.390Z,110
2017-06-13T09:25:50.926Z,110
2017-06-13T09:26:31.446Z,110
2017-06-13T09:29:00.426Z,110
2017-06-13T09:29:40.945Z,110
2017-06-13T09:30:21.468Z,110
2017-06-13T09:31:01.983Z,110
2017-06-13T09:31:42.512Z,110
2017-06-13T09:32:23.031Z,110
2017-06-13T09:33:03.570Z,110
2017-06-13T09:33:44.119Z,110
2017-06-13T09:34:24.652Z,110
2017-06-13T09:35:05.155Z,110
2017-06-13T09:35:45.687Z,110
2017-06-13T09:36:26.206Z,110
2017-06-13T09:37:06.742Z,110
2017-06-13T09:37:47.248Z,110
2017-06-13T09:38:27.784Z,110
2017-06-13T09:39:08.402Z,110
2017-06-13T09:39:48.904Z,110
2017-06-13T09:40:29.434Z,110
2017-06-13T09:41:09.963Z,110
2017-06-13T09:41:50.488Z,110
2017-06-13T09:42:31.000Z,110
2017-06-13T09:43:11.536Z,110
2017-06-13T09:43:52.060Z,110
2017-06-13T09:44:32.620Z,110