createdAt,value
2023-03-07T00:00:17.786Z,45.72
2023-03-07T00:03:05.720Z,46.78
2023-03-07T00:05:33.387Z,50.13
2023-03-07T00:08:00.603Z,49.97
2023-03-07T00:10:28.055Z,47.13
2023-03-07T00:12:55.172Z,47.72
2023-03-07T00:15:22.874Z,47.90
2023-03-07T00:17:50.506Z,45.03
2023-03-07T00:20:17.896Z,49.67
2023-03-07T00:22:46.938Z,46.40
2023-03-07T00:25:17.697Z,44.88
2023-03-07T00:27:46.548Z,44.50
2023-03-07T00:30:13.758Z,44.67
2023-03-07T00:32:41.420Z,39.20
2023-03-07T00:35:08.800Z,43.40
2023-03-07T00:37:35.986Z,45.05
2023-03-07T00:40:04.045Z,43.60
2023-03-07T00:42:31.401Z,45.03
2023-03-07T00:44:58.227Z,41.03
2023-03-07T00:47:25.748Z,46.33
2023-03-07T00:49:53.561Z,44.08
2023-03-07T00:52:21.122Z,43.28
2023-03-07T00:54:48.275Z,42.45
2023-03-07T00:57:15.760Z,41.17
2023-03-07T00:59:42.858Z,44.13
2023-03-07T01:02:10.634Z,44.40
2023-03-07T01:04:37.869Z,48.00
2023-03-07T01:07:05.270Z,45.17
2023-03-07T01:09:32.829Z,37.88
2023-03-07T01:12:00.464Z,39.28
2023-03-07T01:14:27.553Z,37.17
2023-03-07T01:16:55.120Z,39.00
2023-03-07T01:19:22.974Z,47.53
2023-03-07T01:21:51.470Z,43.25
2023-03-07T01:24:18.499Z,50.90
2023-03-07T01:26:46.209Z,40.60
2023-03-07T01:29:13.421Z,41.22
2023-03-07T01:31:41.108Z,38.00
2023-03-07T01:34:08.625Z,34.35
2023-03-07T01:36:37.956Z,36.60
2023-03-07T01:39:14.302Z,37.53
2023-03-07T01:41:49.585Z,35.55
2023-03-07T01:44:18.406Z,39.33
2023-03-07T01:46:49.081Z,31.85
2023-03-07T01:49:22.203Z,33.80
2023-03-07T01:52:08.381Z,35.03
2023-03-07T01:54:41.564Z,33.55
2023-03-07T01:57:09.568Z,34.85
2023-03-07T01:59:43.378Z,36.97
2023-03-07T02:02:14.322Z,33.30
2023-03-07T02:04:47.319Z,33.00
2023-03-07T02:07:16.492Z,35.95
2023-03-07T02:09:48.238Z,33.22
2023-03-07T02:12:15.831Z,33.78
2023-03-07T02:14:45.765Z,29.55
2023-03-07T02:17:13.384Z,36.77
2023-03-07T02:20:22.269Z,38.50
2023-03-07T02:22:50.411Z,32.53
2023-03-07T02:25:30.005Z,35.92
2023-03-07T02:27:59.166Z,34.85
2023-03-07T02:30:26.743Z,30.77
2023-03-07T02:32:55.007Z,33.75
2023-03-07T02:35:25.581Z,31.80
2023-03-07T02:38:03.260Z,39.17
2023-03-07T02:40:32.752Z,37.33
2023-03-07T02:43:09.739Z,39.35
2023-03-07T02:45:39.924Z,38.92
2023-03-07T02:48:07.134Z,37.03
2023-03-07T02:50:35.445Z,39.08
2023-03-07T02:53:02.703Z,42.92
2023-03-07T02:55:30.348Z,41.95
2023-03-07T02:58:02.463Z,51.63
2023-03-07T03:00:30.226Z,47.85
2023-03-07T03:02:57.389Z,60.35
2023-03-07T03:05:24.438Z,55.22
2023-03-07T03:07:53.154Z,59.20
2023-03-07T03:10:20.097Z,52.30
2023-03-07T03:12:48.073Z,72.22
2023-03-07T03:15:16.242Z,66.22
2023-03-07T03:17:44.423Z,61.45
2023-03-07T03:20:12.863Z,65.25
2023-03-07T03:22:41.394Z,59.42
2023-03-07T03:25:11.917Z,66.28
2023-03-07T03:27:41.985Z,72.47
2023-03-07T03:30:12.785Z,83.47
2023-03-07T03:32:41.476Z,73.22
2023-03-07T03:35:11.290Z,77.40
2023-03-07T03:37:39.533Z,84.55
2023-03-07T03:40:14.363Z,83.43
2023-03-07T03:42:44.561Z,86.90
2023-03-07T03:45:17.505Z,74.57
2023-03-07T03:50:12.585Z,94.68
2023-03-07T03:52:41.159Z,114.18
2023-03-07T03:55:09.383Z,100.75
2023-03-07T03:57:36.841Z,110.88
2023-03-07T04:00:05.815Z,131.27
2023-03-07T04:02:39.797Z,132.98
2023-03-07T04:05:11.566Z,108.60
2023-03-07T04:07:39.313Z,101.13
2023-03-07T04:10:06.747Z,110.50
2023-03-07T04:12:34.219Z,107.30
2023-03-07T04:15:01.438Z,77.85
2023-03-07T04:17:28.699Z,89.93
2023-03-07T04:19:55.878Z,110.30
2023-03-07T04:22:23.830Z,84.97
2023-03-07T04:24:50.676Z,82.68
2023-03-07T04:27:18.336Z,86.45
2023-03-07T04:29:45.552Z,90.28
2023-03-07T04:32:17.944Z,81.57
2023-03-07T04:34:45.866Z,70.63
2023-03-07T04:37:13.289Z,81.68
2023-03-07T04:39:40.424Z,72.00
2023-03-07T04:42:10.073Z,89.03
2023-03-07T04:44:37.659Z,84.50
2023-03-07T04:47:05.096Z,67.40
2023-03-07T04:49:34.744Z,76.03
2023-03-07T04:52:04.614Z,68.18
2023-03-07T04:54:32.389Z,72.97
2023-03-07T04:57:01.665Z,60.58
2023-03-07T04:59:28.845Z,76.70
2023-03-07T05:01:56.479Z,74.05
2023-03-07T05:04:23.741Z,61.22
2023-03-07T05:06:51.659Z,66.18
2023-03-07T05:09:19.010Z,65.97
2023-03-07T05:11:47.117Z,69.65
2023-03-07T05:14:14.062Z,67.65
2023-03-07T05:16:42.440Z,70.10
2023-03-07T05:19:10.346Z,69.13
2023-03-07T05:21:39.950Z,71.68
2023-03-07T05:24:07.922Z,63.75
2023-03-07T05:26:36.428Z,68.13
2023-03-07T05:29:04.182Z,70.57
2023-03-07T05:31:31.434Z,64.88
2023-03-07T05:33:59.035Z,62.47
2023-03-07T05:36:26.294Z,58.55
2023-03-07T05:38:56.318Z,69.57
2023-03-07T05:41:24.611Z,62.72
2023-03-07T05:43:51.505Z,66.68
2023-03-07T05:46:18.931Z,67.65
2023-03-07T05:48:46.052Z,68.35
2023-03-07T05:51:13.611Z,74.00
2023-03-07T05:53:41.474Z,77.22
2023-03-07T05:56:09.245Z,67.57
2023-03-07T05:58:37.971Z,71.72
2023-03-07T06:01:05.878Z,68.35
2023-03-07T06:03:33.626Z,72.60
2023-03-07T06:06:01.026Z,73.68
2023-03-07T06:08:28.341Z,76.28
2023-03-07T06:10:55.514Z,63.38
2023-03-07T06:13:25.275Z,73.88
2023-03-07T06:15:54.140Z,68.93
2023-03-07T06:18:24.182Z,73.95
2023-03-07T06:20:59.747Z,64.53
2023-03-07T06:23:31.699Z,63.78
2023-03-07T06:26:00.908Z,72.18
2023-03-07T06:28:28.547Z,65.57
2023-03-07T06:30:56.117Z,56.63
2023-03-07T06:33:23.819Z,69.22
2023-03-07T06:35:54.371Z,70.43
2023-03-07T06:38:21.399Z,65.13
2023-03-07T06:40:56.546Z,58.50
2023-03-07T06:43:24.020Z,59.13
2023-03-07T06:45:51.454Z,66.22
2023-03-07T06:48:19.090Z,57.63
2023-03-07T06:50:46.989Z,64.75
2023-03-07T06:53:14.253Z,58.45
2023-03-07T06:55:41.594Z,69.50
2023-03-07T06:58:11.692Z,66.15
2023-03-07T07:00:39.134Z,68.78
2023-03-07T07:03:06.473Z,61.67
2023-03-07T07:05:34.073Z,64.88
2023-03-07T07:08:01.067Z,61.42
2023-03-07T07:10:29.805Z,65.05
2023-03-07T07:12:58.062Z,78.15
2023-03-07T07:15:26.870Z,53.95
2023-03-07T07:17:55.297Z,65.45
2023-03-07T07:20:24.269Z,66.35
2023-03-07T07:22:51.386Z,64.80
2023-03-07T07:25:20.088Z,66.50
2023-03-07T07:27:47.744Z,65.00
2023-03-07T07:30:15.230Z,54.40
2023-03-07T07:32:42.425Z,55.72
2023-03-07T07:35:10.226Z,49.70
2023-03-07T07:37:37.598Z,52.45
2023-03-07T07:40:05.440Z,44.00
2023-03-07T07:42:32.521Z,48.80
2023-03-07T07:45:11.569Z,46.28
2023-03-07T07:47:39.030Z,45.15
2023-03-07T07:50:06.774Z,43.95
2023-03-07T07:52:35.282Z,42.05
2023-03-07T07:55:02.609Z,47.70
2023-03-07T07:57:29.877Z,47.92
2023-03-07T07:59:58.959Z,43.30
2023-03-07T08:02:25.980Z,44.42
2023-03-07T08:04:53.305Z,46.50
2023-03-07T08:07:20.698Z,51.35
2023-03-07T08:09:48.053Z,49.50
2023-03-07T08:12:15.396Z,46.10
2023-03-07T08:14:42.786Z,44.70
2023-03-07T08:17:10.100Z,41.65
2023-03-07T08:19:37.306Z,40.17
2023-03-07T08:22:04.507Z,35.33
2023-03-07T08:24:40.696Z,34.45
2023-03-07T08:27:08.759Z,31.88
2023-03-07T08:29:35.956Z,32.95
2023-03-07T08:32:03.864Z,28.23
2023-03-07T08:34:33.697Z,33.38
2023-03-07T08:37:00.744Z,27.45
2023-03-07T08:39:27.992Z,28.75
2023-03-07T08:41:56.905Z,27.67
2023-03-07T08:44:24.342Z,31.20
2023-03-07T08:46:51.585Z,27.08
2023-03-07T08:49:19.142Z,28.58
2023-03-07T08:51:50.464Z,29.02
2023-03-07T08:54:18.293Z,36.92
2023-03-07T08:56:45.270Z,41.13
2023-03-07T08:59:12.809Z,36.42
2023-03-07T09:01:41.153Z,31.05
2023-03-07T09:04:09.656Z,37.90
2023-03-07T09:06:36.848Z,36.47
2023-03-07T09:09:06.008Z,36.25
2023-03-07T09:11:33.267Z,32.30
2023-03-07T09:14:00.708Z,34.28
2023-03-07T09:16:28.133Z,33.70
2023-03-07T09:18:55.320Z,37.50
2023-03-07T09:21:22.398Z,36.17
2023-03-07T09:23:49.743Z,33.33
2023-03-07T09:26:16.876Z,34.60
2023-03-07T09:28:44.362Z,36.90
2023-03-07T09:31:13.960Z,31.10
2023-03-07T09:33:41.801Z,34.95
2023-03-07T09:36:10.956Z,32.88
2023-03-07T09:38:39.006Z,38.15
2023-03-07T09:41:27.675Z,32.33
2023-03-07T09:44:24.082Z,33.42
2023-03-07T09:47:34.764Z,33.92
2023-03-07T09:50:10.066Z,33.08
2023-03-07T09:52:39.700Z,33.45
2023-03-07T09:55:19.274Z,34.05
2023-03-07T09:58:05.184Z,33.63
2023-03-07T10:00:38.380Z,37.30
2023-03-07T10:03:45.532Z,34.88
2023-03-07T10:06:30.672Z,37.25
2023-03-07T10:08:59.853Z,34.72
2023-03-07T10:11:46.346Z,39.88
2023-03-07T10:14:41.482Z,40.72
2023-03-07T10:17:47.135Z,36.55
2023-03-07T10:20:35.761Z,42.88
2023-03-07T10:23:26.530Z,39.97
2023-03-07T10:26:02.225Z,39.72
2023-03-07T10:28:32.812Z,41.38
2023-03-07T10:31:13.893Z,44.40
2023-03-07T10:33:45.187Z,35.20
2023-03-07T10:36:35.571Z,40.25
2023-03-07T10:39:24.795Z,43.13
2023-03-07T10:41:52.867Z,44.03
2023-03-07T10:44:21.956Z,46.75
2023-03-07T10:46:56.651Z,48.58
2023-03-07T10:49:28.192Z,44.22
2023-03-07T10:52:12.984Z,39.70
2023-03-07T10:54:40.632Z,46.88
2023-03-07T10:57:12.769Z,42.92
2023-03-07T10:59:43.759Z,46.83
2023-03-07T11:02:28.760Z,45.38
2023-03-07T11:04:56.907Z,49.00
2023-03-07T11:07:28.726Z,43.08
2023-03-07T11:09:58.339Z,42.42
2023-03-07T11:12:29.245Z,44.58
2023-03-07T11:15:08.860Z,50.60
2023-03-07T11:17:47.833Z,48.63
2023-03-07T11:20:20.402Z,47.50
2023-03-07T11:22:47.990Z,44.30
2023-03-07T11:25:23.005Z,44.22
2023-03-07T11:27:52.669Z,41.20
2023-03-07T11:30:20.105Z,46.08
2023-03-07T11:32:53.849Z,48.33
2023-03-07T11:35:32.675Z,49.28
2023-03-07T11:38:19.513Z,46.80
2023-03-07T11:40:53.921Z,50.30
2023-03-07T11:43:27.634Z,45.53
2023-03-07T11:46:16.254Z,44.63
2023-03-07T11:48:55.723Z,45.40
2023-03-07T11:51:32.263Z,43.28
2023-03-07T11:54:28.805Z,43.40
2023-03-07T11:57:06.289Z,45.15
2023-03-07T12:00:00.838Z,43.50
2023-03-07T12:03:03.866Z,44.63
2023-03-07T12:05:57.880Z,41.42
2023-03-07T12:08:40.262Z,38.47
2023-03-07T12:11:24.839Z,35.92
2023-03-07T12:14:26.177Z,39.22
2023-03-07T12:17:18.281Z,37.90
2023-03-07T12:19:57.666Z,33.38
2023-03-07T12:22:56.902Z,31.08
2023-03-07T12:25:40.157Z,32.88
2023-03-07T12:28:28.172Z,42.55
2023-03-07T12:31:17.770Z,35.60
2023-03-07T12:34:06.413Z,36.15
2023-03-07T12:36:44.709Z,33.92
2023-03-07T12:39:30.100Z,35.30
2023-03-07T12:41:57.620Z,34.50
2023-03-07T12:44:41.106Z,38.38
2023-03-07T12:47:35.698Z,36.45
2023-03-07T12:50:15.380Z,43.20
2023-03-07T12:52:56.902Z,33.63
2023-03-07T12:55:44.044Z,34.28
2023-03-07T12:58:49.310Z,37.05
2023-03-07T13:01:23.560Z,34.80
2023-03-07T13:03:53.871Z,32.22
2023-03-07T13:06:22.804Z,28.92
2023-03-07T13:08:53.420Z,29.60
2023-03-07T13:11:26.411Z,26.70
2023-03-07T13:13:57.182Z,29.88
2023-03-07T13:16:38.614Z,31.23
2023-03-07T13:19:30.962Z,31.95
2023-03-07T13:21:58.510Z,33.90
2023-03-07T13:24:38.897Z,24.05
2023-03-07T13:27:21.213Z,28.27
2023-03-07T13:30:10.689Z,26.67
2023-03-07T13:32:54.243Z,28.48
2023-03-07T13:35:24.621Z,30.40
2023-03-07T13:37:54.604Z,34.20
2023-03-07T13:40:27.588Z,31.70
2023-03-07T13:42:55.348Z,29.25
2023-03-07T13:45:54.477Z,26.88
2023-03-07T13:48:28.241Z,29.63
2023-03-07T13:50:56.082Z,25.15
2023-03-07T13:53:34.369Z,25.88
2023-03-07T13:56:17.322Z,25.50
2023-03-07T13:58:52.483Z,27.60
2023-03-07T14:01:23.404Z,26.50
2023-03-07T14:04:05.009Z,29.42
2023-03-07T14:06:39.311Z,24.45
2023-03-07T14:09:11.855Z,26.17
2023-03-07T14:12:16.987Z,27.05
2023-03-07T14:15:02.878Z,27.95
2023-03-07T14:17:42.679Z,26.10
2023-03-07T14:20:32.303Z,30.80
2023-03-07T14:23:50.237Z,24.13
2023-03-07T14:26:21.649Z,26.75
2023-03-07T14:29:01.633Z,23.40
2023-03-07T14:31:39.002Z,26.77
2023-03-07T14:34:21.609Z,23.10
2023-03-07T14:37:10.260Z,21.75
2023-03-07T14:39:56.986Z,20.23
2023-03-07T14:42:48.603Z,21.40
2023-03-07T14:45:35.901Z,25.75
2023-03-07T14:48:16.612Z,24.95
2023-03-07T14:50:45.014Z,18.90
2023-03-07T14:53:20.614Z,23.33
2023-03-07T14:55:51.455Z,23.00
2023-03-07T14:58:35.061Z,21.67
2023-03-07T15:01:12.170Z,19.38
2023-03-07T15:03:49.980Z,27.90
2023-03-07T15:06:21.861Z,22.38
2023-03-07T15:11:35.557Z,22.58
2023-03-07T15:14:08.062Z,23.88
2023-03-07T15:16:55.746Z,18.80
2023-03-07T15:19:38.525Z,20.45
2023-03-07T15:22:19.249Z,26.13
2023-03-07T15:24:49.783Z,22.20
2023-03-07T15:27:22.712Z,23.02
2023-03-07T15:29:50.455Z,25.95
2023-03-07T15:32:37.773Z,22.42
2023-03-07T15:35:08.357Z,20.27
2023-03-07T15:37:51.402Z,21.77
2023-03-07T15:40:22.430Z,20.58
2023-03-07T15:43:11.443Z,20.58
2023-03-07T15:45:40.868Z,22.05
2023-03-07T15:48:23.288Z,25.85
2023-03-07T15:50:56.712Z,19.95
2023-03-07T15:53:33.750Z,18.77
2023-03-07T15:56:05.151Z,20.23
2023-03-07T16:01:05.579Z,18.50
2023-03-07T16:03:33.805Z,18.08
2023-03-07T16:06:02.406Z,20.63
2023-03-07T16:08:30.014Z,18.85
2023-03-07T16:11:03.745Z,16.50
2023-03-07T16:13:41.681Z,21.63
2023-03-07T16:16:13.149Z,22.67
2023-03-07T16:21:14.618Z,17.98
2023-03-07T16:23:43.261Z,24.33
2023-03-07T16:26:29.292Z,25.23
2023-03-07T16:29:00.094Z,25.33
2023-03-07T16:31:27.600Z,22.88
2023-03-07T16:33:56.029Z,22.25
2023-03-07T16:36:23.122Z,21.20
2023-03-07T16:38:50.975Z,25.27
2023-03-07T16:41:20.764Z,26.45
2023-03-07T16:43:57.360Z,21.58
2023-03-07T16:46:25.873Z,22.13
2023-03-07T16:48:53.970Z,24.92
2023-03-07T16:51:23.380Z,23.67
2023-03-07T16:53:52.150Z,17.52
2023-03-07T16:56:25.167Z,27.45
2023-03-07T16:58:54.091Z,22.95
2023-03-07T17:01:21.122Z,18.88
2023-03-07T17:03:48.700Z,23.48
2023-03-07T17:06:16.834Z,24.10
2023-03-07T17:08:45.275Z,24.35
2023-03-07T17:11:25.131Z,23.92
2023-03-07T17:13:55.636Z,30.42
2023-03-07T17:16:24.878Z,22.33
2023-03-07T17:18:52.035Z,23.75
2023-03-07T17:21:21.782Z,22.13
2023-03-07T17:23:49.913Z,28.90
2023-03-07T17:26:35.528Z,22.42
2023-03-07T17:29:07.510Z,25.35
2023-03-07T17:31:34.966Z,22.83
2023-03-07T17:34:02.123Z,22.17
2023-03-07T17:36:31.588Z,25.92
2023-03-07T17:38:59.258Z,27.23
2023-03-07T17:41:26.102Z,24.42
2023-03-07T17:43:53.782Z,38.03
2023-03-07T17:46:20.799Z,27.48
2023-03-07T17:48:48.354Z,35.80
2023-03-07T17:51:15.407Z,28.55
2023-03-07T17:53:42.849Z,26.05
2023-03-07T17:56:13.190Z,26.27
2023-03-07T17:58:40.968Z,25.35
2023-03-07T18:01:08.863Z,29.50
2023-03-07T18:03:37.166Z,32.55
2023-03-07T18:06:05.655Z,29.95
2023-03-07T18:08:33.570Z,27.88
2023-03-07T18:11:04.222Z,27.73
2023-03-07T18:13:32.397Z,25.63
2023-03-07T18:15:59.845Z,30.58
2023-03-07T18:18:29.928Z,24.90
2023-03-07T18:21:01.958Z,27.55
2023-03-07T18:23:29.163Z,24.50
2023-03-07T18:25:57.807Z,30.58
2023-03-07T18:28:26.430Z,24.35
2023-03-07T18:31:17.815Z,24.83
2023-03-07T18:33:47.812Z,25.98
2023-03-07T18:36:15.683Z,27.33
2023-03-07T18:38:43.323Z,26.13
2023-03-07T18:41:13.888Z,26.95
2023-03-07T18:43:42.157Z,25.33
2023-03-07T18:46:15.899Z,27.85
2023-03-07T18:48:45.163Z,25.83
2023-03-07T18:51:15.696Z,25.08
2023-03-07T18:53:43.480Z,24.47
2023-03-07T18:56:17.493Z,27.42
2023-03-07T18:58:45.492Z,25.40
2023-03-07T19:01:21.197Z,27.25
2023-03-07T19:03:51.118Z,21.27
2023-03-07T19:06:21.248Z,24.88
2023-03-07T19:08:48.830Z,21.85
2023-03-07T19:11:16.259Z,21.98
2023-03-07T19:13:44.364Z,20.42
2023-03-07T19:16:20.162Z,22.20
2023-03-07T19:18:47.651Z,19.17
2023-03-07T19:21:18.125Z,22.02
2023-03-07T19:23:46.253Z,19.45
2023-03-07T19:26:16.756Z,20.13
2023-03-07T19:28:46.679Z,20.58
2023-03-07T19:31:27.943Z,21.48
2023-03-07T19:33:55.885Z,19.70
2023-03-07T19:36:27.179Z,22.65
2023-03-07T19:38:58.972Z,20.58
2023-03-07T19:41:29.101Z,20.23
2023-03-07T19:43:58.317Z,19.55
2023-03-07T19:46:25.336Z,19.08
2023-03-07T19:48:53.599Z,17.73
2023-03-07T19:51:23.100Z,20.75
2023-03-07T19:53:51.093Z,17.08
2023-03-07T19:56:19.696Z,18.02
2023-03-07T19:58:47.189Z,20.80
2023-03-07T20:01:17.845Z,21.35
2023-03-07T20:03:46.122Z,19.08
2023-03-07T20:06:20.031Z,16.73
2023-03-07T20:08:49.295Z,19.73
2023-03-07T20:11:24.381Z,18.45
2023-03-07T20:13:54.630Z,17.17
2023-03-07T20:16:22.117Z,18.83
2023-03-07T20:18:52.102Z,15.63
2023-03-07T20:21:20.539Z,17.33
2023-03-07T20:23:48.479Z,17.33
2023-03-07T20:26:22.608Z,17.48
2023-03-07T20:28:52.298Z,16.50
2023-03-07T20:31:22.066Z,14.15
2023-03-07T20:33:50.199Z,16.08
2023-03-07T20:36:28.987Z,15.02
2023-03-07T20:38:59.016Z,15.90
2023-03-07T20:41:31.834Z,14.85
2023-03-07T20:44:05.323Z,17.45
2023-03-07T20:46:33.817Z,17.48
2023-03-07T20:49:02.129Z,16.00
2023-03-07T20:51:35.510Z,16.42
2023-03-07T20:54:08.764Z,14.02
2023-03-07T20:56:38.066Z,17.70
2023-03-07T20:59:07.149Z,13.82
2023-03-07T21:01:35.280Z,19.42
2023-03-07T21:04:06.449Z,18.27
2023-03-07T21:06:35.229Z,17.20
2023-03-07T21:09:06.476Z,14.23
2023-03-07T21:11:35.814Z,16.95
2023-03-07T21:14:04.137Z,17.13
2023-03-07T21:16:31.892Z,13.38
2023-03-07T21:19:01.694Z,15.65
2023-03-07T21:21:33.132Z,15.18
2023-03-07T21:26:30.045Z,16.83
2023-03-07T21:28:58.660Z,14.73
2023-03-07T21:31:31.651Z,15.43
2023-03-07T21:34:02.126Z,13.23
2023-03-07T21:36:31.475Z,14.18
2023-03-07T21:38:59.129Z,16.33
2023-03-07T21:41:27.218Z,13.32
2023-03-07T21:43:55.660Z,14.68
2023-03-07T21:46:24.047Z,17.42
2023-03-07T21:48:51.610Z,13.05
2023-03-07T21:51:19.443Z,15.15
2023-03-07T21:53:46.750Z,13.77
2023-03-07T21:56:17.172Z,14.18
2023-03-07T21:58:48.379Z,11.73
2023-03-07T22:01:21.785Z,17.08
2023-03-07T22:03:52.236Z,13.57
2023-03-07T22:06:19.776Z,16.20
2023-03-07T22:08:47.058Z,14.60
2023-03-07T22:11:14.259Z,15.68
2023-03-07T22:13:42.107Z,14.38
2023-03-07T22:16:14.513Z,12.25
2023-03-07T22:18:41.988Z,14.65
2023-03-07T22:21:14.376Z,16.05
2023-03-07T22:23:42.196Z,14.20
2023-03-07T22:26:11.476Z,12.65
2023-03-07T22:28:40.792Z,9.48
2023-03-07T22:31:11.318Z,9.88
2023-03-07T22:33:39.557Z,10.57
2023-03-07T22:36:07.893Z,9.55
2023-03-07T22:38:35.577Z,8.65
2023-03-07T22:41:04.924Z,9.68
2023-03-07T22:43:34.187Z,8.52
2023-03-07T22:46:01.832Z,10.13
2023-03-07T22:48:29.420Z,9.13
2023-03-07T22:50:56.649Z,7.88
2023-03-07T22:53:26.753Z,6.65
2023-03-07T22:55:54.831Z,4.93
2023-03-07T22:58:22.226Z,4.75
2023-03-07T23:00:49.571Z,4.55
2023-03-07T23:03:16.728Z,4.68
2023-03-07T23:05:46.820Z,4.55
2023-03-07T23:08:14.031Z,3.63
2023-03-07T23:10:41.548Z,2.20
2023-03-07T23:13:08.713Z,2.55
2023-03-07T23:15:40.307Z,4.47
2023-03-07T23:18:08.462Z,4.35
2023-03-07T23:20:37.570Z,2.78
2023-03-07T23:23:05.202Z,3.42
2023-03-07T23:25:33.285Z,2.80
2023-03-07T23:28:00.708Z,4.88
2023-03-07T23:30:27.649Z,5.20
2023-03-07T23:32:55.769Z,4.93
2023-03-07T23:35:23.823Z,5.07
2023-03-07T23:37:51.290Z,2.88
2023-03-07T23:40:18.520Z,5.40
2023-03-07T23:42:45.693Z,3.67
2023-03-07T23:45:12.993Z,3.55
2023-03-07T23:47:40.633Z,3.85
2023-03-07T23:50:08.748Z,3.75
2023-03-07T23:52:36.592Z,4.22
2023-03-07T23:55:03.991Z,4.47
2023-03-07T23:57:31.374Z,7.18
2023-03-07T23:59:58.209Z,2.50
