createdAt,value
2023-05-05T00:01:15.450Z,9.80
2023-05-05T00:03:42.640Z,9.07
2023-05-05T00:06:09.382Z,8.90
2023-05-05T00:08:35.917Z,8.93
2023-05-05T00:11:02.759Z,9.35
2023-05-05T00:13:29.345Z,9.27
2023-05-05T00:15:55.884Z,9.00
2023-05-05T00:18:22.435Z,9.70
2023-05-05T00:20:49.362Z,9.02
2023-05-05T00:23:16.382Z,9.73
2023-05-05T00:25:43.001Z,9.80
2023-05-05T00:28:09.901Z,13.20
2023-05-05T00:30:39.153Z,9.75
2023-05-05T00:33:05.822Z,9.45
2023-05-05T00:35:33.893Z,8.98
2023-05-05T00:38:00.719Z,8.80
2023-05-05T00:40:27.674Z,8.32
2023-05-05T00:42:54.308Z,8.82
2023-05-05T00:45:20.814Z,9.20
2023-05-05T00:47:53.332Z,9.18
2023-05-05T00:50:30.922Z,9.10
2023-05-05T00:53:02.436Z,8.85
2023-05-05T00:55:32.245Z,9.40
2023-05-05T00:57:59.401Z,9.23
2023-05-05T01:00:27.072Z,9.35
2023-05-05T01:02:53.929Z,9.18
2023-05-05T01:05:22.388Z,9.05
2023-05-05T01:08:26.721Z,9.57
2023-05-05T01:11:04.017Z,9.63
2023-05-05T01:13:51.027Z,9.27
2023-05-05T01:16:28.643Z,9.00
2023-05-05T01:19:01.424Z,8.85
2023-05-05T01:21:36.252Z,8.75
2023-05-05T01:24:25.131Z,9.52
2023-05-05T01:27:29.088Z,9.32
2023-05-05T01:30:06.400Z,8.70
2023-05-05T01:32:37.848Z,9.98
2023-05-05T01:35:08.278Z,9.32
2023-05-05T01:38:02.789Z,9.52
2023-05-05T01:40:32.306Z,8.35
2023-05-05T01:43:00.655Z,9.45
2023-05-05T01:45:31.323Z,9.73
2023-05-05T01:50:25.083Z,9.27
2023-05-05T01:52:52.632Z,9.05
2023-05-05T01:55:20.272Z,9.50
2023-05-05T01:57:48.440Z,9.13
2023-05-05T02:00:16.841Z,8.73
2023-05-05T02:02:46.521Z,8.90
2023-05-05T02:05:14.265Z,10.00
2023-05-05T02:07:41.020Z,9.73
2023-05-05T02:10:08.341Z,8.95
2023-05-05T02:12:35.448Z,8.82
2023-05-05T02:15:02.688Z,9.52
2023-05-05T02:17:29.940Z,9.15
2023-05-05T02:19:59.865Z,9.73
2023-05-05T02:22:26.595Z,9.48
2023-05-05T02:24:54.011Z,9.80
2023-05-05T02:27:22.118Z,9.90
2023-05-05T02:29:52.040Z,9.13
2023-05-05T02:32:22.348Z,9.40
2023-05-05T02:34:49.766Z,9.93
2023-05-05T02:37:20.288Z,9.73
2023-05-05T02:40:01.971Z,10.65
2023-05-05T02:42:32.421Z,10.18
2023-05-05T02:45:03.990Z,10.65
2023-05-05T02:47:37.743Z,10.70
2023-05-05T02:50:05.910Z,10.65
2023-05-05T02:52:33.152Z,11.15
2023-05-05T02:55:00.208Z,10.52
2023-05-05T02:57:34.294Z,11.13
2023-05-05T03:00:28.270Z,11.93
2023-05-05T03:03:05.902Z,10.95
2023-05-05T03:05:43.936Z,12.30
2023-05-05T03:08:14.547Z,12.52
2023-05-05T03:10:48.169Z,11.90
2023-05-05T03:13:17.905Z,12.23
2023-05-05T03:15:49.136Z,12.93
2023-05-05T03:18:17.709Z,12.10
2023-05-05T03:20:44.221Z,12.25
2023-05-05T03:23:13.221Z,13.40
2023-05-05T03:25:46.340Z,13.25
2023-05-05T03:28:16.503Z,12.80
2023-05-05T03:30:43.023Z,11.75
2023-05-05T03:33:12.614Z,12.15
2023-05-05T03:35:39.204Z,13.63
2023-05-05T03:38:05.706Z,13.70
2023-05-05T03:40:42.870Z,14.52
2023-05-05T03:43:10.675Z,14.93
2023-05-05T03:45:37.186Z,15.52
2023-05-05T03:48:03.834Z,14.57
2023-05-05T03:50:30.447Z,14.95
2023-05-05T03:52:56.920Z,13.95
2023-05-05T03:55:24.552Z,14.57
2023-05-05T03:57:51.064Z,14.45
2023-05-05T04:00:18.020Z,14.65
2023-05-05T04:02:44.604Z,15.55
2023-05-05T04:05:11.123Z,18.05
2023-05-05T04:07:37.651Z,15.52
2023-05-05T04:10:04.440Z,15.18
2023-05-05T04:12:30.940Z,14.70
2023-05-05T04:14:57.479Z,14.73
2023-05-05T04:17:24.040Z,15.52
2023-05-05T04:19:50.599Z,14.35
2023-05-05T04:22:17.259Z,14.77
2023-05-05T04:24:43.760Z,15.00
2023-05-05T04:27:10.293Z,15.45
2023-05-05T04:29:36.856Z,15.32
2023-05-05T04:32:03.355Z,15.07
2023-05-05T04:34:31.229Z,14.90
2023-05-05T04:36:57.767Z,16.15
2023-05-05T04:39:24.307Z,15.52
2023-05-05T04:41:50.948Z,15.95
2023-05-05T04:44:17.426Z,14.65
2023-05-05T04:46:45.451Z,15.35
2023-05-05T04:49:11.956Z,17.00
2023-05-05T04:51:42.195Z,15.73
2023-05-05T04:54:08.881Z,15.25
2023-05-05T04:56:35.931Z,16.83
2023-05-05T04:59:02.679Z,17.65
2023-05-05T05:01:31.379Z,17.00
2023-05-05T05:03:58.079Z,17.95
2023-05-05T05:06:24.669Z,16.13
2023-05-05T05:08:51.219Z,17.50
2023-05-05T05:11:17.776Z,16.88
2023-05-05T05:13:44.397Z,16.85
2023-05-05T05:16:11.579Z,17.30
2023-05-05T05:18:38.167Z,19.42
2023-05-05T05:21:04.659Z,21.30
2023-05-05T05:23:31.186Z,18.52
2023-05-05T05:25:57.748Z,17.42
2023-05-05T05:28:24.369Z,18.55
2023-05-05T05:30:52.139Z,18.48
2023-05-05T05:33:18.941Z,18.38
2023-05-05T05:35:45.808Z,18.55
2023-05-05T05:38:12.407Z,19.10
2023-05-05T05:40:39.032Z,17.60
2023-05-05T05:43:05.597Z,20.77
2023-05-05T05:45:32.251Z,19.33
2023-05-05T05:47:58.855Z,19.52
2023-05-05T05:50:28.500Z,18.98
2023-05-05T05:52:55.548Z,18.67
2023-05-05T05:55:22.094Z,19.25
2023-05-05T05:57:48.665Z,18.98
2023-05-05T06:00:18.601Z,17.95
2023-05-05T06:02:45.235Z,18.27
2023-05-05T06:05:13.042Z,20.02
2023-05-05T06:07:39.622Z,19.33
2023-05-05T06:10:22.787Z,19.17
2023-05-05T06:12:53.156Z,19.05
2023-05-05T06:15:19.690Z,19.13
2023-05-05T06:17:46.303Z,18.50
2023-05-05T06:20:13.989Z,19.90
2023-05-05T06:22:40.585Z,20.13
2023-05-05T06:25:07.508Z,29.65
2023-05-05T06:27:34.035Z,19.55
2023-05-05T06:30:00.766Z,18.92
2023-05-05T06:32:27.304Z,18.80
2023-05-05T06:34:53.981Z,17.98
2023-05-05T06:37:20.584Z,17.92
2023-05-05T06:39:47.311Z,17.67
2023-05-05T06:42:13.770Z,18.55
2023-05-05T06:44:40.331Z,17.05
2023-05-05T06:47:07.026Z,16.73
2023-05-05T06:49:33.714Z,17.00
2023-05-05T06:52:00.397Z,15.73
2023-05-05T06:54:26.960Z,15.20
2023-05-05T06:56:53.483Z,15.38
2023-05-05T06:59:20.024Z,14.73
2023-05-05T07:01:46.554Z,14.55
2023-05-05T07:04:13.149Z,13.10
2023-05-05T07:06:39.698Z,13.27
2023-05-05T07:09:06.738Z,14.20
2023-05-05T07:11:33.356Z,14.13
2023-05-05T07:13:59.889Z,12.82
2023-05-05T07:16:27.262Z,13.77
2023-05-05T07:18:53.854Z,12.32
2023-05-05T07:21:20.430Z,12.70
2023-05-05T07:23:47.790Z,12.93
2023-05-05T07:26:15.463Z,13.75
2023-05-05T07:28:43.131Z,13.88
2023-05-05T07:31:09.796Z,12.93
2023-05-05T07:33:36.595Z,11.27
2023-05-05T07:36:03.415Z,11.45
2023-05-05T07:38:29.939Z,11.90
2023-05-05T07:40:56.433Z,11.57
2023-05-05T07:43:23.240Z,13.35
2023-05-05T07:45:49.778Z,10.82
2023-05-05T07:48:16.366Z,11.25
2023-05-05T07:50:42.916Z,10.82
2023-05-05T07:53:14.386Z,11.13
2023-05-05T07:55:43.005Z,13.15
2023-05-05T07:58:11.105Z,11.00
2023-05-05T08:00:38.406Z,11.80
2023-05-05T08:03:05.105Z,11.52
2023-05-05T08:05:31.813Z,11.65
2023-05-05T08:07:58.839Z,12.02
2023-05-05T08:10:25.477Z,11.60
2023-05-05T08:12:52.776Z,11.88
2023-05-05T08:15:19.519Z,15.00
2023-05-05T08:17:47.978Z,10.15
2023-05-05T08:20:15.698Z,11.63
2023-05-05T08:22:42.918Z,10.20
2023-05-05T08:25:13.277Z,11.07
2023-05-05T08:27:40.792Z,11.50
2023-05-05T08:30:08.272Z,10.52
2023-05-05T08:32:34.830Z,9.48
2023-05-05T08:35:03.228Z,7.65
2023-05-05T08:37:29.864Z,9.40
2023-05-05T08:40:02.044Z,8.75
2023-05-05T08:42:37.715Z,10.38
2023-05-05T08:45:05.858Z,10.52
2023-05-05T08:47:32.917Z,9.98
2023-05-05T08:49:59.691Z,10.57
2023-05-05T08:52:29.382Z,10.30
2023-05-05T08:55:18.354Z,10.60
2023-05-05T08:57:52.892Z,11.43
2023-05-05T09:00:19.898Z,10.50
2023-05-05T09:02:47.295Z,9.80
2023-05-05T09:05:14.380Z,9.57
2023-05-05T09:07:44.257Z,8.05
2023-05-05T09:10:12.097Z,10.13
2023-05-05T09:12:42.346Z,9.57
2023-05-05T09:15:13.992Z,10.13
2023-05-05T09:17:41.398Z,14.23
2023-05-05T09:20:12.675Z,8.90
2023-05-05T09:22:43.931Z,9.65
2023-05-05T09:25:12.441Z,10.90
2023-05-05T09:27:47.389Z,10.85
2023-05-05T09:30:18.504Z,11.45
2023-05-05T09:32:49.148Z,10.38
2023-05-05T09:37:42.724Z,10.18
2023-05-05T09:40:10.287Z,11.73
2023-05-05T09:42:37.972Z,9.65
2023-05-05T09:45:26.576Z,9.65
2023-05-05T09:47:59.103Z,9.15
2023-05-05T09:50:30.322Z,10.82
2023-05-05T09:53:02.296Z,9.93
2023-05-05T09:55:31.089Z,9.48
2023-05-05T09:57:58.016Z,9.90
2023-05-05T10:00:37.790Z,9.75
2023-05-05T10:03:04.464Z,8.93
2023-05-05T10:05:31.286Z,8.60
2023-05-05T10:08:12.782Z,9.68
2023-05-05T10:10:47.723Z,9.43
2023-05-05T10:13:15.599Z,9.45
2023-05-05T10:15:44.754Z,9.60
2023-05-05T10:18:14.578Z,10.43
2023-05-05T10:20:43.737Z,10.02
2023-05-05T10:23:15.293Z,10.23
2023-05-05T10:25:43.925Z,9.85
2023-05-05T10:28:16.461Z,9.10
2023-05-05T10:30:44.323Z,9.60
2023-05-05T10:35:53.249Z,9.15
2023-05-05T10:38:20.814Z,10.55
2023-05-05T10:40:48.780Z,9.70
2023-05-05T10:43:15.518Z,9.43
2023-05-05T10:45:42.906Z,9.80
2023-05-05T10:48:13.748Z,8.43
2023-05-05T10:50:49.325Z,8.63
2023-05-05T10:53:21.395Z,8.38
2023-05-05T10:55:59.319Z,9.82
2023-05-05T10:58:51.286Z,8.52
2023-05-05T11:01:36.218Z,9.32
2023-05-05T11:04:22.113Z,9.40
2023-05-05T11:07:13.806Z,8.35
2023-05-05T11:10:01.592Z,9.05
2023-05-05T11:12:29.498Z,8.70
2023-05-05T11:15:22.432Z,8.40
2023-05-05T11:17:49.145Z,8.77
2023-05-05T11:20:15.979Z,9.25
2023-05-05T11:23:04.722Z,9.02
2023-05-05T11:25:34.720Z,10.13
2023-05-05T11:28:08.584Z,9.90
2023-05-05T11:30:36.221Z,9.40
2023-05-05T11:33:30.773Z,9.13
2023-05-05T11:36:01.856Z,9.48
2023-05-05T11:38:33.276Z,8.05
2023-05-05T11:41:14.482Z,9.18
2023-05-05T11:43:43.850Z,8.32
2023-05-05T11:46:14.762Z,8.18
2023-05-05T11:48:48.195Z,7.80
2023-05-05T11:51:16.912Z,8.32
2023-05-05T11:53:44.599Z,9.07
2023-05-05T11:56:12.637Z,9.50
2023-05-05T11:58:39.285Z,9.65
2023-05-05T12:01:09.342Z,10.07
2023-05-05T12:03:36.696Z,8.68
2023-05-05T12:06:04.725Z,9.63
2023-05-05T12:08:38.464Z,9.00
2023-05-05T12:11:08.637Z,10.30
2023-05-05T12:13:35.401Z,9.02
2023-05-05T12:16:14.850Z,8.60
2023-05-05T12:18:42.016Z,8.65
2023-05-05T12:21:17.665Z,8.60
2023-05-05T12:23:44.410Z,8.55
2023-05-05T12:26:28.808Z,8.68
2023-05-05T12:28:56.525Z,8.27
2023-05-05T12:31:23.171Z,8.48
2023-05-05T12:33:50.581Z,9.35
2023-05-05T12:36:17.259Z,10.20
2023-05-05T12:38:43.878Z,9.65
2023-05-05T12:41:10.398Z,9.20
2023-05-05T12:43:38.818Z,8.05
2023-05-05T12:46:12.349Z,7.35
2023-05-05T12:48:40.787Z,14.95
2023-05-05T12:51:20.764Z,7.10
2023-05-05T12:53:49.191Z,6.35
2023-05-05T12:56:38.643Z,6.55
2023-05-05T12:59:07.441Z,5.90
2023-05-05T13:01:48.618Z,6.25
2023-05-05T13:04:15.499Z,6.20
2023-05-05T13:06:44.171Z,5.60
2023-05-05T13:09:27.019Z,5.88
2023-05-05T13:11:54.694Z,5.90
2023-05-05T13:14:21.998Z,5.70
2023-05-05T13:16:48.741Z,6.10
2023-05-05T13:19:15.386Z,5.25
2023-05-05T13:21:42.023Z,5.03
2023-05-05T13:24:23.611Z,5.15
2023-05-05T13:26:55.875Z,5.45
2023-05-05T13:29:24.329Z,5.35
2023-05-05T13:31:53.988Z,5.03
2023-05-05T13:34:20.511Z,5.47
2023-05-05T13:36:47.312Z,5.20
2023-05-05T13:39:13.873Z,6.00
2023-05-05T13:41:40.830Z,5.00
2023-05-05T13:44:07.471Z,5.20
2023-05-05T13:46:34.052Z,6.07
2023-05-05T13:49:00.806Z,5.28
2023-05-05T13:51:27.905Z,6.55
2023-05-05T13:53:54.547Z,6.07
2023-05-05T13:56:23.430Z,5.88
2023-05-05T13:58:49.954Z,6.10
2023-05-05T14:01:16.609Z,5.40
2023-05-05T14:03:43.199Z,6.65
2023-05-05T14:06:09.810Z,5.97
2023-05-05T14:08:38.368Z,7.00
2023-05-05T14:11:05.093Z,6.38
2023-05-05T14:13:31.656Z,6.20
2023-05-05T14:15:58.506Z,6.30
2023-05-05T14:18:28.456Z,6.20
2023-05-05T14:20:55.071Z,6.90
2023-05-05T14:23:21.683Z,8.30
2023-05-05T14:25:48.278Z,7.22
2023-05-05T14:28:14.771Z,6.18
2023-05-05T14:30:41.487Z,7.20
2023-05-05T14:33:08.188Z,7.78
2023-05-05T14:35:35.080Z,9.85
2023-05-05T14:38:01.888Z,7.78
2023-05-05T14:40:29.750Z,8.02
2023-05-05T14:42:56.430Z,7.45
2023-05-05T14:45:23.080Z,7.57
2023-05-05T14:47:49.782Z,7.35
2023-05-05T14:50:16.337Z,8.82
2023-05-05T14:52:44.635Z,8.68
2023-05-05T14:55:11.812Z,7.60
2023-05-05T14:57:38.762Z,8.75
2023-05-05T15:00:06.996Z,8.00
2023-05-05T15:02:33.757Z,8.23
2023-05-05T15:05:00.624Z,8.88
2023-05-05T15:07:28.665Z,8.07
2023-05-05T15:09:58.397Z,9.05
2023-05-05T15:12:25.974Z,8.83
2023-05-05T15:14:52.761Z,8.80
2023-05-05T15:17:19.582Z,8.38
2023-05-05T15:19:46.274Z,7.97
2023-05-05T15:22:12.883Z,7.10
2023-05-05T15:24:39.511Z,8.15
2023-05-05T15:27:06.202Z,7.00
2023-05-05T15:29:35.028Z,7.85
2023-05-05T15:32:01.611Z,8.93
2023-05-05T15:34:28.247Z,10.02
2023-05-05T15:36:56.195Z,8.48
2023-05-05T15:39:22.995Z,8.95
2023-05-05T15:41:49.546Z,8.93
2023-05-05T15:44:16.116Z,7.70
2023-05-05T15:46:42.717Z,8.60
2023-05-05T15:49:09.312Z,9.00
2023-05-05T15:51:35.865Z,8.65
2023-05-05T15:54:02.549Z,10.32
2023-05-05T15:56:29.574Z,9.18
2023-05-05T15:58:56.773Z,10.32
2023-05-05T16:01:23.322Z,11.02
2023-05-05T16:03:50.013Z,9.52
2023-05-05T16:06:16.763Z,12.63
2023-05-05T16:08:43.483Z,10.15
2023-05-05T16:11:11.590Z,8.57
2023-05-05T16:13:39.262Z,8.02
2023-05-05T16:16:06.844Z,5.88
2023-05-05T16:18:33.412Z,7.35
2023-05-05T16:21:00.193Z,5.95
2023-05-05T16:23:26.970Z,6.57
2023-05-05T16:25:53.555Z,8.20
2023-05-05T16:28:20.130Z,6.55
2023-05-05T16:30:47.733Z,5.82
2023-05-05T16:33:14.311Z,5.95
2023-05-05T16:35:44.021Z,5.75
2023-05-05T16:38:10.606Z,5.50
2023-05-05T16:40:40.012Z,5.30
2023-05-05T16:43:06.571Z,5.55
2023-05-05T16:45:33.125Z,5.00
2023-05-05T16:47:59.702Z,7.28
2023-05-05T16:50:26.304Z,6.90
2023-05-05T16:52:52.890Z,6.35
2023-05-05T16:55:19.512Z,6.20
2023-05-05T16:57:47.240Z,6.55
2023-05-05T17:00:14.592Z,6.53
2023-05-05T17:02:41.362Z,6.22
2023-05-05T17:05:08.847Z,8.00
2023-05-05T17:07:35.506Z,8.02
2023-05-05T17:10:02.034Z,7.68
2023-05-05T17:12:28.573Z,8.35
2023-05-05T17:14:55.180Z,9.05
2023-05-05T17:17:21.742Z,10.45
2023-05-05T17:19:48.391Z,9.02
2023-05-05T17:22:14.983Z,9.02
2023-05-05T17:24:41.628Z,8.27
2023-05-05T17:27:08.342Z,8.55
2023-05-05T17:29:40.529Z,9.23
2023-05-05T17:32:08.374Z,10.90
2023-05-05T17:34:35.172Z,10.30
2023-05-05T17:37:02.071Z,9.75
2023-05-05T17:39:28.873Z,9.63
2023-05-05T17:41:55.480Z,9.70
2023-05-05T17:44:22.104Z,9.65
2023-05-05T17:46:48.808Z,10.68
2023-05-05T17:49:15.422Z,9.82
2023-05-05T17:51:41.990Z,9.88
2023-05-05T17:54:08.678Z,10.05
2023-05-05T17:56:37.010Z,11.43
2023-05-05T17:59:03.705Z,14.30
2023-05-05T18:01:30.533Z,12.35
2023-05-05T18:03:57.621Z,10.45
2023-05-05T18:06:25.661Z,11.18
2023-05-05T18:08:52.452Z,11.48
2023-05-05T18:11:21.204Z,11.38
2023-05-05T18:13:48.107Z,11.65
2023-05-05T18:16:14.764Z,19.08
2023-05-05T18:18:41.779Z,14.23
2023-05-05T18:21:12.188Z,11.80
2023-05-05T18:23:39.748Z,10.82
2023-05-05T18:26:06.839Z,11.27
2023-05-05T18:28:33.475Z,11.07
2023-05-05T18:31:00.045Z,12.88
2023-05-05T18:33:26.772Z,11.45
2023-05-05T18:35:53.459Z,12.38
2023-05-05T18:38:20.050Z,11.85
2023-05-05T18:40:46.779Z,15.90
2023-05-05T18:43:13.459Z,13.93
2023-05-05T18:45:40.178Z,11.32
2023-05-05T18:48:07.142Z,12.02
2023-05-05T18:50:33.818Z,12.30
2023-05-05T18:53:00.527Z,11.70
2023-05-05T18:55:27.104Z,12.27
2023-05-05T18:57:53.658Z,11.48
2023-05-05T19:00:20.809Z,13.38
2023-05-05T19:02:47.480Z,13.63
2023-05-05T19:05:14.099Z,12.68
2023-05-05T19:07:40.863Z,13.23
2023-05-05T19:10:08.359Z,12.85
2023-05-05T19:12:35.136Z,12.75
2023-05-05T19:15:01.753Z,13.07
2023-05-05T19:17:28.368Z,13.98
2023-05-05T19:19:55.010Z,12.57
2023-05-05T19:22:23.582Z,13.23
2023-05-05T19:24:50.251Z,13.05
2023-05-05T19:27:17.204Z,12.20
2023-05-05T19:29:44.033Z,20.55
2023-05-05T19:32:10.809Z,16.10
2023-05-05T19:34:37.607Z,13.80
2023-05-05T19:37:05.393Z,12.93
2023-05-05T19:39:34.948Z,13.65
2023-05-05T19:42:02.562Z,13.23
2023-05-05T19:44:29.216Z,13.93
2023-05-05T19:46:55.777Z,12.75
2023-05-05T19:49:22.406Z,12.73
2023-05-05T19:51:52.661Z,12.75
2023-05-05T19:54:19.301Z,12.80
2023-05-05T19:56:48.212Z,12.77
2023-05-05T19:59:15.237Z,12.73
2023-05-05T20:01:42.063Z,12.82
2023-05-05T20:04:08.909Z,12.85
2023-05-05T20:06:36.368Z,19.48
2023-05-05T20:09:04.216Z,14.95
2023-05-05T20:11:31.095Z,14.43
2023-05-05T20:13:58.473Z,15.50
2023-05-05T20:16:25.206Z,14.77
2023-05-05T20:18:51.737Z,14.93
2023-05-05T20:21:18.599Z,19.83
2023-05-05T20:23:45.984Z,28.98
2023-05-05T20:26:13.394Z,20.05
2023-05-05T20:28:41.815Z,18.58
2023-05-05T20:31:10.878Z,17.70
2023-05-05T20:33:37.514Z,17.20
2023-05-05T20:36:04.359Z,16.88
2023-05-05T20:38:31.123Z,17.92
2023-05-05T20:40:57.721Z,19.83
2023-05-05T20:43:24.611Z,18.48
2023-05-05T20:45:51.669Z,18.00
2023-05-05T20:48:18.309Z,17.58
2023-05-05T20:50:44.865Z,18.73
2023-05-05T20:53:14.125Z,19.05
2023-05-05T20:55:40.909Z,17.92
2023-05-05T20:58:09.314Z,17.77
2023-05-05T21:00:36.137Z,17.45
2023-05-05T21:03:02.988Z,18.70
2023-05-05T21:05:30.245Z,18.30
2023-05-05T21:07:58.351Z,21.38
2023-05-05T21:10:26.560Z,19.88
2023-05-05T21:12:53.184Z,19.17
2023-05-05T21:15:19.874Z,18.95
2023-05-05T21:17:46.522Z,18.25
2023-05-05T21:20:13.483Z,18.50
2023-05-05T21:22:40.197Z,17.75
2023-05-05T21:25:18.431Z,18.20
2023-05-05T21:27:46.231Z,20.73
2023-05-05T21:30:13.384Z,16.77
2023-05-05T21:32:40.420Z,19.08
2023-05-05T21:35:08.060Z,18.38
2023-05-05T21:37:36.775Z,17.45
2023-05-05T21:40:03.623Z,18.90
2023-05-05T21:42:30.848Z,19.17
2023-05-05T21:44:57.409Z,18.63
2023-05-05T21:47:24.002Z,20.15
2023-05-05T21:49:50.775Z,18.63
2023-05-05T21:52:17.340Z,18.05
2023-05-05T21:54:44.034Z,20.60
2023-05-05T21:57:10.796Z,23.45
2023-05-05T21:59:37.554Z,21.23
2023-05-05T22:02:04.159Z,22.98
2023-05-05T22:04:30.695Z,22.58
2023-05-05T22:06:57.271Z,22.70
2023-05-05T22:09:23.869Z,26.15
2023-05-05T22:11:51.002Z,24.90
2023-05-05T22:14:17.677Z,23.30
2023-05-05T22:16:44.363Z,22.58
2023-05-05T22:19:12.114Z,22.63
2023-05-05T22:21:38.746Z,29.48
2023-05-05T22:24:07.211Z,24.20
2023-05-05T22:26:33.824Z,25.17
2023-05-05T22:29:00.578Z,22.05
2023-05-05T22:31:27.365Z,21.48
2023-05-05T22:33:53.853Z,22.95
2023-05-05T22:36:20.557Z,20.85
2023-05-05T22:38:47.040Z,23.05
2023-05-05T22:41:13.609Z,26.65
2023-05-05T22:43:40.212Z,24.75
2023-05-05T22:46:06.755Z,25.73
2023-05-05T22:48:33.257Z,25.50
2023-05-05T22:50:59.971Z,22.63
2023-05-05T22:53:26.559Z,23.85
2023-05-05T22:55:53.190Z,25.05
2023-05-05T22:58:20.927Z,24.83
2023-05-05T23:00:47.511Z,27.50
2023-05-05T23:03:14.341Z,25.92
2023-05-05T23:05:40.856Z,28.63
2023-05-05T23:08:07.421Z,24.55
2023-05-05T23:10:33.950Z,21.90
2023-05-05T23:13:00.671Z,27.02
2023-05-05T23:15:27.239Z,26.02
2023-05-05T23:17:53.863Z,25.50
2023-05-05T23:20:20.558Z,26.65
2023-05-05T23:22:47.117Z,22.50
2023-05-05T23:25:13.686Z,22.98
2023-05-05T23:27:41.062Z,24.23
2023-05-05T23:30:11.075Z,24.77
2023-05-05T23:32:37.994Z,28.20
2023-05-05T23:35:05.073Z,26.73
2023-05-05T23:37:31.649Z,27.40
2023-05-05T23:39:58.238Z,25.77
2023-05-05T23:42:24.815Z,29.15
2023-05-05T23:44:51.558Z,28.88
2023-05-05T23:47:18.162Z,29.10
2023-05-05T23:49:44.726Z,32.47
2023-05-05T23:52:12.707Z,26.90
2023-05-05T23:54:39.715Z,24.08
2023-05-05T23:57:06.274Z,24.75
2023-05-05T23:59:32.799Z,24.10
