createdAt,value
2019-01-10T00:01:09.955Z,0.50
2019-01-10T00:03:13.694Z,0.40
2019-01-10T00:05:17.582Z,0.40
2019-01-10T00:07:21.397Z,0.40
2019-01-10T00:09:25.387Z,0.50
2019-01-10T00:11:29.189Z,0.40
2019-01-10T00:13:32.946Z,0.40
2019-01-10T00:15:37.030Z,0.40
2019-01-10T00:17:41.158Z,0.40
2019-01-10T00:19:45.143Z,0.40
2019-01-10T00:21:48.954Z,0.40
2019-01-10T00:23:52.926Z,0.40
2019-01-10T00:25:56.983Z,0.30
2019-01-10T00:28:00.806Z,0.30
2019-01-10T00:30:07.558Z,0.30
2019-01-10T00:32:11.538Z,0.30
2019-01-10T00:34:15.275Z,0.30
2019-01-10T00:36:19.043Z,0.30
2019-01-10T00:38:22.930Z,0.30
2019-01-10T00:40:26.841Z,0.30
2019-01-10T00:42:30.574Z,0.20
2019-01-10T00:44:34.641Z,0.20
2019-01-10T00:46:38.417Z,0.20
2019-01-10T00:48:42.238Z,0.20
2019-01-10T00:50:46.138Z,0.20
2019-01-10T00:52:50.205Z,0.20
2019-01-10T00:54:53.939Z,0.30
2019-01-10T00:56:57.686Z,0.30
2019-01-10T00:59:01.485Z,0.30
2019-01-10T01:01:05.751Z,0.30
2019-01-10T01:03:09.509Z,0.30
2019-01-10T01:05:14.331Z,0.30
2019-01-10T01:07:18.230Z,0.30
2019-01-10T01:09:21.978Z,0.30
2019-01-10T01:11:25.731Z,0.30
2019-01-10T01:13:29.550Z,0.30
2019-01-10T01:15:33.428Z,0.30
2019-01-10T01:17:37.181Z,0.20
2019-01-10T01:19:40.912Z,0.20
2019-01-10T01:21:44.963Z,0.20
2019-01-10T01:23:49.031Z,0.30
2019-01-10T01:25:52.852Z,0.30
2019-01-10T01:27:56.858Z,0.30
2019-01-10T01:30:00.593Z,0.30
2019-01-10T01:32:04.431Z,0.30
2019-01-10T01:34:08.250Z,0.30
2019-01-10T01:36:12.059Z,0.30
2019-01-10T01:38:15.896Z,0.40
2019-01-10T01:40:20.437Z,0.40
2019-01-10T01:42:24.254Z,0.40
2019-01-10T01:44:28.393Z,0.40
2019-01-10T01:46:32.290Z,0.40
2019-01-10T01:48:36.286Z,0.40
2019-01-10T01:50:40.346Z,0.40
2019-01-10T01:52:44.162Z,0.40
2019-01-10T01:54:47.974Z,0.40
2019-01-10T01:56:52.055Z,0.40
2019-01-10T01:58:55.875Z,0.40
2019-01-10T02:00:59.850Z,0.40
2019-01-10T02:03:03.658Z,0.40
2019-01-10T02:05:08.450Z,0.40
2019-01-10T02:07:12.587Z,0.40
2019-01-10T02:09:16.585Z,0.40
2019-01-10T02:11:20.330Z,0.40
2019-01-10T04:16:41.184Z,0.30
2019-01-10T04:18:45.444Z,0.30
2019-01-10T04:20:49.337Z,0.30
2019-01-10T04:22:53.211Z,0.40
2019-01-10T04:24:57.062Z,0.40
2019-01-10T04:27:00.927Z,0.40
2019-01-10T04:29:05.238Z,0.40
2019-01-10T04:31:09.123Z,0.40
2019-01-10T04:33:12.915Z,0.40
2019-01-10T04:35:16.987Z,0.40
2019-01-10T04:37:20.847Z,0.40
2019-01-10T04:39:24.954Z,0.40
2019-01-10T04:41:29.062Z,0.40
2019-01-10T04:43:33.107Z,0.40
2019-01-10T04:45:36.911Z,0.50
2019-01-10T04:47:40.764Z,0.40
2019-01-10T04:49:44.806Z,0.50
2019-01-10T04:51:48.764Z,0.40
2019-01-10T04:53:52.968Z,0.50
2019-01-10T04:55:57.269Z,0.50
2019-01-10T04:58:01.042Z,0.50
2019-01-10T05:00:08.484Z,0.50
2019-01-10T05:02:18.231Z,0.50
2019-01-10T05:04:18.763Z,0.50
2019-01-10T05:06:22.870Z,0.50
2019-01-10T05:08:26.765Z,0.50
2019-01-10T05:10:30.696Z,0.50
2019-01-10T05:12:34.619Z,0.50
2019-01-10T05:14:38.671Z,0.50
2019-01-10T05:16:42.532Z,0.50
2019-01-10T05:18:46.379Z,0.50
2019-01-10T05:20:50.166Z,0.50
2019-01-10T05:22:54.448Z,0.50
2019-01-10T05:24:58.226Z,0.60
2019-01-10T05:27:02.014Z,0.60
2019-01-10T05:29:05.867Z,0.50
2019-01-10T05:31:09.738Z,0.60
2019-01-10T05:33:13.763Z,0.50
2019-01-10T05:35:17.631Z,0.50
2019-01-10T05:37:21.562Z,0.60
2019-01-10T05:39:25.959Z,0.60
2019-01-10T05:41:29.806Z,0.60
2019-01-10T05:43:33.676Z,0.60
2019-01-10T05:45:37.459Z,0.50
2019-01-10T05:47:42.935Z,0.50
2019-01-10T05:49:48.380Z,0.50
2019-01-10T05:51:52.283Z,0.60
2019-01-10T05:53:56.351Z,0.60
2019-01-10T05:56:00.167Z,0.60
2019-01-10T05:58:04.125Z,0.60
2019-01-10T06:00:11.366Z,0.50
2019-01-10T06:02:15.183Z,0.50
2019-01-10T06:04:18.966Z,0.60
2019-01-10T06:06:22.847Z,0.60
2019-01-10T06:08:27.002Z,0.60
2019-01-10T06:10:30.858Z,0.60
2019-01-10T06:12:34.658Z,0.60
2019-01-10T06:14:38.491Z,0.60
2019-01-10T06:16:42.471Z,0.60
2019-01-10T06:18:46.341Z,0.60
2019-01-10T06:20:50.214Z,0.50
2019-01-10T06:22:54.073Z,0.60
2019-01-10T06:24:57.859Z,0.60
2019-01-10T06:27:01.643Z,0.50
2019-01-10T06:29:09.863Z,0.50
2019-01-10T06:31:14.255Z,0.50
2019-01-10T06:33:18.364Z,0.50
2019-01-10T06:35:26.027Z,0.60
2019-01-10T06:37:30.046Z,0.50
2019-01-10T06:39:34.531Z,0.50
2019-01-10T06:41:39.063Z,0.60
2019-01-10T06:43:43.256Z,0.60
2019-01-10T06:45:47.186Z,0.60
2019-01-10T06:47:51.138Z,0.60
2019-01-10T06:49:54.938Z,0.60
2019-01-10T06:51:58.999Z,0.60
2019-01-10T06:54:02.802Z,0.60
2019-01-10T06:56:06.581Z,0.70
2019-01-10T06:58:10.382Z,0.70
2019-01-10T07:00:19.682Z,0.70
2019-01-10T07:02:23.631Z,0.70
2019-01-10T07:04:27.499Z,0.70
2019-01-10T07:06:31.332Z,0.70
2019-01-10T07:08:35.183Z,0.70
2019-01-10T07:10:38.991Z,0.70
2019-01-10T07:12:42.928Z,0.70
2019-01-10T07:14:53.573Z,0.70
2019-01-10T07:16:53.761Z,0.80
2019-01-10T07:18:57.769Z,0.80
2019-01-10T07:21:01.793Z,0.80
2019-01-10T07:23:05.580Z,0.80
2019-01-10T07:25:09.778Z,0.80
2019-01-10T07:27:13.704Z,0.80
2019-01-10T07:29:17.523Z,0.80
2019-01-10T07:31:28.001Z,0.90
2019-01-10T07:33:32.316Z,0.90
2019-01-10T07:35:36.266Z,0.90
2019-01-10T07:37:40.131Z,1.00
2019-01-10T07:39:44.023Z,1.00
2019-01-10T07:41:47.825Z,1.00
2019-01-10T07:43:51.735Z,1.00
2019-01-10T07:45:56.315Z,1.00
2019-01-10T07:48:00.494Z,1.00
2019-01-10T07:50:04.734Z,1.00
2019-01-10T07:52:08.680Z,1.00
2019-01-10T07:54:13.018Z,1.00
2019-01-10T07:56:16.819Z,1.00
2019-01-10T07:58:20.667Z,1.00
2019-01-10T08:00:24.535Z,1.00
2019-01-10T08:02:28.659Z,1.10
2019-01-10T08:04:32.458Z,1.10
2019-01-10T08:06:36.411Z,1.10
2019-01-10T08:08:40.550Z,1.10
2019-01-10T08:10:44.440Z,1.10
2019-01-10T08:12:48.372Z,1.20
2019-01-10T08:14:52.170Z,1.20
2019-01-10T08:16:56.058Z,1.20
2019-01-10T08:18:59.918Z,1.30
2019-01-10T08:21:03.984Z,1.20
2019-01-10T08:23:07.865Z,1.20
2019-01-10T08:25:11.796Z,1.30
2019-01-10T08:27:15.666Z,1.30
2019-01-10T08:29:19.895Z,1.40
2019-01-10T08:31:23.939Z,1.40
2019-01-10T08:33:28.118Z,1.40
2019-01-10T08:35:32.080Z,1.40
2019-01-10T08:37:35.946Z,1.50
2019-01-10T08:39:39.723Z,1.50
2019-01-10T08:41:43.600Z,1.50
2019-01-10T08:43:47.391Z,1.50
2019-01-10T08:45:51.171Z,1.50
2019-01-10T08:47:55.375Z,1.60
2019-01-10T08:49:59.250Z,1.60
2019-01-10T08:52:03.376Z,1.60
2019-01-10T08:54:07.538Z,1.70
2019-01-10T08:56:11.789Z,1.70
2019-01-10T08:58:15.918Z,1.80
2019-01-10T09:00:23.069Z,1.80
2019-01-10T09:02:26.844Z,1.90
2019-01-10T09:06:34.158Z,1.90
2019-01-10T09:08:38.027Z,2.00
2019-01-10T09:10:42.006Z,2.10
2019-01-10T09:12:45.870Z,2.10
2019-01-10T09:14:49.675Z,2.10
2019-01-10T09:16:53.606Z,2.20
2019-01-10T09:18:57.406Z,2.10
2019-01-10T09:21:04.530Z,2.20
2019-01-10T09:23:07.095Z,2.20
2019-01-10T09:25:11.026Z,2.20
2019-01-10T09:27:14.890Z,2.30
2019-01-10T09:29:18.843Z,2.40
2019-01-10T09:31:22.879Z,2.50
2019-01-10T09:33:26.962Z,2.50
2019-01-10T09:35:30.883Z,2.60
2019-01-10T09:37:34.677Z,2.60
2019-01-10T09:39:38.634Z,2.70
2019-01-10T09:41:42.562Z,2.80
2019-01-10T09:43:46.418Z,2.90
2019-01-10T09:45:50.533Z,3.00
2019-01-10T09:47:54.487Z,3.00
2019-01-10T09:49:59.015Z,3.10
2019-01-10T09:52:02.969Z,3.10
2019-01-10T09:54:07.178Z,3.10
2019-01-10T09:56:11.098Z,3.10
2019-01-10T09:58:15.261Z,3.00
2019-01-10T10:00:22.004Z,3.10
2019-01-10T10:02:26.193Z,3.10
2019-01-10T10:04:30.227Z,3.10
2019-01-10T10:06:34.278Z,3.10
2019-01-10T10:08:38.082Z,3.00
2019-01-10T10:10:41.874Z,2.90
2019-01-10T10:12:48.099Z,2.90
2019-01-10T10:14:52.183Z,2.90
2019-01-10T10:16:56.039Z,2.90
2019-01-10T10:18:59.907Z,3.00
2019-01-10T10:21:07.273Z,3.00
2019-01-10T10:23:11.285Z,3.00
2019-01-10T10:25:38.439Z,3.00
2019-01-10T10:28:18.731Z,2.90
2019-01-10T10:30:36.161Z,2.90
2019-01-10T10:32:46.912Z,2.90
2019-01-10T10:34:50.815Z,2.90
2019-01-10T10:36:54.764Z,2.80
2019-01-10T10:39:00.738Z,2.80
2019-01-10T10:41:08.141Z,2.90
2019-01-10T10:43:12.081Z,2.90
2019-01-10T10:45:17.393Z,2.90
2019-01-10T10:47:41.083Z,2.90
2019-01-10T10:49:52.913Z,3.00
2019-01-10T10:52:01.976Z,3.00
2019-01-10T10:54:12.268Z,3.10
2019-01-10T10:56:16.358Z,3.10
2019-01-10T10:59:24.762Z,3.20
2019-01-10T11:01:19.287Z,3.20
2019-01-10T11:03:54.969Z,3.20
2019-01-10T11:06:22.622Z,3.30
2019-01-10T11:08:26.892Z,3.30
2019-01-10T11:10:31.042Z,3.30
2019-01-10T11:13:18.174Z,3.40
2019-01-10T11:16:10.248Z,3.40
2019-01-10T11:19:00.431Z,3.40
2019-01-10T11:24:12.955Z,3.50
2019-01-10T11:26:16.871Z,3.60
2019-01-10T11:28:20.678Z,3.70
2019-01-10T11:30:24.878Z,3.80
2019-01-10T11:32:28.851Z,3.80
2019-01-10T11:34:32.631Z,3.90
2019-01-10T11:36:36.599Z,3.90
2019-01-10T11:38:40.550Z,3.90
2019-01-10T11:40:44.763Z,3.90
2019-01-10T11:42:48.798Z,3.90
2019-01-10T11:44:52.691Z,3.90
2019-01-10T11:46:56.495Z,3.90
2019-01-10T11:49:00.355Z,3.90
2019-01-10T11:51:04.591Z,3.90
2019-01-10T11:53:08.467Z,4.00
2019-01-10T11:55:12.506Z,4.00
2019-01-10T11:57:16.623Z,4.00
2019-01-10T11:59:20.495Z,4.00
2019-01-10T12:01:24.467Z,4.00
2019-01-10T12:03:28.362Z,4.00
2019-01-10T12:05:32.366Z,4.00
2019-01-10T12:07:36.362Z,4.10
2019-01-10T12:09:40.154Z,4.10
2019-01-10T12:11:44.217Z,4.20
2019-01-10T12:13:48.035Z,4.30
2019-01-10T12:15:52.164Z,4.30
2019-01-10T12:17:57.140Z,4.30
2019-01-10T12:20:01.330Z,4.30
2019-01-10T12:22:05.382Z,4.40
2019-01-10T12:24:09.326Z,4.40
2019-01-10T12:26:19.720Z,4.50
2019-01-10T12:28:23.933Z,4.50
2019-01-10T12:30:36.639Z,4.60
2019-01-10T12:32:42.765Z,4.60
2019-01-10T12:38:07.716Z,4.40
2019-01-10T12:40:12.452Z,4.20
2019-01-10T12:42:16.335Z,4.20
2019-01-10T12:44:35.959Z,4.10
2019-01-10T12:46:45.917Z,4.00
2019-01-10T12:48:48.580Z,4.00
2019-01-10T12:51:32.512Z,4.10
2019-01-10T12:53:51.953Z,4.10
2019-01-10T12:55:51.892Z,4.10
2019-01-10T12:57:56.958Z,4.20
2019-01-10T13:00:15.333Z,4.10
2019-01-10T13:02:26.815Z,4.10
2019-01-10T13:04:30.666Z,4.10
2019-01-10T13:06:40.431Z,4.20
2019-01-10T13:09:35.355Z,4.20
2019-01-10T13:11:39.230Z,4.20
2019-01-10T13:13:44.874Z,4.20
2019-01-10T13:15:48.855Z,4.20
2019-01-10T13:17:53.479Z,4.20
2019-01-10T13:19:57.479Z,4.20
2019-01-10T13:22:19.341Z,4.20
2019-01-10T13:24:41.549Z,4.20
2019-01-10T13:27:07.157Z,4.30
2019-01-10T13:29:24.976Z,4.40
2019-01-10T13:31:55.654Z,4.40
2019-01-10T13:34:27.100Z,4.40
2019-01-10T13:36:31.482Z,4.50
2019-01-10T13:38:35.582Z,4.50
2019-01-10T13:40:40.273Z,4.50
2019-01-10T13:42:53.426Z,4.50
2019-01-10T13:45:02.763Z,4.50
2019-01-10T13:47:09.782Z,4.60
2019-01-10T13:49:17.089Z,4.60
2019-01-10T13:51:31.237Z,4.60
2019-01-10T13:53:38.433Z,4.60
2019-01-10T13:55:45.903Z,4.50
2019-01-10T13:57:55.035Z,4.40
2019-01-10T14:00:07.440Z,4.30
2019-01-10T14:02:23.074Z,4.30
2019-01-10T14:04:35.053Z,4.20
2019-01-10T14:07:07.116Z,4.20
2019-01-10T14:09:32.943Z,4.20
2019-01-10T14:11:38.551Z,4.20
2019-01-10T14:13:47.610Z,4.20
2019-01-10T14:16:01.749Z,4.10
2019-01-10T14:18:17.782Z,4.10
2019-01-10T14:20:26.622Z,4.00
2019-01-10T14:22:33.292Z,4.10
2019-01-10T14:24:40.279Z,4.10
2019-01-10T14:26:56.824Z,4.10
2019-01-10T14:29:07.708Z,4.00
2019-01-10T14:31:20.376Z,4.00
2019-01-10T14:33:24.428Z,4.00
2019-01-10T14:35:34.153Z,4.00
2019-01-10T14:37:44.214Z,4.00
2019-01-10T14:40:00.604Z,3.90
2019-01-10T14:42:09.581Z,3.90
2019-01-10T14:44:15.165Z,3.80
2019-01-10T14:46:23.142Z,3.80
2019-01-10T14:48:30.901Z,3.70
2019-01-10T14:50:35.537Z,3.70
2019-01-10T14:52:44.704Z,3.70
2019-01-10T14:54:57.057Z,3.70
2019-01-10T14:57:02.752Z,3.70
2019-01-10T14:59:14.588Z,3.70
2019-01-10T15:01:21.711Z,3.70
2019-01-10T15:03:27.592Z,3.70
2019-01-10T15:05:41.469Z,3.70
2019-01-10T15:07:50.836Z,3.70
2019-01-10T15:09:59.671Z,3.70
2019-01-10T15:12:14.770Z,3.70
2019-01-10T15:14:20.168Z,3.70
2019-01-10T15:16:29.105Z,3.60
2019-01-10T15:18:37.540Z,3.60
2019-01-10T15:20:50.264Z,3.60
2019-01-10T15:23:03.025Z,3.60
2019-01-10T15:25:10.763Z,3.50
2019-01-10T15:27:40.364Z,3.50
2019-01-10T15:30:35.907Z,3.50
2019-01-10T15:32:43.571Z,3.50
2019-01-10T15:34:55.757Z,3.50
2019-01-10T15:37:23.566Z,3.50
2019-01-10T15:39:35.786Z,3.50
