createdAt,value
2019-01-27T00:00:25.080Z,-0.18
2019-01-27T00:02:57.825Z,-0.14
2019-01-27T00:05:31.901Z,-0.11
2019-01-27T00:08:03.162Z,-0.06
2019-01-27T00:10:34.350Z,-0.07
2019-01-27T00:13:06.028Z,-0.18
2019-01-27T00:15:37.592Z,-0.15
2019-01-27T00:18:08.860Z,-0.09
2019-01-27T00:20:40.078Z,-0.14
2019-01-27T00:23:11.050Z,-0.18
2019-01-27T00:25:43.058Z,-0.13
2019-01-27T00:28:14.345Z,-0.20
2019-01-27T00:30:45.849Z,-0.19
2019-01-27T00:33:18.032Z,-0.12
2019-01-27T00:35:49.398Z,-0.09
2019-01-27T00:38:21.533Z,-0.06
2019-01-27T00:40:52.947Z,-0.10
2019-01-27T00:43:24.325Z,-0.09
2019-01-27T00:45:56.072Z,-0.11
2019-01-27T00:48:27.794Z,-0.13
2019-01-27T00:51:00.488Z,-0.13
2019-01-27T00:53:31.826Z,-0.14
2019-01-27T00:56:04.376Z,-0.14
2019-01-27T00:58:35.517Z,-0.12
2019-01-27T01:01:07.609Z,-0.08
2019-01-27T01:03:38.887Z,-0.04
2019-01-27T01:06:10.287Z,-0.01
2019-01-27T01:08:42.472Z,0.02
2019-01-27T01:11:13.918Z,0.04
2019-01-27T01:13:45.180Z,0.09
2019-01-27T01:16:16.169Z,0.11
2019-01-27T01:18:48.038Z,0.14
2019-01-27T01:21:19.753Z,0.16
2019-01-27T01:23:50.915Z,0.16
2019-01-27T01:26:22.020Z,0.15
2019-01-27T01:28:53.192Z,0.18
2019-01-27T01:31:24.275Z,0.17
2019-01-27T01:33:55.404Z,0.20
2019-01-27T01:36:28.979Z,0.19
2019-01-27T01:39:00.119Z,0.17
2019-01-27T01:41:31.199Z,0.18
2019-01-27T01:44:02.467Z,0.17
2019-01-27T01:46:33.574Z,0.16
2019-01-27T01:49:05.020Z,0.17
2019-01-27T01:51:36.236Z,0.16
2019-01-27T01:54:07.236Z,0.17
2019-01-27T01:56:38.325Z,0.19
2019-01-27T01:59:10.023Z,0.23
2019-01-27T02:01:42.345Z,0.21
2019-01-27T02:04:13.542Z,0.22
2019-01-27T02:06:44.708Z,0.24
2019-01-27T02:09:16.128Z,0.25
2019-01-27T02:11:47.230Z,0.24
2019-01-27T02:14:18.699Z,0.24
2019-01-27T02:16:51.675Z,0.24
2019-01-27T02:19:22.795Z,0.26
2019-01-27T02:21:53.963Z,0.29
2019-01-27T02:24:25.091Z,0.29
2019-01-27T02:26:56.620Z,0.32
2019-01-27T02:29:27.908Z,0.32
2019-01-27T02:31:59.106Z,0.31
2019-01-27T02:34:30.731Z,0.31
2019-01-27T02:37:03.589Z,0.32
2019-01-27T02:39:35.187Z,0.30
2019-01-27T02:42:08.560Z,0.28
2019-01-27T02:44:39.914Z,0.25
2019-01-27T02:47:11.172Z,0.22
2019-01-27T02:49:42.491Z,0.20
2019-01-27T02:52:13.713Z,0.18
2019-01-27T02:54:46.903Z,0.17
2019-01-27T02:57:18.341Z,0.16
2019-01-27T02:59:50.589Z,0.17
2019-01-27T03:02:23.233Z,0.18
2019-01-27T03:04:56.596Z,0.19
2019-01-27T03:07:36.862Z,0.17
2019-01-27T03:10:12.124Z,0.19
2019-01-27T03:12:43.645Z,0.21
2019-01-27T03:15:16.578Z,0.21
2019-01-27T03:17:47.721Z,0.21
2019-01-27T03:20:20.431Z,0.20
2019-01-27T03:22:53.931Z,0.17
2019-01-27T03:25:25.370Z,0.18
2019-01-27T03:27:56.759Z,0.18
2019-01-27T03:30:28.024Z,0.15
2019-01-27T03:32:59.064Z,0.13
2019-01-27T03:35:30.113Z,0.16
2019-01-27T03:38:01.079Z,0.18
2019-01-27T03:40:32.195Z,0.15
2019-01-27T03:43:04.857Z,0.15
2019-01-27T03:45:36.081Z,0.16
2019-01-27T03:48:08.208Z,0.14
2019-01-27T03:50:40.362Z,0.15
2019-01-27T03:53:13.269Z,0.13
2019-01-27T03:55:44.439Z,0.14
2019-01-27T03:58:15.564Z,0.13
2019-01-27T04:00:46.901Z,0.16
2019-01-27T04:03:18.319Z,0.16
2019-01-27T04:05:50.752Z,0.16
2019-01-27T04:08:21.864Z,0.18
2019-01-27T04:10:52.990Z,0.22
2019-01-27T04:13:25.504Z,0.19
2019-01-27T04:15:57.194Z,0.23
2019-01-27T04:18:28.413Z,0.24
2019-01-27T04:20:59.837Z,0.25
2019-01-27T04:23:31.712Z,0.27
2019-01-27T04:26:03.217Z,0.28
2019-01-27T04:28:34.348Z,0.30
2019-01-27T04:31:05.768Z,0.32
2019-01-27T04:33:37.806Z,0.33
2019-01-27T04:36:09.067Z,0.34
2019-01-27T04:38:40.455Z,0.33
2019-01-27T04:41:11.991Z,0.29
2019-01-27T04:43:43.030Z,0.29
2019-01-27T04:46:14.235Z,0.27
2019-01-27T04:48:46.491Z,0.24
2019-01-27T04:51:17.617Z,0.23
2019-01-27T04:53:48.875Z,0.24
2019-01-27T04:56:20.253Z,0.24
2019-01-27T04:58:51.895Z,0.25
2019-01-27T05:01:23.301Z,0.22
2019-01-27T05:03:59.763Z,0.24
2019-01-27T05:06:31.180Z,0.23
2019-01-27T05:09:02.343Z,0.24
2019-01-27T05:11:34.866Z,0.26
2019-01-27T05:14:06.286Z,0.27
2019-01-27T05:16:37.545Z,0.26
2019-01-27T05:19:10.025Z,0.22
2019-01-27T05:21:41.277Z,0.25
2019-01-27T05:24:13.427Z,0.23
2019-01-27T05:26:46.272Z,0.24
2019-01-27T05:29:18.274Z,0.23
2019-01-27T05:31:53.802Z,0.21
2019-01-27T05:34:24.882Z,0.18
2019-01-27T05:36:57.329Z,0.17
2019-01-27T05:39:28.511Z,0.14
2019-01-27T05:41:59.516Z,0.14
2019-01-27T05:44:32.427Z,0.16
2019-01-27T05:47:05.316Z,0.16
2019-01-27T05:49:37.996Z,0.15
2019-01-27T05:52:09.228Z,0.16
2019-01-27T05:54:40.359Z,0.16
2019-01-27T05:57:11.525Z,0.16
2019-01-27T05:59:42.835Z,0.14
2019-01-27T06:02:13.865Z,0.16
2019-01-27T06:04:45.785Z,0.14
2019-01-27T06:07:17.324Z,0.16
2019-01-27T06:09:48.519Z,0.14
2019-01-27T06:12:20.340Z,0.15
2019-01-27T06:14:51.992Z,0.12
2019-01-27T06:17:23.727Z,0.11
2019-01-27T06:19:56.333Z,0.09
2019-01-27T06:22:27.511Z,0.10
2019-01-27T06:24:59.269Z,0.06
2019-01-27T06:27:31.375Z,0.09
2019-01-27T06:30:02.770Z,0.11
2019-01-27T06:32:42.486Z,0.11
2019-01-27T06:35:13.696Z,0.10
2019-01-27T06:37:45.253Z,0.11
2019-01-27T06:40:18.743Z,0.10
2019-01-27T06:42:49.906Z,0.13
2019-01-27T06:45:21.263Z,0.12
2019-01-27T06:47:52.419Z,0.14
2019-01-27T06:50:23.688Z,0.17
2019-01-27T06:52:54.772Z,0.19
2019-01-27T06:55:26.196Z,0.24
2019-01-27T06:57:59.083Z,0.28
2019-01-27T07:00:52.216Z,0.27
2019-01-27T07:03:42.358Z,0.30
2019-01-27T07:06:32.030Z,0.33
2019-01-27T07:09:27.998Z,0.39
2019-01-27T07:12:18.047Z,0.40
2019-01-27T07:15:02.616Z,0.46
2019-01-27T07:18:02.880Z,0.49
2019-01-27T07:20:42.059Z,0.51
2019-01-27T07:23:24.908Z,0.57
2019-01-27T07:26:17.856Z,0.61
2019-01-27T07:29:06.986Z,0.67
2019-01-27T07:31:57.760Z,0.74
2019-01-27T07:34:47.214Z,0.81
2019-01-27T07:37:34.570Z,0.87
2019-01-27T07:40:22.161Z,0.95
2019-01-27T07:43:05.129Z,1.03
2019-01-27T07:45:47.106Z,1.13
2019-01-27T07:48:37.866Z,1.21
2019-01-27T07:51:38.896Z,1.29
2019-01-27T07:54:47.179Z,1.30
2019-01-27T07:57:35.740Z,1.37
2019-01-27T08:00:22.316Z,1.43
2019-01-27T08:03:17.921Z,1.48
2019-01-27T08:06:11.723Z,1.53
2019-01-27T08:08:57.747Z,1.59
2019-01-27T08:11:51.834Z,1.63
2019-01-27T08:14:54.104Z,1.69
2019-01-27T08:17:38.053Z,1.81
2019-01-27T08:20:29.297Z,1.93
2019-01-27T08:23:19.413Z,2.04
2019-01-27T08:26:09.623Z,2.17
2019-01-27T08:29:11.655Z,2.34
2019-01-27T08:31:53.428Z,2.43
2019-01-27T08:34:37.027Z,2.50
2019-01-27T08:37:35.053Z,2.60
2019-01-27T08:40:30.910Z,2.66
2019-01-27T08:43:18.281Z,2.71
2019-01-27T08:45:54.271Z,2.84
2019-01-27T08:48:25.405Z,2.88
2019-01-27T08:50:58.247Z,2.95
2019-01-27T08:53:29.710Z,3.03
2019-01-27T08:56:00.788Z,3.15
2019-01-27T08:58:32.036Z,3.26
2019-01-27T09:01:20.169Z,3.40
2019-01-27T09:04:12.941Z,3.42
2019-01-27T09:06:55.116Z,3.34
2019-01-27T09:09:52.822Z,3.40
2019-01-27T09:12:42.864Z,3.39
2019-01-27T09:15:51.770Z,3.48
2019-01-27T09:18:27.823Z,3.59
2019-01-27T09:21:20.832Z,3.72
2019-01-27T09:24:09.448Z,3.77
2019-01-27T09:26:48.966Z,3.91
2019-01-27T09:29:40.453Z,3.95
2019-01-27T09:32:33.538Z,3.93
2019-01-27T09:35:15.048Z,3.95
2019-01-27T09:38:01.813Z,4.08
2019-01-27T09:40:47.891Z,4.14
2019-01-27T09:43:39.677Z,4.24
2019-01-27T09:46:25.391Z,4.35
2019-01-27T09:49:01.043Z,4.42
2019-01-27T09:52:00.117Z,4.58
2019-01-27T09:54:42.282Z,4.62
2019-01-27T09:57:31.388Z,4.64
2019-01-27T10:00:10.168Z,4.79
2019-01-27T10:02:51.797Z,4.87
2019-01-27T10:05:27.563Z,5.01
2019-01-27T10:08:25.035Z,5.12
2019-01-27T10:11:18.819Z,5.29
2019-01-27T10:14:18.282Z,5.44
2019-01-27T10:17:00.923Z,5.53
2019-01-27T10:19:51.014Z,5.70
2019-01-27T10:22:39.625Z,5.77
2019-01-27T10:25:49.101Z,5.76
2019-01-27T10:28:45.106Z,5.78
2019-01-27T10:31:41.256Z,5.79
2019-01-27T10:34:22.516Z,5.92
2019-01-27T10:37:01.961Z,6.00
2019-01-27T10:39:52.068Z,6.10
2019-01-27T10:42:36.363Z,6.07
2019-01-27T10:45:18.783Z,6.08
2019-01-27T10:48:15.219Z,6.14
2019-01-27T10:51:08.762Z,6.18
2019-01-27T10:54:03.374Z,6.17
2019-01-27T10:56:56.633Z,6.01
2019-01-27T11:00:06.272Z,5.73
2019-01-27T11:02:57.349Z,5.80
2019-01-27T11:05:53.415Z,5.66
2019-01-27T11:08:44.182Z,5.57
2019-01-27T11:11:35.306Z,5.58
2019-01-27T11:14:28.289Z,5.58
2019-01-27T11:17:25.032Z,5.57
2019-01-27T11:20:12.782Z,5.32
2019-01-27T11:23:12.379Z,5.35
2019-01-27T11:26:05.802Z,5.37
2019-01-27T11:29:11.859Z,5.42
2019-01-27T11:32:08.014Z,5.39
2019-01-27T11:34:55.728Z,5.20
2019-01-27T11:37:57.930Z,5.19
2019-01-27T11:40:52.236Z,5.21
2019-01-27T11:43:48.166Z,5.17
2019-01-27T11:46:24.685Z,5.12
2019-01-27T11:49:10.731Z,5.04
2019-01-27T11:51:46.245Z,5.05
2019-01-27T11:54:17.560Z,5.13
2019-01-27T11:56:48.880Z,5.12
2019-01-27T11:59:20.206Z,5.09
2019-01-27T12:01:52.076Z,5.04
2019-01-27T12:04:23.383Z,5.05
2019-01-27T12:06:54.728Z,5.10
2019-01-27T12:09:25.963Z,5.22
2019-01-27T12:11:57.366Z,5.41
2019-01-27T12:14:29.609Z,5.47
2019-01-27T12:17:00.656Z,5.49
2019-01-27T12:19:31.854Z,5.72
2019-01-27T12:22:05.495Z,6.00
2019-01-27T12:24:37.604Z,6.20
2019-01-27T12:27:09.095Z,6.14
2019-01-27T12:29:40.809Z,6.09
2019-01-27T12:32:12.864Z,6.34
2019-01-27T12:34:43.882Z,6.44
2019-01-27T12:37:14.864Z,6.39
2019-01-27T12:39:48.190Z,6.25
2019-01-27T12:42:19.728Z,6.17
2019-01-27T12:44:51.073Z,6.20
2019-01-27T12:47:22.721Z,6.31
2019-01-27T12:49:53.680Z,6.30
2019-01-27T12:52:24.762Z,6.36
2019-01-27T12:54:55.997Z,6.41
2019-01-27T12:57:27.460Z,6.47
2019-01-27T12:59:58.877Z,6.40
2019-01-27T13:02:30.073Z,6.19
2019-01-27T13:05:02.203Z,6.08
2019-01-27T13:07:33.450Z,6.05
2019-01-27T13:10:06.203Z,6.14
2019-01-27T13:12:37.228Z,6.11
2019-01-27T13:15:11.636Z,6.09
2019-01-27T13:17:42.644Z,5.94
2019-01-27T13:20:16.463Z,5.84
2019-01-27T13:22:49.646Z,5.71
2019-01-27T13:25:21.174Z,5.70
2019-01-27T13:27:52.702Z,5.69
2019-01-27T13:30:24.866Z,5.48
2019-01-27T13:32:56.296Z,5.48
2019-01-27T13:35:27.822Z,5.43
2019-01-27T13:37:59.625Z,5.23
2019-01-27T13:40:31.260Z,5.10
2019-01-27T13:43:02.247Z,4.86
2019-01-27T13:45:33.870Z,4.80
2019-01-27T13:48:05.213Z,4.70
2019-01-27T13:50:37.269Z,4.67
2019-01-27T13:53:10.282Z,4.45
2019-01-27T13:55:43.356Z,4.44
2019-01-27T13:58:14.490Z,4.31
2019-01-27T14:00:45.831Z,4.34
2019-01-27T14:03:17.429Z,4.26
2019-01-27T14:05:50.046Z,4.12
2019-01-27T14:08:21.221Z,4.12
2019-01-27T14:10:52.460Z,4.09
2019-01-27T14:13:25.400Z,4.02
2019-01-27T14:15:58.326Z,3.95
2019-01-27T14:18:29.421Z,3.81
2019-01-27T14:21:00.525Z,3.85
2019-01-27T14:23:31.555Z,3.81
2019-01-27T14:26:02.779Z,3.60
2019-01-27T14:28:34.759Z,3.57
2019-01-27T14:31:07.115Z,3.60
2019-01-27T14:33:38.636Z,3.55
2019-01-27T14:36:11.529Z,3.51
2019-01-27T14:38:42.855Z,3.42
2019-01-27T14:41:14.157Z,3.25
2019-01-27T14:43:45.312Z,3.13
2019-01-27T14:46:16.444Z,3.07
2019-01-27T14:48:47.872Z,2.97
2019-01-27T14:51:20.041Z,2.93
2019-01-27T14:53:52.924Z,2.80
2019-01-27T14:56:24.153Z,2.76
2019-01-27T14:58:55.612Z,2.56
2019-01-27T15:01:27.524Z,2.47
2019-01-27T15:03:58.811Z,2.37
2019-01-27T15:06:30.451Z,2.19
2019-01-27T15:09:03.331Z,2.21
2019-01-27T15:11:34.563Z,2.14
2019-01-27T15:14:06.765Z,2.07
2019-01-27T15:16:37.960Z,2.09
2019-01-27T15:19:08.963Z,2.05
2019-01-27T15:21:40.254Z,2.04
2019-01-27T15:24:11.435Z,1.98
2019-01-27T15:26:43.587Z,1.86
2019-01-27T15:29:15.067Z,1.86
2019-01-27T15:31:46.768Z,1.82
2019-01-27T15:34:18.961Z,1.83
2019-01-27T15:36:50.970Z,1.74
2019-01-27T15:39:22.288Z,1.74
2019-01-27T15:41:54.149Z,1.70
2019-01-27T15:44:25.700Z,1.69
2019-01-27T15:46:56.804Z,1.64
2019-01-27T15:49:28.206Z,1.59
2019-01-27T15:55:37.404Z,1.55
2019-01-27T15:58:08.608Z,1.46
2019-01-27T16:00:39.647Z,1.50
2019-01-27T16:03:10.805Z,1.50
2019-01-27T16:05:41.828Z,1.49
2019-01-27T16:08:13.408Z,1.47
2019-01-27T16:10:44.732Z,1.47
2019-01-27T16:13:16.834Z,1.47
2019-01-27T16:15:47.934Z,1.46
2019-01-27T16:18:19.046Z,1.44
2019-01-27T16:20:50.256Z,1.44
2019-01-27T16:23:40.480Z,1.42
2019-01-27T16:26:11.424Z,1.43
2019-01-27T16:28:42.693Z,1.42
2019-01-27T16:31:38.734Z,1.42
2019-01-27T16:34:28.682Z,1.43
2019-01-27T16:36:59.846Z,1.43
2019-01-27T16:39:31.189Z,1.44
2019-01-27T16:42:02.791Z,1.40
2019-01-27T16:44:34.643Z,1.35
2019-01-27T16:47:05.882Z,1.33
2019-01-27T16:49:37.138Z,1.33
2019-01-27T16:52:08.112Z,1.27
2019-01-27T16:54:39.253Z,1.20
2019-01-27T16:57:10.387Z,1.13
2019-01-27T16:59:41.418Z,1.03
2019-01-27T17:02:12.435Z,1.01
2019-01-27T17:04:43.790Z,0.98
2019-01-27T17:07:14.980Z,0.99
2019-01-27T17:09:46.129Z,0.96
2019-01-27T17:12:17.188Z,0.94
2019-01-27T17:14:48.346Z,0.94
2019-01-27T17:17:19.750Z,0.91
2019-01-27T17:19:50.837Z,0.90
2019-01-27T17:22:23.467Z,0.90
2019-01-27T17:24:55.082Z,0.92
2019-01-27T17:27:26.329Z,0.90
2019-01-27T17:29:57.458Z,0.91
2019-01-27T17:32:28.575Z,0.91
2019-01-27T17:34:59.606Z,0.88
2019-01-27T17:37:30.840Z,0.84
2019-01-27T17:40:01.874Z,0.78
2019-01-27T17:42:32.949Z,0.63
2019-01-27T17:45:04.446Z,0.51
2019-01-27T17:47:35.425Z,0.51
2019-01-27T17:50:07.031Z,0.43
2019-01-27T17:52:38.112Z,0.44
2019-01-27T17:55:10.444Z,0.37
2019-01-27T17:57:53.400Z,0.36
2019-01-27T18:00:43.259Z,0.37
2019-01-27T18:03:36.222Z,0.34
2019-01-27T18:06:17.166Z,0.30
2019-01-27T18:08:55.494Z,0.28
2019-01-27T18:11:35.071Z,0.26
2019-01-27T18:14:16.816Z,0.22
2019-01-27T18:16:48.038Z,0.20
2019-01-27T18:19:19.530Z,0.22
2019-01-27T18:21:51.085Z,0.23
2019-01-27T18:24:22.106Z,0.27
2019-01-27T18:26:53.171Z,0.27
2019-01-27T18:29:24.274Z,0.29
2019-01-27T18:31:56.296Z,0.31
2019-01-27T18:34:28.458Z,0.29
2019-01-27T18:36:59.547Z,0.32
2019-01-27T18:39:30.613Z,0.32
2019-01-27T18:42:01.692Z,0.33
2019-01-27T18:44:32.958Z,0.29
2019-01-27T18:47:04.331Z,0.27
2019-01-27T18:49:35.983Z,0.22
2019-01-27T18:52:07.395Z,0.17
2019-01-27T18:54:56.224Z,0.16
2019-01-27T18:57:37.074Z,0.19
2019-01-27T19:00:25.804Z,0.19
2019-01-27T19:03:20.659Z,0.14
2019-01-27T19:06:13.537Z,0.20
2019-01-27T19:09:02.585Z,0.19
2019-01-27T19:11:59.749Z,0.16
2019-01-27T19:14:56.033Z,0.13
2019-01-27T19:17:40.351Z,0.13
2019-01-27T19:20:20.419Z,0.13
2019-01-27T19:23:10.390Z,0.06
2019-01-27T19:25:59.281Z,0.07
2019-01-27T19:28:49.400Z,0.06
2019-01-27T19:31:26.760Z,0.07
2019-01-27T19:34:17.704Z,-0.01
2019-01-27T19:37:00.071Z,-0.04
2019-01-27T19:39:41.035Z,-0.05
2019-01-27T19:42:30.462Z,-0.08
2019-01-27T19:45:20.577Z,-0.09
2019-01-27T19:48:00.447Z,-0.12
2019-01-27T19:50:49.776Z,-0.16
2019-01-27T19:53:32.210Z,-0.16
2019-01-27T19:56:21.113Z,-0.18
2019-01-27T19:59:14.339Z,-0.27
2019-01-27T20:02:03.335Z,-0.30
2019-01-27T20:04:50.926Z,-0.30
2019-01-27T20:07:36.264Z,-0.30
2019-01-27T20:10:26.490Z,-0.30
2019-01-27T20:13:32.050Z,-0.34
2019-01-27T20:16:22.990Z,-0.32
2019-01-27T20:19:13.119Z,-0.35
2019-01-27T20:21:55.832Z,-0.39
2019-01-27T20:24:58.224Z,-0.36
2019-01-27T20:27:48.264Z,-0.35
2019-01-27T20:30:50.144Z,-0.36
2019-01-27T20:33:37.027Z,-0.35
2019-01-27T20:36:25.839Z,-0.40
2019-01-27T20:39:06.325Z,-0.38
2019-01-27T20:41:59.385Z,-0.43
2019-01-27T20:45:04.274Z,-0.46
2019-01-27T20:47:57.084Z,-0.44
2019-01-27T20:50:56.205Z,-0.54
2019-01-27T20:53:47.775Z,-0.52
2019-01-27T20:56:35.221Z,-0.51
2019-01-27T20:59:22.214Z,-0.79
2019-01-27T21:01:59.477Z,-0.70
2019-01-27T21:04:56.587Z,-0.69
2019-01-27T21:07:34.185Z,-0.72
2019-01-27T21:10:28.427Z,-0.68
2019-01-27T21:13:27.697Z,-0.69
2019-01-27T21:16:17.837Z,-0.67
2019-01-27T21:18:53.732Z,-0.70
2019-01-27T21:21:25.085Z,-0.65
2019-01-27T21:23:56.296Z,-0.61
2019-01-27T21:26:27.420Z,-0.57
2019-01-27T21:28:58.499Z,-0.55
2019-01-27T21:31:29.652Z,-0.51
2019-01-27T21:34:00.798Z,-0.49
2019-01-27T21:36:33.121Z,-0.52
2019-01-27T21:39:06.613Z,-0.50
2019-01-27T21:41:38.345Z,-0.46
2019-01-27T21:44:09.938Z,-0.47
2019-01-27T21:46:41.108Z,-0.43
2019-01-27T21:49:12.215Z,-0.39
2019-01-27T21:51:43.562Z,-0.40
2019-01-27T21:54:14.775Z,-0.37
2019-01-27T21:56:46.123Z,-0.35
2019-01-27T21:59:17.511Z,-0.34
2019-01-27T22:01:48.827Z,-0.32
2019-01-27T22:04:19.995Z,-0.35
2019-01-27T22:06:51.078Z,-0.34
2019-01-27T22:09:22.217Z,-0.34
2019-01-27T22:11:53.695Z,-0.35
2019-01-27T22:14:26.518Z,-0.39
2019-01-27T22:16:57.933Z,-0.43
2019-01-27T22:19:29.139Z,-0.42
2019-01-27T22:22:00.219Z,-0.46
2019-01-27T22:24:31.451Z,-0.49
2019-01-27T22:27:02.877Z,-0.50
2019-01-27T22:29:34.128Z,-0.52
2019-01-27T22:32:06.326Z,-0.53
2019-01-27T22:34:37.937Z,-0.59
2019-01-27T22:37:09.439Z,-0.62
2019-01-27T22:39:40.602Z,-0.66
2019-01-27T22:42:12.165Z,-0.66
2019-01-27T22:44:43.415Z,-0.66
2019-01-27T22:47:14.518Z,-0.66
2019-01-27T22:49:45.789Z,-0.64
2019-01-27T22:52:16.952Z,-0.64
2019-01-27T22:54:48.128Z,-0.63
2019-01-27T22:57:19.541Z,-0.61
2019-01-27T22:59:50.598Z,-0.60
2019-01-27T23:02:21.865Z,-0.55
2019-01-27T23:04:52.993Z,-0.54
2019-01-27T23:07:24.058Z,-0.50
2019-01-27T23:09:55.776Z,-0.41
2019-01-27T23:12:27.728Z,-0.41
2019-01-27T23:14:59.032Z,-0.35
2019-01-27T23:17:30.665Z,-0.30
2019-01-27T23:20:01.972Z,-0.24
2019-01-27T23:22:33.137Z,-0.18
2019-01-27T23:25:04.469Z,-0.13
2019-01-27T23:27:35.982Z,-0.09
2019-01-27T23:30:07.496Z,-0.05
2019-01-27T23:32:38.982Z,-0.01
2019-01-27T23:35:11.372Z,0.00
2019-01-27T23:37:43.482Z,0.03
2019-01-27T23:40:14.977Z,0.05
2019-01-27T23:42:46.075Z,0.06
2019-01-27T23:45:17.546Z,0.08
2019-01-27T23:47:48.686Z,0.08
2019-01-27T23:50:19.818Z,0.11
2019-01-27T23:52:51.986Z,0.13
2019-01-27T23:55:23.096Z,0.13
2019-01-27T23:57:54.364Z,0.15
