createdAt,value
2024-01-09T00:02:32.258Z,-3.80
2024-01-09T00:05:18.868Z,-3.80
2024-01-09T00:08:06.669Z,-3.80
2024-01-09T00:10:52.838Z,-3.80
2024-01-09T00:13:39.252Z,-3.90
2024-01-09T00:16:25.465Z,-3.90
2024-01-09T00:19:12.058Z,-3.90
2024-01-09T00:21:58.281Z,-3.90
2024-01-09T00:24:46.345Z,-3.90
2024-01-09T00:27:32.877Z,-3.90
2024-01-09T00:30:20.482Z,-4.00
2024-01-09T00:33:06.734Z,-4.00
2024-01-09T00:35:53.184Z,-4.00
2024-01-09T00:38:39.314Z,-4.00
2024-01-09T00:41:26.994Z,-4.00
2024-01-09T00:44:13.456Z,-3.90
2024-01-09T00:46:59.995Z,-4.00
2024-01-09T00:49:47.511Z,-4.00
2024-01-09T00:52:33.756Z,-4.00
2024-01-09T00:55:19.995Z,-4.00
2024-01-09T00:58:07.537Z,-4.10
2024-01-09T01:00:53.860Z,-4.10
2024-01-09T01:03:41.294Z,-4.10
2024-01-09T01:06:28.021Z,-4.00
2024-01-09T01:09:14.228Z,-4.10
2024-01-09T01:12:00.661Z,-4.20
2024-01-09T01:14:48.080Z,-4.20
2024-01-09T01:17:34.369Z,-4.20
2024-01-09T01:20:20.706Z,-4.20
2024-01-09T01:23:07.828Z,-4.10
2024-01-09T01:25:54.057Z,-4.20
2024-01-09T01:28:40.551Z,-4.20
2024-01-09T01:31:28.203Z,-4.20
2024-01-09T01:34:14.548Z,-4.20
2024-01-09T01:37:00.951Z,-4.30
2024-01-09T01:39:47.024Z,-4.40
2024-01-09T01:42:33.139Z,-4.30
2024-01-09T01:45:24.763Z,-4.40
2024-01-09T01:48:13.251Z,-4.40
2024-01-09T01:51:00.310Z,-4.40
2024-01-09T01:53:47.222Z,-4.30
2024-01-09T01:56:34.270Z,-4.40
2024-01-09T01:59:22.616Z,-4.50
2024-01-09T02:02:09.504Z,-4.40
2024-01-09T02:04:57.429Z,-4.40
2024-01-09T02:07:47.444Z,-4.40
2024-01-09T02:10:33.752Z,-4.40
2024-01-09T02:13:19.914Z,-4.40
2024-01-09T02:16:06.263Z,-4.40
2024-01-09T02:18:52.988Z,-4.40
2024-01-09T02:21:40.463Z,-4.40
2024-01-09T02:24:26.634Z,-4.40
2024-01-09T02:27:20.122Z,-4.40
2024-01-09T02:30:10.257Z,-4.40
2024-01-09T02:32:56.765Z,-4.40
2024-01-09T02:35:42.915Z,-4.50
2024-01-09T02:38:29.041Z,-4.60
2024-01-09T02:41:15.198Z,-4.50
2024-01-09T02:44:01.599Z,-4.60
2024-01-09T02:46:49.240Z,-4.60
2024-01-09T02:49:36.997Z,-4.50
2024-01-09T02:52:23.248Z,-4.50
2024-01-09T02:55:09.911Z,-4.60
2024-01-09T02:57:56.732Z,-4.60
2024-01-09T03:00:42.951Z,-4.60
2024-01-09T03:03:30.449Z,-4.70
2024-01-09T03:06:16.687Z,-4.70
2024-01-09T03:09:03.046Z,-4.70
2024-01-09T03:11:49.340Z,-4.70
2024-01-09T03:14:38.271Z,-4.70
2024-01-09T03:17:24.714Z,-4.70
2024-01-09T03:20:12.775Z,-4.80
2024-01-09T03:22:58.811Z,-4.80
2024-01-09T03:25:45.112Z,-4.80
2024-01-09T03:28:31.420Z,-4.80
2024-01-09T03:31:21.368Z,-4.80
2024-01-09T03:34:07.832Z,-4.80
2024-01-09T03:36:55.407Z,-4.80
2024-01-09T03:39:41.663Z,-4.80
2024-01-09T03:42:27.901Z,-4.80
2024-01-09T03:45:13.966Z,-4.70
2024-01-09T03:48:00.464Z,-4.70
2024-01-09T03:50:46.802Z,-4.70
2024-01-09T03:53:34.143Z,-4.70
2024-01-09T03:56:20.657Z,-4.80
2024-01-09T03:59:06.947Z,-4.80
2024-01-09T04:01:53.005Z,-4.80
2024-01-09T04:04:39.672Z,-4.90
2024-01-09T04:07:25.886Z,-4.90
2024-01-09T04:10:13.309Z,-4.90
2024-01-09T04:12:59.607Z,-4.80
2024-01-09T04:15:45.743Z,-4.90
2024-01-09T04:18:32.327Z,-4.80
2024-01-09T04:21:18.424Z,-4.90
2024-01-09T04:24:04.822Z,-4.90
2024-01-09T04:26:52.530Z,-5.00
2024-01-09T04:29:38.933Z,-5.00
2024-01-09T04:32:25.289Z,-5.00
2024-01-09T04:35:11.608Z,-5.00
2024-01-09T04:37:58.002Z,-5.10
2024-01-09T04:40:44.207Z,-5.00
2024-01-09T04:43:32.138Z,-5.00
2024-01-09T04:46:18.362Z,-5.10
2024-01-09T04:49:05.937Z,-5.20
2024-01-09T04:51:52.671Z,-5.30
2024-01-09T04:54:39.115Z,-5.20
2024-01-09T04:57:25.253Z,-5.30
2024-01-09T05:00:14.530Z,-5.20
2024-01-09T05:03:00.801Z,-5.20
2024-01-09T05:05:47.250Z,-5.20
2024-01-09T05:08:33.684Z,-5.10
2024-01-09T05:11:20.245Z,-5.10
2024-01-09T05:14:06.634Z,-5.20
2024-01-09T05:16:54.020Z,-5.10
2024-01-09T05:19:40.393Z,-5.20
2024-01-09T05:22:27.811Z,-5.10
2024-01-09T05:25:14.228Z,-5.20
2024-01-09T05:28:00.640Z,-5.20
2024-01-09T05:30:47.053Z,-5.20
2024-01-09T05:33:34.733Z,-5.20
2024-01-09T05:36:23.457Z,-5.20
2024-01-09T05:39:09.821Z,-5.30
2024-01-09T05:41:56.671Z,-5.30
2024-01-09T05:44:42.829Z,-5.30
2024-01-09T05:47:29.311Z,-5.30
2024-01-09T05:50:16.798Z,-5.20
2024-01-09T05:53:03.725Z,-5.20
2024-01-09T05:55:50.313Z,-5.30
2024-01-09T05:58:36.368Z,-5.30
2024-01-09T06:01:22.810Z,-5.20
2024-01-09T06:04:09.070Z,-5.30
2024-01-09T06:06:56.555Z,-5.30
2024-01-09T06:09:42.749Z,-5.30
2024-01-09T06:12:29.408Z,-5.40
2024-01-09T06:15:15.788Z,-5.40
2024-01-09T06:18:02.227Z,-5.50
2024-01-09T06:20:48.963Z,-5.40
2024-01-09T06:23:36.741Z,-5.40
2024-01-09T06:26:23.129Z,-5.50
2024-01-09T06:29:09.307Z,-5.40
2024-01-09T06:31:55.484Z,-5.40
2024-01-09T06:34:42.028Z,-5.50
2024-01-09T06:37:28.280Z,-5.40
2024-01-09T06:40:20.758Z,-5.50
2024-01-09T06:43:08.916Z,-5.50
2024-01-09T06:45:55.424Z,-5.50
2024-01-09T06:48:41.806Z,-5.50
2024-01-09T06:51:30.036Z,-5.50
2024-01-09T06:54:16.110Z,-5.60
2024-01-09T06:57:04.041Z,-5.60
2024-01-09T06:59:50.576Z,-5.50
2024-01-09T07:02:36.897Z,-5.50
2024-01-09T07:05:23.450Z,-5.50
2024-01-09T07:08:09.868Z,-5.50
2024-01-09T07:10:57.842Z,-5.50
2024-01-09T07:13:45.573Z,-5.40
2024-01-09T07:16:31.716Z,-5.50
2024-01-09T07:19:17.869Z,-5.50
2024-01-09T07:22:04.787Z,-5.50
2024-01-09T07:24:51.159Z,-5.50
2024-01-09T07:27:37.361Z,-5.40
2024-01-09T07:30:25.217Z,-5.40
2024-01-09T07:33:11.699Z,-5.40
2024-01-09T07:35:57.898Z,-5.50
2024-01-09T07:38:44.127Z,-5.50
2024-01-09T07:41:30.512Z,-5.50
2024-01-09T07:44:16.673Z,-5.60
2024-01-09T07:47:04.336Z,-5.50
2024-01-09T07:49:50.889Z,-5.50
2024-01-09T07:52:37.109Z,-5.50
2024-01-09T07:55:23.690Z,-5.40
2024-01-09T07:58:10.458Z,-5.50
2024-01-09T08:00:56.576Z,-5.40
2024-01-09T08:03:44.455Z,-5.50
2024-01-09T08:06:30.954Z,-5.40
2024-01-09T08:09:18.464Z,-5.40
2024-01-09T08:12:04.986Z,-5.40
2024-01-09T08:14:51.725Z,-5.40
2024-01-09T08:17:38.339Z,-5.40
2024-01-09T08:20:26.155Z,-5.40
2024-01-09T08:23:12.863Z,-5.40
2024-01-09T08:25:59.227Z,-5.30
2024-01-09T08:28:45.742Z,-5.20
2024-01-09T08:31:32.019Z,-5.30
2024-01-09T08:34:18.508Z,-5.20
2024-01-09T08:37:06.531Z,-5.20
2024-01-09T08:39:52.845Z,-5.20
2024-01-09T08:42:39.158Z,-5.00
2024-01-09T08:45:26.360Z,-4.90
2024-01-09T08:48:12.714Z,-4.90
2024-01-09T08:50:59.099Z,-4.90
2024-01-09T08:53:46.547Z,-4.90
2024-01-09T08:56:32.974Z,-4.90
2024-01-09T08:59:19.337Z,-4.90
2024-01-09T09:02:06.127Z,-4.90
2024-01-09T09:04:52.707Z,-4.80
2024-01-09T09:07:39.004Z,-4.80
2024-01-09T09:10:26.502Z,-4.80
2024-01-09T09:13:12.927Z,-4.60
2024-01-09T09:15:59.267Z,-4.70
2024-01-09T09:18:46.262Z,-4.50
2024-01-09T09:21:32.936Z,-4.40
2024-01-09T09:24:19.291Z,-4.40
2024-01-09T09:27:07.434Z,-4.40
2024-01-09T09:29:54.632Z,-4.40
2024-01-09T09:32:41.225Z,-4.20
2024-01-09T09:35:27.210Z,-4.20
2024-01-09T09:38:13.207Z,-4.10
2024-01-09T09:40:59.521Z,-4.10
2024-01-09T09:43:51.570Z,-4.10
2024-01-09T09:46:40.567Z,-4.00
2024-01-09T09:49:27.028Z,-4.00
2024-01-09T09:52:14.056Z,-4.00
2024-01-09T09:55:00.316Z,-3.80
2024-01-09T09:57:46.664Z,-3.70
2024-01-09T10:00:34.416Z,-3.60
2024-01-09T10:03:22.578Z,-3.60
2024-01-09T10:06:10.299Z,-3.60
2024-01-09T10:08:58.431Z,-3.50
2024-01-09T10:11:44.938Z,-3.30
2024-01-09T10:14:32.087Z,-3.30
2024-01-09T10:17:19.446Z,-3.10
2024-01-09T10:20:06.682Z,-3.10
2024-01-09T10:22:52.813Z,-3.10
2024-01-09T10:25:39.336Z,-3.00
2024-01-09T10:28:25.975Z,-2.90
2024-01-09T10:31:12.423Z,-2.90
2024-01-09T10:34:00.390Z,-2.70
2024-01-09T10:36:46.861Z,-2.60
2024-01-09T10:39:33.597Z,-2.60
2024-01-09T10:42:20.014Z,-2.50
2024-01-09T10:45:07.079Z,-2.40
2024-01-09T10:47:55.111Z,-2.40
2024-01-09T10:50:42.808Z,-2.30
2024-01-09T10:53:30.842Z,-2.10
2024-01-09T10:56:17.948Z,-2.10
2024-01-09T10:59:05.385Z,-1.80
2024-01-09T11:01:52.280Z,-1.80
2024-01-09T11:04:40.756Z,-1.80
2024-01-09T11:07:28.871Z,-1.80
2024-01-09T11:10:18.592Z,-1.70
2024-01-09T11:13:07.470Z,-1.60
2024-01-09T11:15:56.477Z,-1.50
2024-01-09T11:18:44.235Z,-1.50
2024-01-09T11:21:30.537Z,-1.50
2024-01-09T11:24:25.500Z,-1.50
2024-01-09T11:27:13.056Z,-1.40
2024-01-09T11:30:06.657Z,-1.40
2024-01-09T11:32:52.803Z,-1.30
2024-01-09T11:35:39.473Z,-1.40
2024-01-09T11:38:25.807Z,-1.40
2024-01-09T11:41:13.243Z,-1.20
2024-01-09T11:44:04.192Z,-1.10
2024-01-09T11:46:50.983Z,-1.00
2024-01-09T11:49:37.065Z,-1.00
2024-01-09T11:52:23.519Z,-0.90
2024-01-09T11:55:11.522Z,-0.90
2024-01-09T11:57:59.369Z,-1.00
2024-01-09T12:00:46.925Z,-0.80
2024-01-09T12:03:33.437Z,-0.70
2024-01-09T12:06:20.193Z,-0.60
2024-01-09T12:09:06.830Z,-0.50
2024-01-09T12:11:53.208Z,-0.60
2024-01-09T12:14:40.872Z,-0.60
2024-01-09T12:17:34.719Z,-0.50
2024-01-09T12:20:21.287Z,-0.30
2024-01-09T12:23:08.116Z,-0.50
2024-01-09T12:25:54.304Z,-0.60
2024-01-09T12:28:40.830Z,-0.60
2024-01-09T12:31:28.963Z,-0.60
2024-01-09T12:34:15.403Z,-0.50
2024-01-09T12:37:06.440Z,-0.60
2024-01-09T12:39:59.451Z,-0.70
2024-01-09T12:42:45.697Z,-0.70
2024-01-09T12:45:32.513Z,-0.70
2024-01-09T12:48:21.617Z,-0.60
2024-01-09T12:51:08.325Z,-0.70
2024-01-09T12:53:54.667Z,-0.70
2024-01-09T12:56:40.869Z,-0.90
2024-01-09T12:59:28.108Z,-0.80
2024-01-09T13:02:14.583Z,-0.80
2024-01-09T13:05:02.215Z,-0.80
2024-01-09T13:07:48.834Z,-0.80
2024-01-09T13:10:35.214Z,-0.80
2024-01-09T13:13:21.596Z,-0.80
2024-01-09T13:16:09.586Z,-0.80
2024-01-09T13:18:56.489Z,-0.80
2024-01-09T13:24:33.250Z,-0.80
2024-01-09T13:27:19.406Z,-0.80
2024-01-09T13:32:58.261Z,-0.70
2024-01-09T13:35:44.352Z,-0.70
2024-01-09T13:38:32.144Z,-0.70
2024-01-09T13:41:19.184Z,-0.60
2024-01-09T13:44:06.375Z,-0.70
2024-01-09T13:46:53.134Z,-0.70
2024-01-09T13:51:41.383Z,-0.70
2024-01-09T13:52:46.144Z,-0.60
2024-01-09T13:55:33.945Z,-0.70
2024-01-09T13:58:21.022Z,-0.70
2024-01-09T14:01:07.463Z,-0.70
2024-01-09T14:03:54.036Z,-0.60
2024-01-09T14:06:40.290Z,-0.60
2024-01-09T14:09:26.595Z,-0.60
2024-01-09T14:12:14.308Z,-0.50
2024-01-09T14:15:00.807Z,-0.50
2024-01-09T14:17:47.560Z,-0.50
2024-01-09T14:20:33.667Z,-0.40
2024-01-09T14:23:20.137Z,-0.40
2024-01-09T14:26:06.625Z,-0.40
2024-01-09T14:28:54.478Z,-0.30
2024-01-09T14:31:43.397Z,-0.40
2024-01-09T14:34:30.442Z,-0.40
2024-01-09T14:37:16.629Z,-0.50
2024-01-09T14:40:04.928Z,-0.50
2024-01-09T14:42:51.705Z,-0.40
2024-01-09T14:45:39.454Z,-0.40
2024-01-09T14:48:27.176Z,-0.40
2024-01-09T14:51:16.259Z,-0.40
2024-01-09T14:54:02.701Z,-0.40
2024-01-09T14:56:48.917Z,-0.40
2024-01-09T14:59:35.464Z,-0.40
2024-01-09T15:02:23.176Z,-0.50
2024-01-09T15:05:09.757Z,-0.60
2024-01-09T15:07:56.125Z,-0.60
2024-01-09T15:10:42.603Z,-0.50
2024-01-09T15:13:28.928Z,-0.50
2024-01-09T15:16:14.939Z,-0.50
2024-01-09T15:19:03.623Z,-0.50
2024-01-09T15:21:50.517Z,-0.50
2024-01-09T15:24:36.688Z,-0.50
2024-01-09T15:27:23.152Z,-0.60
2024-01-09T15:30:12.189Z,-0.60
2024-01-09T15:32:58.540Z,-0.60
2024-01-09T15:35:46.030Z,-0.60
2024-01-09T15:38:35.144Z,-0.70
2024-01-09T15:41:21.908Z,-0.70
2024-01-09T15:44:10.475Z,-0.70
2024-01-09T15:46:57.605Z,-0.80
2024-01-09T15:49:43.931Z,-0.70
2024-01-09T15:52:31.483Z,-0.80
2024-01-09T15:55:17.899Z,-0.80
2024-01-09T15:58:05.826Z,-0.80
2024-01-09T16:00:51.895Z,-0.80
2024-01-09T16:03:38.081Z,-0.90
2024-01-09T16:06:24.597Z,-1.00
2024-01-09T16:09:13.503Z,-1.10
2024-01-09T16:12:00.754Z,-1.10
2024-01-09T16:14:47.337Z,-1.10
2024-01-09T16:17:34.635Z,-1.10
2024-01-09T16:20:21.419Z,-1.10
2024-01-09T16:23:08.506Z,-1.00
2024-01-09T16:25:56.564Z,-1.10
2024-01-09T16:28:43.630Z,-1.10
2024-01-09T16:31:30.864Z,-1.20
2024-01-09T16:34:17.379Z,-1.30
2024-01-09T16:37:03.680Z,-1.30
2024-01-09T16:39:50.593Z,-1.30
2024-01-09T16:42:38.775Z,-1.40
2024-01-09T16:45:25.018Z,-1.40
2024-01-09T16:48:11.735Z,-1.50
2024-01-09T16:50:58.624Z,-1.60
2024-01-09T16:53:45.439Z,-1.50
2024-01-09T16:56:32.628Z,-1.60
2024-01-09T16:59:20.371Z,-1.50
2024-01-09T17:02:06.720Z,-1.50
2024-01-09T17:04:53.169Z,-1.60
2024-01-09T17:07:40.144Z,-1.60
2024-01-09T17:10:26.267Z,-1.60
2024-01-09T17:13:12.592Z,-1.60
2024-01-09T17:16:01.155Z,-1.70
2024-01-09T17:18:47.600Z,-1.80
2024-01-09T17:21:34.284Z,-1.80
2024-01-09T17:24:20.460Z,-1.80
2024-01-09T17:27:06.726Z,-1.80
2024-01-09T17:29:53.113Z,-1.70
2024-01-09T17:32:40.923Z,-1.80
2024-01-09T17:35:27.298Z,-1.90
2024-01-09T17:38:13.839Z,-1.90
2024-01-09T17:40:59.977Z,-1.90
2024-01-09T17:43:46.313Z,-1.90
2024-01-09T17:46:33.124Z,-1.90
2024-01-09T17:49:20.824Z,-1.90
2024-01-09T17:52:07.424Z,-2.00
2024-01-09T17:54:54.021Z,-2.10
2024-01-09T17:57:40.792Z,-2.10
2024-01-09T18:00:29.180Z,-2.10
2024-01-09T18:03:17.727Z,-2.20
2024-01-09T18:06:06.128Z,-2.10
2024-01-09T18:08:52.709Z,-2.30
2024-01-09T18:11:39.811Z,-2.20
2024-01-09T18:14:26.695Z,-2.30
2024-01-09T18:17:13.410Z,-2.40
2024-01-09T18:20:00.281Z,-2.30
2024-01-09T18:22:48.099Z,-2.40
2024-01-09T18:25:34.276Z,-2.40
2024-01-09T18:28:28.497Z,-2.40
2024-01-09T18:31:16.215Z,-2.40
2024-01-09T18:34:03.788Z,-2.40
2024-01-09T18:36:51.084Z,-2.50
2024-01-09T18:39:38.620Z,-2.40
2024-01-09T18:42:24.851Z,-2.50
2024-01-09T18:45:12.034Z,-2.50
2024-01-09T18:47:58.619Z,-2.70
2024-01-09T18:50:45.850Z,-2.60
2024-01-09T18:53:32.761Z,-2.60
2024-01-09T18:56:20.140Z,-2.70
2024-01-09T18:59:06.851Z,-2.80
2024-01-09T19:01:53.501Z,-2.90
2024-01-09T19:04:39.886Z,-2.90
2024-01-09T19:07:26.467Z,-2.90
2024-01-09T19:10:13.536Z,-2.90
2024-01-09T19:13:00.993Z,-2.80
2024-01-09T19:15:47.141Z,-2.80
2024-01-09T19:18:33.275Z,-2.80
2024-01-09T19:21:19.317Z,-2.90
2024-01-09T19:24:06.239Z,-2.90
2024-01-09T19:26:52.678Z,-2.90
2024-01-09T19:29:40.689Z,-3.00
2024-01-09T19:32:28.653Z,-3.00
2024-01-09T19:35:15.545Z,-2.90
2024-01-09T19:38:01.472Z,-2.90
2024-01-09T19:40:47.969Z,-3.00
2024-01-09T19:43:34.276Z,-2.90
2024-01-09T19:46:22.106Z,-3.00
2024-01-09T19:49:08.534Z,-2.90
2024-01-09T19:51:54.881Z,-2.90
2024-01-09T19:54:42.640Z,-2.90
2024-01-09T19:57:31.182Z,-2.90
2024-01-09T20:00:19.433Z,-3.00
2024-01-09T20:03:08.849Z,-3.10
2024-01-09T20:05:55.742Z,-3.00
2024-01-09T20:08:42.352Z,-3.00
2024-01-09T20:11:31.991Z,-3.00
2024-01-09T20:14:18.800Z,-3.00
2024-01-09T20:17:05.430Z,-3.00
2024-01-09T20:19:53.479Z,-2.90
2024-01-09T20:22:39.685Z,-3.00
2024-01-09T20:25:26.632Z,-2.90
2024-01-09T20:28:12.940Z,-2.90
2024-01-09T20:30:59.399Z,-2.90
2024-01-09T20:33:45.674Z,-2.90
2024-01-09T20:36:33.243Z,-2.90
2024-01-09T20:39:20.904Z,-3.00
2024-01-09T20:42:07.277Z,-3.00
2024-01-09T20:44:53.577Z,-3.00
2024-01-09T20:47:40.386Z,-3.00
2024-01-09T20:50:26.792Z,-3.00
2024-01-09T20:53:14.225Z,-2.90
2024-01-09T20:56:00.987Z,-3.00
2024-01-09T20:58:47.313Z,-2.90
2024-01-09T21:01:35.768Z,-3.00
2024-01-09T21:04:22.286Z,-3.00
2024-01-09T21:07:08.760Z,-3.10
2024-01-09T21:09:56.347Z,-3.00
2024-01-09T21:12:42.909Z,-2.90
2024-01-09T21:15:29.308Z,-2.90
2024-01-09T21:18:16.796Z,-3.00
2024-01-09T21:21:03.362Z,-3.00
2024-01-09T21:23:50.260Z,-3.10
2024-01-09T21:26:37.713Z,-3.10
2024-01-09T21:29:23.931Z,-3.10
2024-01-09T21:32:14.291Z,-3.10
2024-01-09T21:35:00.415Z,-3.20
2024-01-09T21:37:50.756Z,-3.20
2024-01-09T21:40:47.809Z,-3.20
2024-01-09T21:43:40.961Z,-3.20
2024-01-09T21:46:27.378Z,-3.20
2024-01-09T21:49:13.756Z,-3.20
2024-01-09T21:52:00.138Z,-3.20
2024-01-09T21:54:46.483Z,-3.20
2024-01-09T21:57:32.635Z,-3.20
2024-01-09T22:00:21.451Z,-3.30
2024-01-09T22:03:08.464Z,-3.30
2024-01-09T22:05:54.754Z,-3.20
2024-01-09T22:08:41.201Z,-3.20
2024-01-09T22:11:27.494Z,-3.20
2024-01-09T22:14:13.990Z,-3.20
2024-01-09T22:17:01.557Z,-3.20
2024-01-09T22:19:47.730Z,-3.20
2024-01-09T22:22:34.745Z,-3.30
2024-01-09T22:25:21.121Z,-3.30
2024-01-09T22:28:07.261Z,-3.30
2024-01-09T22:30:53.369Z,-3.30
2024-01-09T22:33:40.983Z,-3.30
2024-01-09T22:36:28.414Z,-3.30
2024-01-09T22:39:17.094Z,-3.30
2024-01-09T22:42:03.257Z,-3.30
2024-01-09T22:44:49.700Z,-3.30
2024-01-09T22:47:36.603Z,-3.30
2024-01-09T22:50:24.095Z,-3.40
2024-01-09T22:53:10.656Z,-3.50
2024-01-09T22:55:56.998Z,-3.60
2024-01-09T22:58:43.099Z,-3.60
2024-01-09T23:01:29.946Z,-3.60
2024-01-09T23:04:17.188Z,-3.60
2024-01-09T23:07:05.070Z,-3.60
2024-01-09T23:09:51.293Z,-3.60
2024-01-09T23:12:37.409Z,-3.60
2024-01-09T23:15:23.906Z,-3.60
2024-01-09T23:18:10.248Z,-3.60
2024-01-09T23:20:56.720Z,-3.70
2024-01-09T23:23:44.581Z,-3.70
2024-01-09T23:26:30.851Z,-3.70
2024-01-09T23:29:17.666Z,-3.80
2024-01-09T23:32:04.689Z,-3.80
2024-01-09T23:34:57.802Z,-3.80
2024-01-09T23:37:48.441Z,-3.80
2024-01-09T23:40:36.032Z,-3.80
2024-01-09T23:43:22.517Z,-3.80
2024-01-09T23:46:13.106Z,-3.90
2024-01-09T23:48:59.244Z,-3.80
2024-01-09T23:51:45.733Z,-3.80
2024-01-09T23:54:32.093Z,-3.80
2024-01-09T23:57:23.403Z,-3.90
