createdAt,value
2018-09-30T00:00:39.147Z,8.20
2018-09-30T00:03:07.364Z,8.10
2018-09-30T00:05:35.413Z,8.10
2018-09-30T00:08:03.499Z,8.00
2018-09-30T00:10:31.670Z,8.00
2018-09-30T00:12:59.651Z,7.90
2018-09-30T00:15:27.887Z,7.90
2018-09-30T00:17:56.110Z,7.90
2018-09-30T00:20:24.264Z,7.90
2018-09-30T00:22:52.268Z,8.00
2018-09-30T00:25:25.984Z,8.00
2018-09-30T00:27:53.993Z,8.00
2018-09-30T00:30:21.976Z,8.00
2018-09-30T00:32:49.958Z,8.00
2018-09-30T00:35:17.932Z,8.00
2018-09-30T00:37:45.898Z,8.10
2018-09-30T00:40:13.946Z,8.10
2018-09-30T00:42:41.911Z,8.00
2018-09-30T00:45:10.007Z,8.00
2018-09-30T00:47:38.019Z,8.00
2018-09-30T00:50:06.263Z,8.00
2018-09-30T00:52:34.223Z,8.00
2018-09-30T00:55:02.208Z,8.00
2018-09-30T00:57:30.240Z,7.90
2018-09-30T00:59:58.235Z,7.90
2018-09-30T01:02:26.202Z,7.90
2018-09-30T01:04:54.271Z,7.90
2018-09-30T01:07:22.255Z,7.80
2018-09-30T01:09:50.423Z,7.70
2018-09-30T01:12:18.390Z,7.70
2018-09-30T01:14:46.391Z,7.80
2018-09-30T01:17:14.392Z,7.80
2018-09-30T01:19:42.480Z,7.80
2018-09-30T01:22:10.500Z,7.80
2018-09-30T01:24:38.519Z,7.70
2018-09-30T01:27:06.497Z,7.70
2018-09-30T01:29:34.477Z,7.60
2018-09-30T01:32:02.684Z,7.50
2018-09-30T01:34:30.646Z,7.40
2018-09-30T01:36:58.633Z,7.40
2018-09-30T01:39:26.681Z,7.40
2018-09-30T01:41:54.635Z,7.30
2018-09-30T01:44:22.716Z,7.30
2018-09-30T01:46:50.685Z,7.20
2018-09-30T01:49:18.661Z,7.20
2018-09-30T01:51:56.713Z,7.20
2018-09-30T01:54:24.697Z,7.20
2018-09-30T01:56:52.638Z,7.10
2018-09-30T01:59:20.630Z,7.00
2018-09-30T02:01:48.590Z,7.00
2018-09-30T02:04:16.680Z,6.90
2018-09-30T02:06:44.663Z,6.90
2018-09-30T02:09:12.627Z,6.80
2018-09-30T02:11:41.193Z,6.80
2018-09-30T02:14:09.156Z,6.80
2018-09-30T02:16:37.233Z,6.80
2018-09-30T02:19:05.450Z,6.70
2018-09-30T02:21:33.430Z,6.70
2018-09-30T02:24:01.400Z,6.60
2018-09-30T02:26:29.400Z,6.60
2018-09-30T02:28:57.360Z,6.60
2018-09-30T02:31:25.338Z,6.50
2018-09-30T02:33:53.285Z,6.50
2018-09-30T02:36:21.315Z,6.50
2018-09-30T02:38:49.377Z,6.50
2018-09-30T02:41:17.356Z,6.40
2018-09-30T02:43:45.446Z,6.40
2018-09-30T02:46:13.491Z,6.40
2018-09-30T02:48:42.125Z,6.40
2018-09-30T02:51:10.095Z,6.50
2018-09-30T02:53:38.120Z,6.40
2018-09-30T02:56:06.100Z,6.40
2018-09-30T02:58:34.149Z,6.40
2018-09-30T03:01:02.242Z,6.40
2018-09-30T03:03:30.348Z,6.30
2018-09-30T03:05:58.328Z,6.40
2018-09-30T03:08:31.896Z,6.30
2018-09-30T03:10:59.959Z,6.30
2018-09-30T03:13:27.920Z,6.30
2018-09-30T03:15:55.991Z,6.40
2018-09-30T03:18:24.211Z,6.40
2018-09-30T03:20:52.187Z,6.30
2018-09-30T03:23:20.340Z,6.40
2018-09-30T03:25:48.429Z,6.30
2018-09-30T03:28:16.449Z,6.30
2018-09-30T03:30:44.438Z,6.30
2018-09-30T03:33:12.397Z,6.40
2018-09-30T03:35:40.389Z,6.40
2018-09-30T03:38:08.348Z,6.40
2018-09-30T03:40:36.332Z,6.40
2018-09-30T03:43:04.877Z,6.40
2018-09-30T03:45:32.870Z,6.40
2018-09-30T03:48:00.840Z,6.40
2018-09-30T03:50:28.841Z,6.40
2018-09-30T03:52:56.866Z,6.50
2018-09-30T03:55:24.849Z,6.50
2018-09-30T03:57:52.896Z,6.40
2018-09-30T04:00:21.133Z,6.40
2018-09-30T04:02:49.089Z,6.40
2018-09-30T04:05:17.134Z,6.40
2018-09-30T04:07:45.226Z,6.40
2018-09-30T04:10:13.433Z,6.40
2018-09-30T04:12:41.400Z,6.40
2018-09-30T04:17:44.118Z,6.30
2018-09-30T04:20:12.107Z,6.30
2018-09-30T04:22:40.216Z,6.20
2018-09-30T04:25:08.187Z,6.20
2018-09-30T04:27:36.369Z,6.20
2018-09-30T04:30:04.549Z,6.10
2018-09-30T04:32:32.529Z,6.10
2018-09-30T04:35:00.534Z,6.10
2018-09-30T04:37:28.507Z,6.00
2018-09-30T04:39:56.472Z,6.00
2018-09-30T04:42:24.460Z,6.00
2018-09-30T04:44:52.429Z,6.00
2018-09-30T04:47:20.437Z,6.00
2018-09-30T04:49:48.395Z,5.90
2018-09-30T04:52:16.472Z,5.90
2018-09-30T04:54:45.212Z,5.90
2018-09-30T04:57:13.364Z,5.90
2018-09-30T04:59:41.379Z,5.80
2018-09-30T05:02:09.426Z,5.80
2018-09-30T05:04:37.463Z,5.70
2018-09-30T05:07:05.652Z,5.80
2018-09-30T05:09:33.981Z,5.80
2018-09-30T05:12:02.056Z,5.70
2018-09-30T05:14:30.021Z,5.70
2018-09-30T05:16:58.114Z,5.70
2018-09-30T05:19:26.404Z,5.70
2018-09-30T05:21:54.393Z,5.70
2018-09-30T05:24:22.363Z,5.70
2018-09-30T05:26:50.352Z,5.70
2018-09-30T05:29:18.420Z,5.70
2018-09-30T05:31:46.416Z,5.80
2018-09-30T05:34:14.385Z,5.80
2018-09-30T05:36:42.366Z,5.80
2018-09-30T05:39:11.176Z,5.80
2018-09-30T05:41:39.562Z,5.80
2018-09-30T05:44:08.030Z,5.80
2018-09-30T05:46:36.068Z,5.80
2018-09-30T05:49:04.067Z,5.90
2018-09-30T05:51:32.010Z,5.90
2018-09-30T05:53:59.971Z,5.90
2018-09-30T05:56:28.093Z,6.00
2018-09-30T05:58:56.146Z,6.00
2018-09-30T06:01:24.114Z,6.00
2018-09-30T06:03:52.163Z,6.10
2018-09-30T06:06:20.221Z,6.20
2018-09-30T06:08:48.193Z,6.20
2018-09-30T06:11:16.266Z,6.30
2018-09-30T06:13:44.269Z,6.40
2018-09-30T06:16:12.242Z,6.60
2018-09-30T06:18:40.269Z,6.70
2018-09-30T06:21:08.244Z,6.80
2018-09-30T06:23:36.218Z,6.90
2018-09-30T06:26:04.180Z,7.00
2018-09-30T06:28:32.161Z,7.20
2018-09-30T06:31:00.229Z,7.30
2018-09-30T06:33:28.206Z,7.40
2018-09-30T06:35:56.199Z,7.50
2018-09-30T06:38:24.256Z,7.60
2018-09-30T06:40:52.310Z,7.70
2018-09-30T06:43:20.266Z,7.80
2018-09-30T06:45:48.256Z,7.90
2018-09-30T06:48:16.267Z,8.00
2018-09-30T06:50:44.318Z,8.20
2018-09-30T06:53:12.267Z,8.40
2018-09-30T06:55:40.228Z,8.40
2018-09-30T06:58:08.212Z,8.60
2018-09-30T07:00:36.319Z,8.60
2018-09-30T07:03:04.278Z,8.80
2018-09-30T07:05:32.392Z,8.90
2018-09-30T07:08:00.356Z,9.00
2018-09-30T07:10:28.860Z,9.10
2018-09-30T07:12:56.841Z,9.20
2018-09-30T07:15:24.861Z,9.30
2018-09-30T07:17:52.833Z,9.40
2018-09-30T07:20:20.801Z,9.50
2018-09-30T07:22:49.060Z,9.60
2018-09-30T07:25:16.982Z,9.70
2018-09-30T07:27:45.020Z,9.80
2018-09-30T07:30:12.979Z,9.80
2018-09-30T07:32:40.965Z,9.90
2018-09-30T07:35:08.921Z,9.90
2018-09-30T07:37:36.900Z,10.00
2018-09-30T07:40:04.886Z,10.00
2018-09-30T07:42:32.973Z,10.10
2018-09-30T07:45:01.013Z,10.20
2018-09-30T07:47:29.040Z,10.20
2018-09-30T07:49:57.115Z,10.20
2018-09-30T07:52:25.194Z,10.40
2018-09-30T07:54:53.260Z,10.40
2018-09-30T07:57:21.344Z,10.60
2018-09-30T07:59:49.849Z,10.80
2018-09-30T08:02:17.825Z,10.80
2018-09-30T08:04:45.842Z,10.90
2018-09-30T08:07:13.957Z,11.00
2018-09-30T08:09:41.923Z,11.10
2018-09-30T08:12:09.883Z,11.20
2018-09-30T08:14:37.997Z,11.20
2018-09-30T08:17:06.026Z,11.20
2018-09-30T08:19:34.013Z,11.40
2018-09-30T08:22:02.111Z,11.50
2018-09-30T08:24:30.135Z,11.60
2018-09-30T08:26:58.076Z,11.70
2018-09-30T08:29:26.168Z,11.80
2018-09-30T08:31:54.141Z,11.90
2018-09-30T08:34:22.225Z,12.10
2018-09-30T08:36:50.671Z,12.20
2018-09-30T08:39:18.689Z,12.30
2018-09-30T08:41:46.748Z,12.40
2018-09-30T08:44:14.868Z,12.70
2018-09-30T08:46:42.816Z,12.80
2018-09-30T08:49:10.917Z,12.90
2018-09-30T08:51:38.860Z,13.00
2018-09-30T08:54:07.065Z,13.10
2018-09-30T08:56:35.040Z,13.10
2018-09-30T08:59:03.944Z,13.10
2018-09-30T09:01:32.431Z,13.20
2018-09-30T09:04:00.517Z,13.40
2018-09-30T09:06:28.571Z,13.50
2018-09-30T09:08:56.684Z,13.60
2018-09-30T09:11:24.802Z,13.70
2018-09-30T09:13:52.821Z,13.80
2018-09-30T09:16:20.925Z,13.80
2018-09-30T09:18:48.920Z,14.00
2018-09-30T09:21:16.882Z,14.00
2018-09-30T09:23:44.888Z,14.00
2018-09-30T09:26:12.911Z,14.00
2018-09-30T09:28:40.895Z,14.00
2018-09-30T09:31:08.849Z,14.00
2018-09-30T09:33:36.861Z,14.10
2018-09-30T09:36:04.972Z,14.10
2018-09-30T09:38:32.997Z,14.20
2018-09-30T09:41:00.968Z,14.30
2018-09-30T09:43:28.976Z,14.40
2018-09-30T09:45:56.962Z,14.50
2018-09-30T09:48:24.949Z,14.50
2018-09-30T09:50:53.944Z,14.60
2018-09-30T09:53:21.957Z,14.60
2018-09-30T09:55:49.938Z,14.70
2018-09-30T09:58:17.919Z,14.80
2018-09-30T10:00:46.199Z,14.90
2018-09-30T10:03:15.595Z,14.90
2018-09-30T10:05:43.787Z,15.00
2018-09-30T10:08:11.809Z,15.10
2018-09-30T10:10:39.765Z,15.20
2018-09-30T10:13:08.425Z,15.30
2018-09-30T10:15:36.409Z,15.30
2018-09-30T10:18:04.425Z,15.40
2018-09-30T10:20:32.428Z,15.40
2018-09-30T10:23:00.384Z,15.50
2018-09-30T10:25:28.378Z,15.50
2018-09-30T10:27:56.364Z,15.60
2018-09-30T10:30:24.460Z,15.70
2018-09-30T10:32:53.341Z,15.70
2018-09-30T10:35:21.427Z,15.70
2018-09-30T10:37:49.388Z,15.80
2018-09-30T10:40:17.541Z,15.90
2018-09-30T10:42:45.525Z,16.00
2018-09-30T10:45:13.621Z,16.00
2018-09-30T10:47:41.690Z,16.10
2018-09-30T10:50:09.709Z,16.10
2018-09-30T10:52:37.672Z,16.10
2018-09-30T10:55:05.671Z,16.10
2018-09-30T10:57:33.642Z,16.20
2018-09-30T11:00:01.636Z,16.20
2018-09-30T11:02:29.604Z,16.20
2018-09-30T11:04:57.691Z,16.30
2018-09-30T11:07:25.672Z,16.30
2018-09-30T11:09:54.871Z,16.40
2018-09-30T11:12:22.834Z,16.50
2018-09-30T11:14:50.802Z,16.50
2018-09-30T11:17:18.884Z,16.60
2018-09-30T11:19:47.063Z,16.60
2018-09-30T11:22:15.142Z,16.60
2018-09-30T11:24:43.122Z,16.60
2018-09-30T11:27:11.179Z,16.50
2018-09-30T11:29:39.139Z,16.50
2018-09-30T11:32:07.320Z,16.50
2018-09-30T11:34:35.284Z,16.60
2018-09-30T11:37:03.260Z,16.70
2018-09-30T11:40:02.278Z,16.70
2018-09-30T11:42:30.250Z,16.80
2018-09-30T11:44:58.249Z,16.90
2018-09-30T11:47:26.227Z,16.90
2018-09-30T11:49:54.232Z,16.90
2018-09-30T11:52:22.297Z,16.90
2018-09-30T11:54:50.288Z,17.00
2018-09-30T11:57:18.351Z,17.10
2018-09-30T11:59:46.320Z,17.20
2018-09-30T12:02:14.368Z,17.20
2018-09-30T12:04:42.328Z,17.30
2018-09-30T12:07:10.316Z,17.30
2018-09-30T12:09:38.271Z,17.30
2018-09-30T12:12:06.556Z,17.30
2018-09-30T12:14:34.956Z,17.30
2018-09-30T12:17:03.003Z,17.30
2018-09-30T12:19:31.769Z,17.40
2018-09-30T12:22:00.634Z,17.40
2018-09-30T12:24:29.048Z,17.50
2018-09-30T12:26:57.056Z,17.50
2018-09-30T12:29:25.063Z,17.40
2018-09-30T12:31:53.109Z,17.50
2018-09-30T12:34:21.101Z,17.40
2018-09-30T12:36:49.138Z,17.40
2018-09-30T12:39:17.186Z,17.40
2018-09-30T12:41:45.270Z,17.50
2018-09-30T12:44:13.319Z,17.50
2018-09-30T12:46:41.414Z,17.50
2018-09-30T12:49:09.472Z,17.50
2018-09-30T12:51:37.689Z,17.50
2018-09-30T12:54:05.684Z,17.50
2018-09-30T12:56:33.792Z,17.50
2018-09-30T12:59:01.779Z,17.50
2018-09-30T13:01:29.794Z,17.40
2018-09-30T13:03:57.790Z,17.40
2018-09-30T13:06:25.998Z,17.50
2018-09-30T13:08:54.043Z,17.50
2018-09-30T13:11:22.551Z,17.50
2018-09-30T13:13:50.768Z,17.60
2018-09-30T13:16:18.863Z,17.50
2018-09-30T13:18:47.680Z,17.60
2018-09-30T13:21:15.856Z,17.60
2018-09-30T13:23:44.020Z,17.60
2018-09-30T13:26:12.272Z,17.60
2018-09-30T13:28:40.316Z,17.60
2018-09-30T13:31:08.379Z,17.60
2018-09-30T13:33:36.466Z,17.60
2018-09-30T13:36:04.443Z,17.60
2018-09-30T13:38:32.983Z,17.60
2018-09-30T13:41:01.441Z,17.50
2018-09-30T13:43:29.280Z,17.60
2018-09-30T13:45:58.214Z,17.60
2018-09-30T13:48:26.271Z,17.60
2018-09-30T13:50:54.308Z,17.60
2018-09-30T13:53:22.384Z,17.60
2018-09-30T13:55:50.360Z,17.60
2018-09-30T13:58:18.450Z,17.70
2018-09-30T14:00:46.498Z,17.70
2018-09-30T14:03:14.509Z,17.70
2018-09-30T14:05:42.585Z,17.70
2018-09-30T14:08:10.770Z,17.70
2018-09-30T14:10:38.832Z,17.70
2018-09-30T14:13:06.864Z,17.70
2018-09-30T14:15:34.859Z,17.80
2018-09-30T14:18:02.844Z,17.70
2018-09-30T14:20:30.832Z,17.80
2018-09-30T14:22:59.420Z,17.80
2018-09-30T14:25:27.388Z,17.80
2018-09-30T14:27:55.372Z,17.80
2018-09-30T14:30:23.428Z,17.90
2018-09-30T14:32:51.488Z,17.80
2018-09-30T14:35:19.541Z,17.80
2018-09-30T14:37:47.521Z,17.80
2018-09-30T14:40:15.662Z,17.80
2018-09-30T14:42:43.696Z,17.90
2018-09-30T14:45:11.689Z,17.90
2018-09-30T14:47:39.776Z,17.90
2018-09-30T14:50:08.583Z,17.90
2018-09-30T14:52:36.660Z,17.90
2018-09-30T14:55:04.962Z,17.90
2018-09-30T14:57:33.161Z,17.90
2018-09-30T15:00:01.234Z,17.90
2018-09-30T15:02:29.395Z,17.90
2018-09-30T15:04:57.379Z,17.90
2018-09-30T15:07:25.556Z,17.90
2018-09-30T15:09:53.570Z,17.90
2018-09-30T15:12:21.535Z,17.90
2018-09-30T15:14:49.528Z,17.90
2018-09-30T15:17:17.495Z,17.90
2018-09-30T15:19:45.491Z,17.90
2018-09-30T15:22:13.544Z,17.90
2018-09-30T15:24:41.533Z,18.00
2018-09-30T15:27:09.570Z,17.90
2018-09-30T15:29:37.546Z,18.00
2018-09-30T15:32:05.640Z,18.00
2018-09-30T15:34:33.689Z,18.00
2018-09-30T15:37:01.689Z,18.10
2018-09-30T15:39:29.744Z,18.10
2018-09-30T15:41:57.839Z,18.00
2018-09-30T15:44:25.985Z,17.90
2018-09-30T15:46:54.075Z,17.80
2018-09-30T15:49:22.068Z,17.70
2018-09-30T15:51:50.068Z,17.50
2018-09-30T15:54:18.329Z,17.30
2018-09-30T15:56:46.377Z,17.20
2018-09-30T15:59:14.441Z,17.10
2018-09-30T16:01:42.543Z,17.00
2018-09-30T16:04:10.704Z,16.90
2018-09-30T16:06:38.798Z,16.70
2018-09-30T16:09:07.704Z,16.60
2018-09-30T16:11:35.801Z,16.50
2018-09-30T16:14:03.801Z,16.40
2018-09-30T16:16:31.812Z,16.30
2018-09-30T16:18:59.817Z,16.20
2018-09-30T16:21:27.967Z,16.20
2018-09-30T16:23:55.918Z,16.10
2018-09-30T16:26:23.926Z,16.00
2018-09-30T16:28:51.941Z,15.90
2018-09-30T16:31:20.000Z,15.80
2018-09-30T16:33:47.993Z,15.70
2018-09-30T16:36:15.953Z,15.70
2018-09-30T16:38:43.929Z,15.70
2018-09-30T16:41:12.152Z,15.50
2018-09-30T16:43:40.271Z,15.40
2018-09-30T16:46:08.382Z,15.40
2018-09-30T16:48:36.473Z,15.30
2018-09-30T16:51:04.448Z,15.20
2018-09-30T16:53:32.422Z,15.00
2018-09-30T16:56:00.520Z,14.90
2018-09-30T16:58:28.564Z,14.70
2018-09-30T17:00:56.589Z,14.50
2018-09-30T17:03:24.608Z,14.40
2018-09-30T17:05:52.596Z,14.20
2018-09-30T17:08:20.566Z,14.10
2018-09-30T17:10:48.578Z,14.00
2018-09-30T17:13:16.779Z,14.00
2018-09-30T17:15:44.865Z,13.90
2018-09-30T17:18:12.847Z,13.80
2018-09-30T17:20:40.867Z,13.70
2018-09-30T17:23:09.215Z,13.70
2018-09-30T17:25:37.269Z,13.60
2018-09-30T17:28:05.252Z,13.50
2018-09-30T17:30:33.317Z,13.40
2018-09-30T17:33:01.305Z,13.40
2018-09-30T17:35:29.326Z,13.40
2018-09-30T17:37:57.387Z,13.30
2018-09-30T17:40:25.324Z,13.20
2018-09-30T17:42:53.380Z,13.20
2018-09-30T17:45:21.362Z,13.10
2018-09-30T17:47:49.340Z,13.10
2018-09-30T17:50:17.359Z,13.00
2018-09-30T17:52:45.312Z,13.00
2018-09-30T17:55:13.323Z,12.90
2018-09-30T17:57:41.462Z,12.90
2018-09-30T18:00:09.476Z,12.90
2018-09-30T18:02:37.485Z,12.80
2018-09-30T18:05:05.724Z,12.80
2018-09-30T18:07:33.758Z,12.80
2018-09-30T18:10:01.741Z,12.80
2018-09-30T18:12:29.775Z,12.80
2018-09-30T18:14:57.766Z,12.80
2018-09-30T18:17:26.598Z,12.80
2018-09-30T18:19:54.665Z,12.80
2018-09-30T18:22:22.681Z,12.80
2018-09-30T18:24:50.673Z,12.90
2018-09-30T18:27:19.066Z,12.90
2018-09-30T18:29:47.156Z,12.90
2018-09-30T18:32:15.930Z,12.90
2018-09-30T18:34:44.187Z,13.00
2018-09-30T18:37:12.255Z,13.00
2018-09-30T18:39:40.353Z,13.00
2018-09-30T18:42:08.299Z,12.90
2018-09-30T18:44:36.259Z,12.90
2018-09-30T18:47:04.241Z,12.80
2018-09-30T18:49:32.231Z,12.80
2018-09-30T18:52:00.242Z,12.80
2018-09-30T18:54:28.210Z,12.80
2018-09-30T18:56:56.211Z,12.90
2018-09-30T18:59:24.281Z,12.80
2018-09-30T19:01:52.355Z,12.90
2018-09-30T19:04:20.324Z,12.80
2018-09-30T19:06:48.340Z,12.80
2018-09-30T19:09:16.345Z,12.80
2018-09-30T19:11:46.501Z,12.80
2018-09-30T19:14:14.547Z,12.90
2018-09-30T19:16:42.861Z,13.00
2018-09-30T19:19:11.506Z,13.00
2018-09-30T19:21:39.880Z,12.90
2018-09-30T19:24:08.253Z,12.90
2018-09-30T19:26:36.342Z,12.80
2018-09-30T19:29:04.463Z,12.60
2018-09-30T19:31:32.495Z,12.40
2018-09-30T19:34:00.502Z,12.30
2018-09-30T19:36:28.628Z,12.10
2018-09-30T19:38:56.786Z,11.90
2018-09-30T19:41:24.810Z,11.90
2018-09-30T19:43:52.846Z,11.80
2018-09-30T19:46:20.997Z,11.80
2018-09-30T19:48:49.169Z,11.90
2018-09-30T19:51:17.487Z,12.00
2018-09-30T19:53:45.606Z,11.90
2018-09-30T19:56:13.747Z,11.90
2018-09-30T19:58:41.910Z,11.90
2018-09-30T20:01:10.018Z,11.70
2018-09-30T20:03:38.153Z,11.60
2018-09-30T20:06:07.095Z,11.40
2018-09-30T20:08:35.118Z,11.30
2018-09-30T20:11:03.243Z,11.20
2018-09-30T20:13:31.256Z,11.10
2018-09-30T20:15:59.286Z,11.10
2018-09-30T20:18:33.982Z,11.10
2018-09-30T20:21:02.085Z,11.10
2018-09-30T20:23:30.127Z,11.00
2018-09-30T20:25:58.393Z,10.90
2018-09-30T20:28:26.418Z,10.80
2018-09-30T20:30:54.637Z,10.70
2018-09-30T20:33:23.476Z,10.60
2018-09-30T20:35:51.474Z,10.60
2018-09-30T20:38:19.517Z,10.50
2018-09-30T20:40:47.509Z,10.50
2018-09-30T20:43:15.515Z,10.40
2018-09-30T20:45:43.670Z,10.40
2018-09-30T20:48:11.708Z,10.30
2018-09-30T20:50:39.762Z,10.30
2018-09-30T20:53:07.893Z,10.20
2018-09-30T20:55:36.082Z,10.20
2018-09-30T20:58:04.394Z,10.20
2018-09-30T21:00:32.534Z,10.10
2018-09-30T21:03:00.663Z,10.10
2018-09-30T21:05:38.014Z,10.10
2018-09-30T21:08:06.142Z,10.00
2018-09-30T21:10:34.341Z,10.00
2018-09-30T21:13:02.365Z,9.90
2018-09-30T21:15:30.513Z,9.90
2018-09-30T21:17:58.597Z,9.90
2018-09-30T21:20:26.641Z,9.90
2018-09-30T21:22:54.704Z,9.90
2018-09-30T21:25:22.794Z,9.80
2018-09-30T21:27:50.809Z,9.80
2018-09-30T21:30:18.909Z,9.70
2018-09-30T21:32:47.025Z,9.70
2018-09-30T21:35:15.079Z,9.60
2018-09-30T21:37:43.084Z,9.60
2018-09-30T21:40:11.138Z,9.60
2018-09-30T21:42:39.167Z,9.60
2018-09-30T21:45:08.107Z,9.60
2018-09-30T21:47:36.127Z,9.60
2018-09-30T21:50:04.290Z,9.60
2018-09-30T21:52:32.350Z,9.50
2018-09-30T21:55:00.428Z,9.50
2018-09-30T21:57:28.533Z,9.50
2018-09-30T21:59:56.534Z,9.40
2018-09-30T22:02:24.647Z,9.50
2018-09-30T22:04:52.698Z,9.40
2018-09-30T22:07:20.738Z,9.40
2018-09-30T22:09:48.775Z,9.40
2018-09-30T22:12:16.811Z,9.40
2018-09-30T22:14:44.886Z,9.40
2018-09-30T22:17:12.902Z,9.30
2018-09-30T22:19:40.914Z,9.20
2018-09-30T22:22:08.986Z,9.10
2018-09-30T22:24:36.992Z,9.10
2018-09-30T22:27:05.084Z,9.10
2018-09-30T22:29:33.030Z,9.00
2018-09-30T22:32:01.071Z,9.00
2018-09-30T22:34:29.080Z,8.90
2018-09-30T22:36:57.207Z,8.90
2018-09-30T22:39:25.200Z,8.90
2018-09-30T22:44:20.410Z,8.80
2018-09-30T22:46:48.426Z,8.80
2018-09-30T22:49:16.470Z,8.80
2018-09-30T22:51:44.747Z,8.70
2018-09-30T22:54:12.776Z,8.70
2018-09-30T22:56:40.871Z,8.60
2018-09-30T22:59:09.853Z,8.60
2018-09-30T23:01:37.951Z,8.60
2018-09-30T23:04:06.094Z,8.60
2018-09-30T23:06:34.096Z,8.60
2018-09-30T23:09:02.789Z,8.60
2018-09-30T23:11:38.218Z,8.60
2018-09-30T23:14:06.298Z,8.60
2018-09-30T23:16:34.457Z,8.60
2018-09-30T23:19:02.526Z,8.70
2018-09-30T23:21:30.642Z,8.80
2018-09-30T23:23:58.765Z,8.90
2018-09-30T23:26:26.778Z,8.90
2018-09-30T23:28:55.138Z,9.10
2018-09-30T23:31:23.141Z,9.10
2018-09-30T23:33:51.271Z,9.20
2018-09-30T23:36:19.269Z,9.30
2018-09-30T23:38:47.436Z,9.30
2018-09-30T23:41:15.471Z,9.40
2018-09-30T23:43:43.534Z,9.40
2018-09-30T23:46:11.593Z,9.40
2018-09-30T23:48:39.660Z,9.50
2018-09-30T23:51:07.753Z,9.50
2018-09-30T23:53:35.771Z,9.60
2018-09-30T23:56:03.810Z,9.60
2018-09-30T23:58:31.904Z,9.70
