createdAt,value
2019-03-13T00:01:41.222Z,0.30
2019-03-13T00:04:08.460Z,0.27
2019-03-13T00:06:36.013Z,0.30
2019-03-13T00:09:06.064Z,0.20
2019-03-13T00:11:34.088Z,0.33
2019-03-13T00:14:01.617Z,0.30
2019-03-13T00:16:28.857Z,0.20
2019-03-13T00:18:56.673Z,0.50
2019-03-13T00:21:23.892Z,0.53
2019-03-13T00:23:53.625Z,0.20
2019-03-13T00:26:20.862Z,0.30
2019-03-13T00:28:48.713Z,0.30
2019-03-13T00:31:15.945Z,0.30
2019-03-13T00:33:43.520Z,0.40
2019-03-13T00:36:10.822Z,0.30
2019-03-13T00:38:38.432Z,0.40
2019-03-13T00:41:05.786Z,1.40
2019-03-13T00:43:33.354Z,0.40
2019-03-13T00:46:00.622Z,0.27
2019-03-13T00:48:27.937Z,0.40
2019-03-13T00:50:55.171Z,0.50
2019-03-13T00:53:22.764Z,1.13
2019-03-13T00:55:50.211Z,0.50
2019-03-13T00:58:18.972Z,0.83
2019-03-13T01:00:59.371Z,0.77
2019-03-13T01:03:55.306Z,0.40
2019-03-13T01:06:32.889Z,1.07
2019-03-13T01:09:00.141Z,0.70
2019-03-13T01:11:27.536Z,1.53
2019-03-13T01:13:55.048Z,0.67
2019-03-13T01:16:22.269Z,0.60
2019-03-13T01:18:49.536Z,0.80
2019-03-13T01:21:16.773Z,0.80
2019-03-13T01:23:44.030Z,0.90
2019-03-13T01:26:11.256Z,0.70
2019-03-13T01:28:38.508Z,1.47
2019-03-13T01:31:20.196Z,1.33
2019-03-13T01:33:47.441Z,0.90
2019-03-13T01:36:14.673Z,0.80
2019-03-13T01:38:41.896Z,0.83
2019-03-13T01:41:12.494Z,1.80
2019-03-13T01:43:39.997Z,0.80
2019-03-13T01:46:07.225Z,1.83
2019-03-13T01:48:34.464Z,2.30
2019-03-13T01:51:01.785Z,1.90
2019-03-13T01:53:29.016Z,1.90
2019-03-13T01:55:56.241Z,2.60
2019-03-13T01:58:23.597Z,2.53
2019-03-13T02:00:51.166Z,3.20
2019-03-13T02:03:18.424Z,3.00
2019-03-13T02:05:46.185Z,3.13
2019-03-13T02:08:13.737Z,2.87
2019-03-13T02:10:40.977Z,2.70
2019-03-13T02:13:08.395Z,2.57
2019-03-13T02:15:35.909Z,2.93
2019-03-13T02:18:03.574Z,3.03
2019-03-13T02:20:31.581Z,3.00
2019-03-13T02:22:58.905Z,2.87
2019-03-13T02:25:26.152Z,2.83
2019-03-13T02:27:53.397Z,2.30
2019-03-13T02:30:21.833Z,2.97
2019-03-13T02:32:49.073Z,2.87
2019-03-13T02:35:16.336Z,4.83
2019-03-13T02:37:44.073Z,4.10
2019-03-13T02:40:11.625Z,4.17
2019-03-13T02:42:39.005Z,4.33
2019-03-13T02:45:07.892Z,5.30
2019-03-13T02:47:35.186Z,4.17
2019-03-13T02:50:03.441Z,3.63
2019-03-13T02:52:30.786Z,4.07
2019-03-13T02:54:58.695Z,4.60
2019-03-13T02:57:25.945Z,4.97
2019-03-13T02:59:53.286Z,4.70
2019-03-13T03:02:37.107Z,3.63
2019-03-13T03:05:04.760Z,3.73
2019-03-13T03:07:32.082Z,6.00
2019-03-13T03:09:59.329Z,3.07
2019-03-13T03:12:26.639Z,4.03
2019-03-13T03:14:59.272Z,2.70
2019-03-13T03:17:26.793Z,2.80
2019-03-13T03:19:54.221Z,2.77
2019-03-13T03:22:21.550Z,1.93
2019-03-13T03:24:48.785Z,3.47
2019-03-13T03:27:16.015Z,3.23
2019-03-13T03:29:48.355Z,2.17
2019-03-13T03:32:21.811Z,1.80
2019-03-13T03:34:49.145Z,1.83
2019-03-13T03:37:16.797Z,3.80
2019-03-13T03:39:44.451Z,3.27
2019-03-13T03:42:11.677Z,1.80
2019-03-13T03:44:39.263Z,1.97
2019-03-13T03:47:06.589Z,3.10
2019-03-13T03:49:33.814Z,2.60
2019-03-13T03:52:01.055Z,3.33
2019-03-13T03:54:32.401Z,3.30
2019-03-13T03:56:59.630Z,3.30
2019-03-13T03:59:26.871Z,3.93
2019-03-13T04:01:54.529Z,6.30
2019-03-13T04:04:21.767Z,4.80
2019-03-13T04:06:49.193Z,4.33
2019-03-13T04:09:16.502Z,6.17
2019-03-13T04:11:44.050Z,5.47
2019-03-13T04:14:11.719Z,5.30
2019-03-13T04:16:39.040Z,4.47
2019-03-13T04:19:06.270Z,4.30
2019-03-13T04:21:33.587Z,3.03
2019-03-13T04:24:01.032Z,4.20
2019-03-13T04:26:28.258Z,6.27
2019-03-13T04:28:55.519Z,4.77
2019-03-13T04:31:22.751Z,3.90
2019-03-13T04:33:49.997Z,5.60
2019-03-13T04:36:17.229Z,3.47
2019-03-13T04:38:44.476Z,12.00
2019-03-13T04:41:16.361Z,3.33
2019-03-13T04:43:43.666Z,5.80
2019-03-13T04:46:10.905Z,2.93
2019-03-13T04:48:38.544Z,5.07
2019-03-13T04:51:06.136Z,4.80
2019-03-13T04:53:33.650Z,5.20
2019-03-13T04:56:01.436Z,3.13
2019-03-13T04:58:28.696Z,4.70
2019-03-13T05:00:56.254Z,3.20
2019-03-13T05:03:23.481Z,4.37
2019-03-13T05:05:56.297Z,4.70
2019-03-13T05:08:44.584Z,4.30
2019-03-13T05:11:04.198Z,6.20
2019-03-13T05:13:31.765Z,4.60
2019-03-13T05:15:59.323Z,4.20
2019-03-13T05:18:26.544Z,5.30
2019-03-13T05:20:53.782Z,2.40
2019-03-13T05:23:21.385Z,4.77
2019-03-13T05:25:48.962Z,3.83
2019-03-13T05:28:16.184Z,6.53
2019-03-13T05:30:43.768Z,4.30
2019-03-13T05:33:11.010Z,3.10
2019-03-13T05:35:38.241Z,3.90
2019-03-13T05:38:05.817Z,4.20
2019-03-13T05:40:33.382Z,5.37
2019-03-13T05:43:00.657Z,7.10
2019-03-13T05:45:27.981Z,4.97
2019-03-13T05:47:55.210Z,5.40
2019-03-13T05:50:22.788Z,3.00
2019-03-13T05:52:50.025Z,5.60
2019-03-13T05:55:17.258Z,4.47
2019-03-13T05:57:44.854Z,4.67
2019-03-13T06:00:14.787Z,6.50
2019-03-13T06:02:42.033Z,5.43
2019-03-13T06:05:09.606Z,4.07
2019-03-13T06:07:36.930Z,6.77
2019-03-13T06:10:04.491Z,4.80
2019-03-13T06:12:31.722Z,7.77
2019-03-13T06:14:58.987Z,7.63
2019-03-13T06:17:26.237Z,6.57
2019-03-13T06:19:53.466Z,3.73
2019-03-13T06:22:20.605Z,4.97
2019-03-13T06:24:47.929Z,3.37
2019-03-13T06:27:15.481Z,6.20
2019-03-13T06:29:42.707Z,8.23
2019-03-13T06:32:09.940Z,6.47
2019-03-13T06:34:37.202Z,2.57
2019-03-13T06:37:04.582Z,6.27
2019-03-13T06:39:32.209Z,4.90
2019-03-13T06:41:59.604Z,5.93
2019-03-13T06:44:27.455Z,7.00
2019-03-13T06:46:54.801Z,6.47
2019-03-13T06:49:22.048Z,7.13
2019-03-13T06:51:49.617Z,6.20
2019-03-13T06:54:16.858Z,5.50
2019-03-13T06:56:44.425Z,7.77
2019-03-13T06:59:19.184Z,4.00
2019-03-13T07:02:02.253Z,7.30
2019-03-13T07:04:38.029Z,6.23
2019-03-13T07:07:14.806Z,4.13
2019-03-13T07:10:05.445Z,3.97
2019-03-13T07:13:07.404Z,3.63
2019-03-13T07:15:56.205Z,4.07
2019-03-13T07:18:49.181Z,4.43
2019-03-13T07:21:41.909Z,6.13
2019-03-13T07:24:28.676Z,6.57
2019-03-13T07:27:15.457Z,4.57
2019-03-13T07:29:58.265Z,3.30
2019-03-13T07:32:51.097Z,6.37
2019-03-13T07:35:28.197Z,5.23
2019-03-13T07:38:05.725Z,10.20
2019-03-13T07:41:07.660Z,5.07
2019-03-13T07:43:53.914Z,9.13
2019-03-13T07:46:49.829Z,5.40
2019-03-13T07:49:39.949Z,7.10
2019-03-13T07:52:39.182Z,4.40
2019-03-13T07:55:26.056Z,5.73
2019-03-13T07:58:08.578Z,7.73
2019-03-13T08:00:48.592Z,6.97
2019-03-13T08:03:33.246Z,4.93
2019-03-13T08:06:26.137Z,4.57
2019-03-13T08:09:15.571Z,7.27
2019-03-13T08:12:00.841Z,4.57
2019-03-13T08:14:48.221Z,7.50
2019-03-13T08:17:40.544Z,5.87
2019-03-13T08:20:34.233Z,6.27
2019-03-13T08:23:08.321Z,8.40
2019-03-13T08:26:07.250Z,3.77
2019-03-13T08:29:06.155Z,6.10
2019-03-13T08:31:48.410Z,5.00
2019-03-13T08:34:49.972Z,2.57
2019-03-13T08:37:45.390Z,7.07
2019-03-13T08:40:31.089Z,8.80
2019-03-13T08:43:05.077Z,8.73
2019-03-13T08:45:47.652Z,3.93
2019-03-13T08:48:37.194Z,8.07
2019-03-13T08:51:32.985Z,5.13
2019-03-13T08:54:19.570Z,6.33
2019-03-13T08:57:05.311Z,5.90
2019-03-13T08:59:54.589Z,4.53
2019-03-13T09:02:45.242Z,4.50
2019-03-13T09:05:39.497Z,3.50
2019-03-13T09:08:26.248Z,6.03
2019-03-13T09:11:16.407Z,3.87
2019-03-13T09:14:03.664Z,3.27
2019-03-13T09:16:41.977Z,8.43
2019-03-13T09:19:25.257Z,2.67
2019-03-13T09:21:58.916Z,2.83
2019-03-13T09:24:35.657Z,5.67
2019-03-13T09:27:20.875Z,4.40
2019-03-13T09:30:01.448Z,3.90
2019-03-13T09:32:50.878Z,4.80
2019-03-13T09:35:44.202Z,4.70
2019-03-13T09:38:23.997Z,4.17
2019-03-13T09:41:07.221Z,5.30
2019-03-13T09:43:53.410Z,5.60
2019-03-13T09:46:46.590Z,3.90
2019-03-13T09:49:36.463Z,6.23
2019-03-13T09:52:29.617Z,3.47
2019-03-13T09:55:08.513Z,4.17
2019-03-13T09:58:01.240Z,5.40
2019-03-13T10:00:47.981Z,6.33
2019-03-13T10:03:35.121Z,3.47
2019-03-13T10:06:16.913Z,5.43
2019-03-13T10:08:54.093Z,5.23
2019-03-13T10:11:40.336Z,5.10
2019-03-13T10:14:13.014Z,4.57
2019-03-13T10:16:52.556Z,7.40
2019-03-13T10:19:32.386Z,6.53
2019-03-13T10:22:28.133Z,3.90
2019-03-13T10:25:20.731Z,9.10
2019-03-13T10:28:07.508Z,6.00
2019-03-13T10:30:47.334Z,4.30
2019-03-13T10:33:34.117Z,5.30
2019-03-13T10:36:21.105Z,5.27
2019-03-13T10:38:57.345Z,6.90
2019-03-13T10:41:30.402Z,4.47
2019-03-13T10:44:22.897Z,4.63
2019-03-13T10:47:18.771Z,6.53
2019-03-13T10:49:58.110Z,9.90
2019-03-13T10:52:37.853Z,5.47
2019-03-13T10:55:15.451Z,7.10
2019-03-13T10:58:00.917Z,8.80
2019-03-13T11:00:46.624Z,5.07
2019-03-13T11:03:45.358Z,7.00
2019-03-13T11:06:30.816Z,4.03
2019-03-13T11:09:32.505Z,4.17
2019-03-13T11:12:23.393Z,4.97
2019-03-13T11:15:31.501Z,4.63
2019-03-13T11:18:18.154Z,5.20
2019-03-13T11:21:05.338Z,6.30
2019-03-13T11:23:50.737Z,6.07
2019-03-13T11:26:31.229Z,6.63
2019-03-13T11:29:13.719Z,7.97
2019-03-13T11:32:13.130Z,8.43
2019-03-13T11:35:06.356Z,9.70
2019-03-13T11:37:53.447Z,5.70
2019-03-13T11:40:40.844Z,8.07
2019-03-13T11:43:37.158Z,7.30
2019-03-13T11:46:23.157Z,7.97
2019-03-13T11:49:08.846Z,8.17
2019-03-13T11:51:49.395Z,8.43
2019-03-13T11:54:22.426Z,8.13
2019-03-13T11:57:11.650Z,6.37
2019-03-13T11:59:55.400Z,7.83
2019-03-13T12:02:41.244Z,7.83
2019-03-13T12:05:30.264Z,6.13
2019-03-13T12:08:12.501Z,9.53
2019-03-13T12:10:45.940Z,11.23
2019-03-13T12:13:20.628Z,7.13
2019-03-13T12:16:08.266Z,10.00
2019-03-13T12:19:07.294Z,12.13
2019-03-13T12:21:46.757Z,12.47
2019-03-13T12:24:52.514Z,14.03
2019-03-13T12:27:45.681Z,7.13
2019-03-13T12:30:36.344Z,8.83
2019-03-13T12:33:21.878Z,10.50
2019-03-13T12:36:01.215Z,7.83
2019-03-13T12:38:51.366Z,9.77
2019-03-13T12:41:44.825Z,6.33
2019-03-13T12:44:33.182Z,8.73
2019-03-13T12:47:13.244Z,6.77
2019-03-13T12:50:03.072Z,7.93
2019-03-13T12:52:50.206Z,7.13
2019-03-13T12:55:37.392Z,7.90
2019-03-13T12:58:14.488Z,8.33
2019-03-13T13:01:03.108Z,9.10
2019-03-13T13:03:52.934Z,4.03
2019-03-13T13:06:30.438Z,4.83
2019-03-13T13:09:10.460Z,3.73
2019-03-13T13:12:09.717Z,6.63
2019-03-13T13:14:55.449Z,7.47
2019-03-13T13:17:40.550Z,7.53
2019-03-13T13:20:10.120Z,4.53
2019-03-13T13:22:37.896Z,3.37
2019-03-13T13:25:08.564Z,6.30
2019-03-13T13:27:36.290Z,4.33
2019-03-13T13:30:07.014Z,2.60
2019-03-13T13:32:34.519Z,4.67
2019-03-13T13:35:02.241Z,5.03
2019-03-13T13:37:31.200Z,5.30
2019-03-13T13:39:59.282Z,5.37
2019-03-13T13:42:26.965Z,5.90
2019-03-13T13:44:54.403Z,4.27
2019-03-13T13:47:22.667Z,4.97
2019-03-13T13:49:59.708Z,8.30
2019-03-13T13:52:21.133Z,7.63
2019-03-13T13:54:50.141Z,5.90
2019-03-13T13:57:19.151Z,7.13
2019-03-13T13:59:46.945Z,9.00
2019-03-13T14:02:16.650Z,4.43
2019-03-13T14:04:44.409Z,5.87
2019-03-13T14:07:12.475Z,11.07
2019-03-13T14:09:40.675Z,5.97
2019-03-13T14:12:10.051Z,8.07
2019-03-13T14:14:37.722Z,8.83
2019-03-13T14:17:05.556Z,7.83
2019-03-13T14:19:33.234Z,10.27
2019-03-13T14:22:01.168Z,9.03
2019-03-13T14:24:28.497Z,13.17
2019-03-13T14:26:56.269Z,10.10
2019-03-13T14:29:24.124Z,6.83
2019-03-13T14:31:52.605Z,10.63
2019-03-13T14:34:20.553Z,9.10
2019-03-13T14:36:48.916Z,12.33
2019-03-13T14:39:17.570Z,8.57
2019-03-13T14:41:46.081Z,8.13
2019-03-13T14:44:13.862Z,10.17
2019-03-13T14:46:41.830Z,8.73
2019-03-13T14:49:09.762Z,9.00
2019-03-13T14:51:40.867Z,7.97
2019-03-13T14:54:08.197Z,16.33
2019-03-13T14:56:35.826Z,8.03
2019-03-13T14:59:03.938Z,7.73
2019-03-13T15:01:31.614Z,9.90
2019-03-13T15:03:59.345Z,12.80
2019-03-13T15:06:27.636Z,9.33
2019-03-13T15:08:56.940Z,10.20
2019-03-13T15:11:26.141Z,8.37
2019-03-13T15:13:53.606Z,10.43
2019-03-13T15:16:21.523Z,10.33
2019-03-13T15:18:49.329Z,8.37
2019-03-13T15:21:17.322Z,5.10
2019-03-13T15:23:44.641Z,11.20
2019-03-13T15:26:14.353Z,8.47
2019-03-13T15:28:42.042Z,6.77
2019-03-13T15:31:10.357Z,10.23
2019-03-13T15:33:37.849Z,7.10
2019-03-13T15:36:05.486Z,10.87
2019-03-13T15:38:33.232Z,9.47
2019-03-13T15:41:01.726Z,12.03
2019-03-13T15:43:29.246Z,8.13
2019-03-13T15:45:57.916Z,8.77
2019-03-13T15:48:26.358Z,11.27
2019-03-13T15:50:54.031Z,11.53
2019-03-13T15:53:22.602Z,8.07
2019-03-13T15:55:51.130Z,15.10
2019-03-13T15:58:18.740Z,9.10
2019-03-13T16:00:46.675Z,8.07
2019-03-13T16:03:16.585Z,9.63
2019-03-13T16:05:44.284Z,8.70
2019-03-13T16:08:11.998Z,8.00
2019-03-13T16:10:39.770Z,8.20
2019-03-13T16:13:07.972Z,9.90
2019-03-13T16:15:36.895Z,9.97
2019-03-13T16:18:05.658Z,8.27
2019-03-13T16:20:34.853Z,9.27
2019-03-13T16:23:04.734Z,10.73
2019-03-13T16:25:32.574Z,11.47
2019-03-13T16:28:01.186Z,11.77
2019-03-13T16:30:34.320Z,9.83
2019-03-13T16:33:04.165Z,9.20
2019-03-13T16:35:33.630Z,13.40
2019-03-13T16:38:05.497Z,9.57
2019-03-13T16:40:33.798Z,10.77
2019-03-13T16:43:01.791Z,6.70
2019-03-13T16:45:30.715Z,5.17
2019-03-13T16:47:59.548Z,8.83
2019-03-13T16:50:28.120Z,6.67
2019-03-13T16:52:56.035Z,8.83
2019-03-13T16:55:23.804Z,8.23
2019-03-13T16:57:51.766Z,9.47
2019-03-13T17:00:21.517Z,13.60
2019-03-13T17:02:49.342Z,17.80
2019-03-13T17:05:17.494Z,12.10
2019-03-13T17:07:45.753Z,13.23
2019-03-13T17:10:14.860Z,9.57
2019-03-13T17:12:43.919Z,5.43
2019-03-13T17:15:14.392Z,6.90
2019-03-13T17:17:42.132Z,5.63
2019-03-13T17:20:13.252Z,7.47
2019-03-13T17:22:43.329Z,6.97
2019-03-13T17:25:12.101Z,3.13
2019-03-13T17:27:39.829Z,3.10
2019-03-13T17:30:10.583Z,3.10
2019-03-13T17:32:37.874Z,3.73
2019-03-13T17:35:06.815Z,6.07
2019-03-13T17:37:34.882Z,3.37
2019-03-13T17:40:03.837Z,3.83
2019-03-13T17:42:31.775Z,4.37
2019-03-13T17:45:00.390Z,4.73
2019-03-13T17:47:28.513Z,5.73
2019-03-13T17:49:56.656Z,6.53
2019-03-13T17:52:24.465Z,3.13
2019-03-13T17:54:52.409Z,2.00
2019-03-13T17:57:20.021Z,3.70
2019-03-13T17:59:47.370Z,2.87
2019-03-13T18:02:15.113Z,4.97
2019-03-13T18:04:44.642Z,5.17
2019-03-13T18:07:12.461Z,4.90
2019-03-13T18:09:40.260Z,2.27
2019-03-13T18:12:08.586Z,4.20
2019-03-13T18:14:36.508Z,6.77
2019-03-13T18:17:04.141Z,7.10
2019-03-13T18:19:31.993Z,6.03
2019-03-13T18:22:00.033Z,4.33
2019-03-13T18:24:27.681Z,6.03
2019-03-13T18:26:55.822Z,4.40
2019-03-13T18:29:23.480Z,6.37
2019-03-13T18:31:51.702Z,4.77
2019-03-13T18:34:20.044Z,5.80
2019-03-13T18:36:54.516Z,5.77
2019-03-13T18:39:22.346Z,9.53
2019-03-13T18:41:50.727Z,10.20
2019-03-13T18:44:18.353Z,8.30
2019-03-13T18:46:45.593Z,8.07
2019-03-13T18:49:13.183Z,6.27
2019-03-13T18:51:41.619Z,8.07
2019-03-13T18:54:09.639Z,7.50
2019-03-13T18:56:38.521Z,6.07
2019-03-13T18:59:06.022Z,6.47
2019-03-13T19:01:33.615Z,6.73
2019-03-13T19:04:01.863Z,9.23
2019-03-13T19:06:31.083Z,47.67
2019-03-13T19:08:58.907Z,15.30
2019-03-13T19:11:27.518Z,13.13
2019-03-13T19:13:54.768Z,9.13
2019-03-13T19:16:22.504Z,10.23
2019-03-13T19:18:50.993Z,6.33
2019-03-13T19:21:19.758Z,7.90
2019-03-13T19:23:46.992Z,9.33
2019-03-13T19:26:14.919Z,9.23
2019-03-13T19:28:42.241Z,10.40
2019-03-13T19:31:10.356Z,7.73
2019-03-13T19:33:38.107Z,11.17
2019-03-13T19:36:19.625Z,16.40
2019-03-13T19:38:47.573Z,8.13
2019-03-13T19:41:15.510Z,8.27
2019-03-13T19:43:42.960Z,10.57
2019-03-13T19:46:11.421Z,7.93
2019-03-13T19:48:39.552Z,6.33
2019-03-13T19:51:08.005Z,4.23
2019-03-13T19:53:35.966Z,4.07
2019-03-13T19:56:03.662Z,4.23
2019-03-13T19:58:31.365Z,3.47
2019-03-13T20:00:59.194Z,3.40
2019-03-13T20:03:27.009Z,4.80
2019-03-13T20:05:54.965Z,4.70
2019-03-13T20:08:23.476Z,6.13
2019-03-13T20:10:51.483Z,4.17
2019-03-13T20:13:18.795Z,5.50
2019-03-13T20:15:46.410Z,4.40
2019-03-13T20:18:14.235Z,3.43
2019-03-13T20:20:42.026Z,5.80
2019-03-13T20:23:09.829Z,3.60
2019-03-13T20:25:38.646Z,4.63
2019-03-13T20:28:06.453Z,2.83
2019-03-13T20:30:38.694Z,3.73
2019-03-13T20:33:06.704Z,3.43
2019-03-13T20:35:36.734Z,5.70
2019-03-13T20:38:04.648Z,6.17
2019-03-13T20:40:32.467Z,5.27
2019-03-13T20:43:02.261Z,2.50
2019-03-13T20:45:29.786Z,4.23
2019-03-13T20:47:58.287Z,3.20
2019-03-13T20:50:35.931Z,5.30
2019-03-13T20:52:55.337Z,3.03
2019-03-13T20:55:22.898Z,2.80
2019-03-13T20:57:51.490Z,6.87
2019-03-13T21:00:22.354Z,3.13
2019-03-13T21:02:50.250Z,2.97
2019-03-13T21:05:17.966Z,4.00
2019-03-13T21:07:46.149Z,4.30
2019-03-13T21:10:13.960Z,5.17
2019-03-13T21:12:42.293Z,7.20
2019-03-13T21:15:10.024Z,4.97
2019-03-13T21:17:37.601Z,4.80
2019-03-13T21:20:06.300Z,3.23
2019-03-13T21:22:33.965Z,4.57
2019-03-13T21:25:02.350Z,2.00
2019-03-13T21:27:31.379Z,2.90
2019-03-13T21:29:59.220Z,1.80
2019-03-13T21:32:27.372Z,2.17
2019-03-13T21:34:55.205Z,3.20
2019-03-13T21:37:22.704Z,4.17
2019-03-13T21:39:49.925Z,3.13
2019-03-13T21:42:17.765Z,2.77
2019-03-13T21:44:45.007Z,3.43
2019-03-13T21:47:12.237Z,3.47
2019-03-13T21:49:39.472Z,6.60
2019-03-13T21:52:07.044Z,6.63
2019-03-13T21:54:34.468Z,2.60
2019-03-13T21:57:01.647Z,4.07
2019-03-13T21:59:29.654Z,2.20
2019-03-13T22:01:57.405Z,3.73
2019-03-13T22:04:25.178Z,7.07
2019-03-13T22:06:53.517Z,4.63
2019-03-13T22:09:21.184Z,5.57
2019-03-13T22:11:48.705Z,5.13
2019-03-13T22:14:15.989Z,6.07
2019-03-13T22:16:43.129Z,5.80
2019-03-13T22:19:10.365Z,4.33
2019-03-13T22:21:38.166Z,7.80
2019-03-13T22:24:05.793Z,9.27
2019-03-13T22:26:34.448Z,5.57
2019-03-13T22:29:02.249Z,6.53
2019-03-13T22:31:29.418Z,6.87
2019-03-13T22:33:56.951Z,6.97
2019-03-13T22:36:25.235Z,5.07
2019-03-13T22:38:52.932Z,6.03
2019-03-13T22:41:20.204Z,5.77
2019-03-13T22:43:47.810Z,7.37
2019-03-13T22:46:15.138Z,9.10
2019-03-13T22:48:42.542Z,8.00
2019-03-13T22:51:11.024Z,5.83
2019-03-13T22:53:38.553Z,5.60
2019-03-13T22:56:05.699Z,6.03
2019-03-13T22:58:32.965Z,5.40
2019-03-13T23:01:06.615Z,3.47
2019-03-13T23:03:33.838Z,8.87
2019-03-13T23:06:01.067Z,6.03
2019-03-13T23:08:30.895Z,7.57
2019-03-13T23:10:57.425Z,4.67
2019-03-13T23:13:24.656Z,4.63
2019-03-13T23:15:52.221Z,7.50
2019-03-13T23:18:19.449Z,7.03
2019-03-13T23:20:46.692Z,7.57
2019-03-13T23:23:14.279Z,5.13
2019-03-13T23:25:41.509Z,6.47
2019-03-13T23:28:08.769Z,6.37
2019-03-13T23:30:35.996Z,10.70
2019-03-13T23:33:03.255Z,8.50
2019-03-13T23:35:30.518Z,10.30
2019-03-13T23:37:58.125Z,7.90
2019-03-13T23:40:25.381Z,9.13
2019-03-13T23:42:52.610Z,12.53
2019-03-13T23:45:19.870Z,11.97
2019-03-13T23:47:47.513Z,13.73
2019-03-13T23:50:14.771Z,9.60
2019-03-13T23:52:42.335Z,10.73
2019-03-13T23:55:10.085Z,12.47
2019-03-13T23:57:37.315Z,17.13
