createdAt,value
2018-07-31T00:01:48.526Z,52.40
2018-07-31T00:06:51.547Z,52.60
2018-07-31T00:11:54.564Z,53.00
2018-07-31T00:16:57.631Z,53.10
2018-07-31T00:22:00.656Z,53.80
2018-07-31T00:27:03.701Z,53.40
2018-07-31T00:32:06.735Z,54.20
2018-07-31T00:37:09.820Z,54.50
2018-07-31T00:42:12.834Z,54.80
2018-07-31T00:47:15.850Z,55.00
2018-07-31T00:52:18.878Z,55.30
2018-07-31T00:57:21.923Z,55.30
2018-07-31T01:02:24.972Z,55.60
2018-07-31T01:07:27.984Z,55.90
2018-07-31T01:12:30.983Z,56.00
2018-07-31T01:17:34.033Z,56.30
2018-07-31T01:22:37.077Z,56.30
2018-07-31T01:27:40.102Z,56.40
2018-07-31T01:32:43.170Z,56.70
2018-07-31T01:37:46.187Z,57.10
2018-07-31T01:42:49.296Z,57.60
2018-07-31T01:47:52.367Z,57.60
2018-07-31T01:52:55.416Z,58.50
2018-07-31T01:57:58.426Z,58.00
2018-07-31T02:03:01.431Z,58.40
2018-07-31T02:08:04.612Z,58.50
2018-07-31T02:13:08.187Z,58.90
2018-07-31T02:18:11.303Z,59.10
2018-07-31T02:23:14.339Z,59.30
2018-07-31T02:28:17.577Z,59.70
2018-07-31T02:33:20.592Z,59.80
2018-07-31T02:38:23.597Z,59.90
2018-07-31T02:43:26.659Z,60.50
2018-07-31T02:48:29.688Z,60.70
2018-07-31T02:53:32.682Z,61.40
2018-07-31T02:58:35.692Z,61.60
2018-07-31T03:03:38.690Z,62.20
2018-07-31T03:08:41.696Z,62.50
2018-07-31T03:13:44.685Z,62.90
2018-07-31T03:18:47.694Z,63.20
2018-07-31T03:23:50.725Z,63.40
2018-07-31T03:28:53.811Z,63.30
2018-07-31T03:33:56.839Z,63.30
2018-07-31T03:38:59.871Z,63.70
2018-07-31T03:44:03.091Z,64.10
2018-07-31T03:49:06.111Z,65.20
2018-07-31T03:54:09.207Z,64.20
2018-07-31T03:59:12.331Z,64.70
2018-07-31T04:04:15.360Z,64.80
2018-07-31T04:09:18.418Z,65.00
2018-07-31T04:14:21.526Z,65.30
2018-07-31T04:19:24.539Z,66.40
2018-07-31T04:24:27.638Z,66.10
2018-07-31T04:29:30.659Z,66.20
2018-07-31T04:34:33.778Z,66.50
2018-07-31T04:39:36.879Z,66.50
2018-07-31T04:44:39.943Z,66.80
2018-07-31T04:49:42.983Z,68.20
2018-07-31T04:54:46.069Z,66.90
2018-07-31T04:59:49.088Z,68.20
2018-07-31T05:04:52.241Z,66.70
2018-07-31T05:09:55.300Z,66.50
2018-07-31T05:14:58.391Z,65.90
2018-07-31T05:20:01.400Z,66.80
2018-07-31T05:25:04.824Z,65.70
2018-07-31T05:30:08.814Z,65.40
2018-07-31T05:35:11.842Z,65.60
2018-07-31T05:40:14.916Z,64.80
2018-07-31T05:45:18.203Z,63.60
2018-07-31T05:50:21.308Z,64.30
2018-07-31T05:55:24.362Z,64.00
2018-07-31T06:00:27.434Z,63.80
2018-07-31T06:05:30.467Z,63.50
2018-07-31T06:10:33.480Z,63.70
2018-07-31T06:15:36.499Z,63.20
2018-07-31T06:20:39.539Z,62.50
2018-07-31T06:25:42.690Z,62.10
2018-07-31T06:30:45.681Z,60.90
2018-07-31T06:35:48.715Z,60.80
2018-07-31T06:40:51.775Z,59.90
2018-07-31T06:45:54.790Z,61.20
2018-07-31T06:50:57.811Z,59.80
2018-07-31T06:56:00.850Z,59.90
2018-07-31T07:01:04.230Z,60.30
2018-07-31T07:11:10.079Z,58.60
2018-07-31T07:16:13.183Z,58.30
2018-07-31T07:21:16.226Z,58.20
2018-07-31T07:26:19.414Z,57.40
2018-07-31T07:31:22.489Z,57.20
2018-07-31T07:36:25.544Z,57.60
2018-07-31T07:41:28.554Z,57.20
2018-07-31T07:46:31.789Z,57.40
2018-07-31T07:51:34.815Z,56.60
2018-07-31T07:56:38.232Z,56.00
2018-07-31T08:01:41.250Z,55.00
2018-07-31T08:06:44.320Z,55.10
2018-07-31T08:11:47.355Z,54.30
2018-07-31T08:16:50.363Z,53.80
2018-07-31T08:21:53.395Z,52.70
2018-07-31T08:31:59.478Z,53.00
2018-07-31T08:37:02.501Z,52.70
2018-07-31T08:42:05.523Z,51.70
2018-07-31T08:47:08.567Z,50.70
2018-07-31T08:52:11.619Z,50.90
2018-07-31T08:57:14.650Z,48.80
2018-07-31T09:02:17.667Z,48.50
2018-07-31T09:07:20.700Z,48.30
2018-07-31T09:12:23.726Z,46.90
2018-07-31T09:17:26.781Z,46.30
2018-07-31T09:22:29.883Z,46.00
2018-07-31T09:27:32.975Z,46.10
2018-07-31T09:32:41.545Z,44.70
2018-07-31T09:37:44.585Z,43.80
2018-07-31T09:42:47.612Z,42.20
2018-07-31T09:47:50.617Z,40.70
2018-07-31T09:52:53.635Z,41.30
2018-07-31T09:57:56.674Z,40.20
2018-07-31T10:02:59.742Z,39.70
2018-07-31T10:08:03.004Z,39.70
2018-07-31T10:13:06.058Z,38.00
2018-07-31T10:18:09.254Z,36.40
2018-07-31T10:23:12.264Z,36.80
2018-07-31T10:28:15.301Z,37.50
2018-07-31T10:33:18.337Z,36.00
2018-07-31T10:38:21.375Z,35.80
2018-07-31T10:43:24.475Z,35.00
2018-07-31T10:48:27.506Z,37.60
2018-07-31T10:53:30.561Z,37.20
2018-07-31T10:58:33.664Z,37.30
2018-07-31T11:03:36.642Z,37.00
2018-07-31T11:13:42.655Z,35.90
2018-07-31T11:18:45.709Z,35.30
2018-07-31T11:23:48.764Z,34.50
2018-07-31T11:28:51.772Z,33.20
2018-07-31T11:33:54.781Z,33.50
2018-07-31T11:38:57.787Z,33.00
2018-07-31T11:44:00.918Z,32.30
2018-07-31T11:49:03.892Z,32.20
2018-07-31T11:54:06.987Z,32.70
2018-07-31T11:59:10.008Z,32.00
2018-07-31T12:04:13.058Z,32.70
2018-07-31T12:09:16.110Z,31.80
2018-07-31T12:14:19.131Z,32.30
2018-07-31T12:19:22.156Z,32.70
2018-07-31T12:24:25.202Z,32.10
2018-07-31T12:29:28.223Z,32.00
2018-07-31T12:34:31.336Z,32.30
2018-07-31T12:39:34.361Z,31.80
2018-07-31T12:44:37.418Z,32.00
2018-07-31T12:49:40.422Z,30.30
2018-07-31T12:54:43.556Z,30.30
2018-07-31T12:59:46.612Z,31.20
2018-07-31T13:04:49.752Z,32.40
2018-07-31T13:09:52.796Z,31.40
2018-07-31T13:14:55.852Z,31.40
2018-07-31T13:19:58.926Z,30.50
2018-07-31T13:25:01.994Z,30.90
2018-07-31T13:30:05.527Z,31.80
2018-07-31T13:35:08.602Z,31.90
2018-07-31T13:40:11.634Z,30.90
2018-07-31T13:45:14.707Z,30.70
2018-07-31T13:50:17.794Z,30.10
2018-07-31T13:55:20.920Z,29.30
2018-07-31T14:00:23.978Z,29.80
2018-07-31T14:05:27.028Z,30.30
2018-07-31T14:10:30.153Z,30.00
2018-07-31T14:15:33.440Z,30.30
2018-07-31T14:20:36.520Z,30.60
2018-07-31T14:25:39.662Z,29.50
2018-07-31T14:30:42.714Z,30.60
2018-07-31T14:35:45.713Z,29.80
2018-07-31T14:40:48.742Z,29.90
2018-07-31T14:45:52.316Z,29.10
2018-07-31T14:55:58.172Z,30.50
2018-07-31T15:01:01.195Z,29.60
2018-07-31T15:06:04.228Z,29.90
2018-07-31T15:16:10.804Z,29.30
2018-07-31T15:21:13.833Z,30.10
2018-07-31T15:26:16.868Z,30.00
2018-07-31T15:31:19.919Z,29.30
2018-07-31T15:36:22.975Z,29.30
2018-07-31T15:41:26.067Z,30.10
2018-07-31T15:46:29.113Z,30.70
2018-07-31T15:51:32.336Z,29.60
2018-07-31T15:56:35.376Z,29.50
2018-07-31T16:01:38.427Z,30.00
2018-07-31T16:06:41.545Z,29.40
2018-07-31T16:11:44.594Z,29.50
2018-07-31T16:16:47.615Z,29.70
2018-07-31T16:21:50.649Z,29.30
2018-07-31T16:26:53.671Z,29.80
2018-07-31T16:31:56.808Z,29.60
2018-07-31T16:36:59.991Z,30.60
2018-07-31T16:42:03.071Z,30.30
2018-07-31T16:47:06.071Z,30.80
2018-07-31T16:52:09.097Z,30.40
2018-07-31T16:57:12.307Z,31.10
2018-07-31T17:02:15.349Z,30.10
2018-07-31T17:07:18.391Z,29.70
2018-07-31T17:12:21.439Z,30.60
2018-07-31T17:17:24.495Z,31.00
2018-07-31T17:22:27.513Z,31.40
2018-07-31T17:27:30.967Z,30.80
2018-07-31T17:32:34.087Z,30.80
2018-07-31T17:37:37.142Z,31.90
2018-07-31T17:42:40.580Z,31.50
2018-07-31T17:47:43.611Z,31.80
2018-07-31T17:52:46.720Z,32.80
2018-07-31T17:57:49.742Z,32.70
2018-07-31T18:02:52.767Z,33.10
2018-07-31T18:07:55.857Z,35.30
2018-07-31T18:12:58.883Z,35.70
2018-07-31T18:18:01.940Z,37.00
2018-07-31T18:23:04.982Z,37.60
2018-07-31T18:28:08.021Z,38.00
2018-07-31T18:33:11.079Z,38.70
2018-07-31T18:38:14.158Z,39.50
2018-07-31T18:43:17.262Z,39.80
2018-07-31T18:48:20.307Z,40.00
2018-07-31T18:53:23.451Z,40.40
2018-07-31T18:58:26.464Z,41.10
2018-07-31T19:03:29.523Z,41.50
2018-07-31T19:08:32.530Z,41.50
2018-07-31T19:13:35.891Z,41.70
2018-07-31T19:18:38.918Z,42.30
2018-07-31T19:23:41.934Z,42.70
2018-07-31T19:28:44.952Z,42.90
2018-07-31T19:33:48.119Z,43.50
2018-07-31T19:38:51.104Z,43.70
2018-07-31T19:43:54.141Z,44.80
2018-07-31T19:48:57.188Z,44.20
2018-07-31T19:54:00.348Z,45.30
2018-07-31T19:59:03.468Z,45.20
2018-07-31T20:04:06.523Z,45.00
2018-07-31T20:09:12.767Z,45.30
2018-07-31T20:14:15.847Z,45.70
2018-07-31T20:19:18.996Z,45.40
2018-07-31T20:24:22.146Z,45.70
2018-07-31T20:29:25.287Z,46.30
2018-07-31T20:34:28.499Z,45.90
2018-07-31T20:39:31.581Z,46.00
2018-07-31T20:44:34.687Z,46.30
2018-07-31T20:49:37.767Z,46.40
2018-07-31T20:54:40.787Z,47.50
2018-07-31T20:59:43.859Z,47.00
2018-07-31T21:04:46.909Z,47.80
2018-07-31T21:09:50.228Z,48.20
2018-07-31T21:19:56.133Z,47.60
2018-07-31T21:24:59.931Z,48.00
2018-07-31T21:30:03.017Z,47.30
2018-07-31T21:35:06.164Z,47.20
2018-07-31T21:40:09.227Z,47.30
2018-07-31T21:45:12.230Z,47.90
2018-07-31T21:50:15.268Z,48.00
2018-07-31T21:55:18.651Z,48.80
2018-07-31T22:00:22.299Z,49.40
2018-07-31T22:05:25.402Z,50.00
2018-07-31T22:10:28.464Z,50.10
2018-07-31T22:15:31.479Z,50.20
2018-07-31T22:20:34.603Z,50.20
2018-07-31T22:25:37.624Z,50.20
2018-07-31T22:30:41.471Z,50.60
2018-07-31T22:35:44.615Z,50.90
2018-07-31T22:40:47.667Z,51.10
2018-07-31T22:45:50.696Z,51.40
2018-07-31T22:50:53.773Z,51.10
2018-07-31T22:55:56.799Z,51.30
2018-07-31T23:00:59.882Z,51.60
2018-07-31T23:06:02.967Z,51.70
2018-07-31T23:11:06.094Z,52.10
2018-07-31T23:16:09.177Z,52.80
2018-07-31T23:21:12.273Z,52.80
2018-07-31T23:26:15.325Z,53.20
2018-07-31T23:31:18.367Z,53.10
2018-07-31T23:36:21.418Z,52.80
2018-07-31T23:41:24.463Z,53.40
2018-07-31T23:46:27.498Z,53.70
2018-07-31T23:51:30.511Z,54.10
2018-07-31T23:56:33.562Z,54.40
