createdAt,value
2023-02-27T07:51:27.298Z,1.46
2023-02-27T07:54:00.527Z,1.53
2023-02-27T07:56:29.582Z,1.59
2023-02-27T07:58:59.999Z,1.72
2023-02-27T08:01:28.773Z,1.77
2023-02-27T08:03:57.454Z,1.84
2023-02-27T08:06:26.377Z,1.83
2023-02-27T08:08:55.238Z,1.73
2023-02-27T08:11:24.020Z,1.70
2023-02-27T08:14:01.332Z,1.59
2023-02-27T08:16:31.955Z,1.65
2023-02-27T08:19:01.674Z,1.66
2023-02-27T08:21:30.523Z,1.70
2023-02-27T08:23:59.486Z,1.77
2023-02-27T08:26:28.245Z,1.82
2023-02-27T08:28:58.191Z,1.86
2023-02-27T08:31:27.803Z,2.02
2023-02-27T08:34:09.463Z,2.17
2023-02-27T08:36:39.860Z,2.25
2023-02-27T08:39:09.778Z,2.38
2023-02-27T08:41:38.519Z,2.45
2023-02-27T08:44:07.030Z,2.44
2023-02-27T08:46:35.618Z,2.41
2023-02-27T08:49:04.200Z,2.34
2023-02-27T08:51:32.784Z,2.34
2023-02-27T08:54:01.341Z,2.32
2023-02-27T08:56:30.150Z,2.33
2023-02-27T08:59:00.809Z,2.32
2023-02-27T09:01:34.593Z,2.25
2023-02-27T09:04:04.652Z,2.13
2023-02-27T09:06:35.085Z,2.13
2023-02-27T09:09:04.906Z,2.13
2023-02-27T09:11:33.925Z,2.09
2023-02-27T09:14:02.457Z,2.06
2023-02-27T09:16:31.447Z,2.01
2023-02-27T09:19:02.627Z,2.02
2023-02-27T09:21:31.569Z,2.05
2023-02-27T09:24:07.393Z,2.03
2023-02-27T09:26:46.689Z,2.01
2023-02-27T09:29:15.610Z,1.94
2023-02-27T09:31:44.926Z,2.02
2023-02-27T09:34:16.558Z,2.08
2023-02-27T09:36:45.404Z,2.14
2023-02-27T09:39:14.029Z,2.18
2023-02-27T09:41:51.128Z,2.24
2023-02-27T09:44:47.263Z,2.22
2023-02-27T09:47:31.157Z,2.26
2023-02-27T09:50:12.151Z,2.37
2023-02-27T09:52:40.918Z,2.41
2023-02-27T09:55:21.845Z,2.37
2023-02-27T09:58:04.630Z,2.42
2023-02-27T10:00:51.166Z,2.43
2023-02-27T10:03:35.900Z,2.54
2023-02-27T10:06:25.397Z,2.69
2023-02-27T10:09:06.067Z,2.70
2023-02-27T10:11:53.199Z,2.70
2023-02-27T10:14:34.101Z,2.73
2023-02-27T10:17:06.398Z,2.88
2023-02-27T10:19:38.360Z,2.96
2023-02-27T10:22:13.768Z,2.97
2023-02-27T10:24:52.252Z,3.02
2023-02-27T10:27:22.684Z,3.05
2023-02-27T10:29:53.640Z,2.95
2023-02-27T10:32:24.115Z,2.84
2023-02-27T10:35:06.797Z,2.77
2023-02-27T10:37:48.621Z,2.74
2023-02-27T10:40:18.060Z,2.73
2023-02-27T10:42:47.807Z,2.76
2023-02-27T10:45:16.905Z,2.81
2023-02-27T10:47:46.389Z,2.79
2023-02-27T10:50:36.774Z,2.78
2023-02-27T10:53:17.439Z,2.77
2023-02-27T10:55:58.462Z,2.79
2023-02-27T10:58:34.991Z,2.84
2023-02-27T11:01:08.279Z,2.91
2023-02-27T11:03:42.291Z,2.96
2023-02-27T11:06:27.146Z,2.97
2023-02-27T11:09:23.279Z,2.86
2023-02-27T11:11:53.997Z,2.77
2023-02-27T11:14:30.399Z,2.74
2023-02-27T11:17:01.762Z,2.76
2023-02-27T11:19:36.309Z,2.81
2023-02-27T11:22:17.203Z,2.87
2023-02-27T11:24:47.406Z,2.83
2023-02-27T11:27:26.731Z,2.82
2023-02-27T11:30:02.118Z,2.71
2023-02-27T11:32:49.376Z,2.69
2023-02-27T11:35:25.387Z,2.73
2023-02-27T11:38:01.332Z,2.74
2023-02-27T11:40:56.663Z,2.64
2023-02-27T11:43:37.701Z,2.57
2023-02-27T11:46:43.030Z,2.65
2023-02-27T11:49:10.548Z,2.68
2023-02-27T11:51:51.698Z,2.79
2023-02-27T11:54:42.972Z,2.92
2023-02-27T11:57:35.805Z,3.04
2023-02-27T12:00:08.132Z,3.12
2023-02-27T12:02:48.507Z,3.12
2023-02-27T12:05:23.553Z,3.19
2023-02-27T12:08:07.901Z,3.30
2023-02-27T12:10:48.595Z,3.37
2023-02-27T12:13:30.564Z,3.39
2023-02-27T12:16:27.512Z,3.34
2023-02-27T12:19:18.540Z,3.33
2023-02-27T12:21:54.110Z,3.27
2023-02-27T12:24:26.772Z,3.26
2023-02-27T12:27:17.682Z,3.30
2023-02-27T12:30:02.983Z,3.39
2023-02-27T12:32:40.799Z,3.43
2023-02-27T12:35:33.319Z,3.39
2023-02-27T12:38:07.757Z,3.38
2023-02-27T12:40:42.614Z,3.38
2023-02-27T12:43:59.577Z,3.35
2023-02-27T12:46:46.908Z,3.29
2023-02-27T12:49:28.696Z,3.20
2023-02-27T12:52:38.148Z,3.17
2023-02-27T12:55:34.221Z,3.19
2023-02-27T12:58:46.177Z,3.08
2023-02-27T13:01:29.507Z,3.02
2023-02-27T13:04:26.665Z,3.03
2023-02-27T13:07:31.766Z,2.87
2023-02-27T13:10:25.229Z,2.83
2023-02-27T13:13:09.621Z,2.84
2023-02-27T13:15:48.963Z,2.75
2023-02-27T13:18:40.868Z,2.70
2023-02-27T13:21:34.620Z,2.61
2023-02-27T13:24:12.530Z,2.60
2023-02-27T13:26:58.270Z,2.61
2023-02-27T13:29:38.218Z,2.47
2023-02-27T13:32:43.569Z,2.46
2023-02-27T13:36:06.769Z,2.43
2023-02-27T13:39:04.332Z,2.48
2023-02-27T13:42:06.272Z,2.48
2023-02-27T13:44:43.728Z,2.52
2023-02-27T13:48:02.873Z,2.41
2023-02-27T13:50:46.178Z,2.32
2023-02-27T13:56:41.443Z,2.42
2023-02-27T13:59:41.072Z,2.40
2023-02-27T14:02:59.887Z,2.43
2023-02-27T14:05:47.525Z,2.47
2023-02-27T14:08:55.696Z,2.48
2023-02-27T14:12:06.748Z,2.50
2023-02-27T14:15:08.288Z,2.39
2023-02-27T14:17:54.661Z,2.31
2023-02-27T14:21:13.489Z,2.26
2023-02-27T14:24:07.811Z,2.23
2023-02-27T14:26:57.315Z,2.21
2023-02-27T14:29:43.786Z,2.18
2023-02-27T14:33:00.865Z,2.12
2023-02-27T14:35:43.783Z,2.08
2023-02-27T14:39:04.304Z,2.09
2023-02-27T14:41:59.330Z,2.01
2023-02-27T14:44:43.161Z,1.93
2023-02-27T14:47:39.405Z,1.89
2023-02-27T14:50:37.432Z,1.86
2023-02-27T14:53:22.363Z,1.87
2023-02-27T14:56:20.848Z,1.95
2023-02-27T15:05:16.932Z,1.92
2023-02-27T15:08:08.753Z,1.89
2023-02-27T15:10:44.067Z,1.86
2023-02-27T15:13:58.168Z,1.83
2023-02-27T15:16:59.893Z,1.80
2023-02-27T15:19:55.711Z,1.69
2023-02-27T15:22:41.234Z,1.59
2023-02-27T15:26:00.763Z,1.54
2023-02-27T15:29:01.019Z,1.51
2023-02-27T15:34:36.852Z,1.42
2023-02-27T15:38:00.721Z,1.42
2023-02-27T15:40:57.897Z,1.39
2023-02-27T15:43:29.704Z,1.36
2023-02-27T15:46:17.475Z,1.32
2023-02-27T15:48:50.234Z,1.33
2023-02-27T15:51:19.222Z,1.37
2023-02-27T15:53:50.574Z,1.44
2023-02-27T15:56:35.105Z,1.48
2023-02-27T15:59:05.632Z,1.45
2023-02-27T16:01:40.718Z,1.42
2023-02-27T16:04:32.069Z,1.38
2023-02-27T16:07:39.034Z,1.35
2023-02-27T16:10:34.937Z,1.32
2023-02-27T16:14:05.821Z,1.21
2023-02-27T16:17:05.783Z,1.14
2023-02-27T16:19:41.574Z,1.09
2023-02-27T16:22:33.927Z,1.04
2023-02-27T16:25:49.476Z,0.97
2023-02-27T16:28:19.236Z,0.95
2023-02-27T16:30:58.150Z,0.95
2023-02-27T16:33:47.928Z,0.92
2023-02-27T16:36:42.071Z,0.93
2023-02-27T16:39:35.129Z,0.87
2023-02-27T16:42:38.348Z,0.78
2023-02-27T16:45:19.221Z,0.78
2023-02-27T16:47:52.639Z,0.83
2023-02-27T16:53:36.387Z,0.71
2023-02-27T16:56:23.585Z,0.68
2023-02-27T16:59:03.674Z,0.71
2023-02-27T17:01:52.853Z,0.73
2023-02-27T17:04:26.258Z,0.72
2023-02-27T17:07:04.746Z,0.71
2023-02-27T17:09:37.392Z,0.64
2023-02-27T17:12:11.739Z,0.61
2023-02-27T17:14:44.849Z,0.56
2023-02-27T17:17:18.356Z,0.50
2023-02-27T17:19:49.924Z,0.48
2023-02-27T17:22:20.362Z,0.49
2023-02-27T17:24:51.811Z,0.49
2023-02-27T17:27:21.586Z,0.48
2023-02-27T17:29:55.152Z,0.49
2023-02-27T17:32:26.473Z,0.46
2023-02-27T17:35:06.750Z,0.41
2023-02-27T17:37:37.524Z,0.39
2023-02-27T17:40:08.709Z,0.35
2023-02-27T17:42:40.531Z,0.33
2023-02-27T17:45:13.629Z,0.34
2023-02-27T17:47:48.076Z,0.38
2023-02-27T17:50:23.685Z,0.39
2023-02-27T17:52:52.253Z,0.37
2023-02-27T17:55:22.867Z,0.35
2023-02-27T17:57:51.483Z,0.42
2023-02-27T18:00:22.983Z,0.44
2023-02-27T18:02:52.238Z,0.45
2023-02-27T18:05:21.912Z,0.46
2023-02-27T18:07:55.591Z,0.50
2023-02-27T18:10:25.436Z,0.48
2023-02-27T18:12:54.909Z,0.53
2023-02-27T18:15:26.572Z,0.58
2023-02-27T18:17:59.176Z,0.61
2023-02-27T18:20:31.862Z,0.58
2023-02-27T18:23:02.156Z,0.57
2023-02-27T18:25:31.386Z,0.55
2023-02-27T18:28:01.429Z,0.54
2023-02-27T18:30:31.134Z,0.55
2023-02-27T18:33:00.369Z,0.57
2023-02-27T18:35:29.621Z,0.60
2023-02-27T18:37:59.408Z,0.61
2023-02-27T18:40:28.688Z,0.59
2023-02-27T18:42:58.616Z,0.52
2023-02-27T18:45:29.724Z,0.47
2023-02-27T18:47:58.792Z,0.45
2023-02-27T18:50:27.929Z,0.44
2023-02-27T18:52:57.020Z,0.42
2023-02-27T18:55:26.778Z,0.38
2023-02-27T18:57:56.420Z,0.34
2023-02-27T19:00:24.996Z,0.29
2023-02-27T19:02:54.055Z,0.29
2023-02-27T19:05:23.915Z,0.27
2023-02-27T19:07:52.987Z,0.24
2023-02-27T19:10:21.557Z,0.18
2023-02-27T19:12:51.446Z,0.15
2023-02-27T19:15:20.108Z,0.13
2023-02-27T19:17:49.566Z,0.11
2023-02-27T19:20:18.706Z,0.12
2023-02-27T19:22:47.304Z,0.16
2023-02-27T19:25:15.847Z,0.18
2023-02-27T19:27:46.152Z,0.14
2023-02-27T19:30:15.355Z,0.03
2023-02-27T19:32:44.134Z,-0.05
2023-02-27T19:35:16.556Z,-0.10
2023-02-27T19:37:54.608Z,-0.13
2023-02-27T19:40:27.146Z,-0.14
2023-02-27T19:42:55.897Z,-0.19
2023-02-27T19:45:26.144Z,-0.23
2023-02-27T19:47:56.165Z,-0.25
2023-02-27T19:50:30.424Z,-0.22
2023-02-27T19:53:00.873Z,-0.22
2023-02-27T19:55:29.464Z,-0.19
2023-02-27T19:57:59.924Z,-0.15
2023-02-27T20:00:31.097Z,-0.12
2023-02-27T20:03:06.778Z,-0.14
2023-02-27T20:05:38.465Z,-0.22
2023-02-27T20:08:09.082Z,-0.24
2023-02-27T20:10:40.650Z,-0.24
2023-02-27T20:13:10.774Z,-0.22
2023-02-27T20:15:39.298Z,-0.21
2023-02-27T20:18:07.842Z,-0.18
2023-02-27T20:20:38.894Z,-0.16
2023-02-27T20:23:07.498Z,-0.17
2023-02-27T20:25:39.742Z,-0.19
2023-02-27T20:28:11.559Z,-0.25
2023-02-27T20:30:40.196Z,-0.28
2023-02-27T20:33:08.835Z,-0.25
2023-02-27T20:35:38.675Z,-0.22
2023-02-27T20:38:10.276Z,-0.28
2023-02-27T20:40:38.946Z,-0.34
2023-02-27T20:43:13.844Z,-0.36
2023-02-27T20:45:43.201Z,-0.41
2023-02-27T20:48:11.835Z,-0.39
2023-02-27T20:50:40.497Z,-0.38
2023-02-27T20:53:17.548Z,-0.36
2023-02-27T20:55:49.828Z,-0.35
2023-02-27T20:58:20.731Z,-0.39
2023-02-27T21:00:49.243Z,-0.41
2023-02-27T21:03:20.401Z,-0.41
2023-02-27T21:05:52.932Z,-0.39
2023-02-27T21:08:21.909Z,-0.37
2023-02-27T21:10:53.914Z,-0.34
2023-02-27T21:13:24.084Z,-0.36
2023-02-27T21:15:53.117Z,-0.36
2023-02-27T21:18:21.820Z,-0.37
2023-02-27T21:20:54.912Z,-0.39
2023-02-27T21:23:24.430Z,-0.41
2023-02-27T21:25:55.323Z,-0.39
2023-02-27T21:28:26.715Z,-0.37
2023-02-27T21:30:55.257Z,-0.37
2023-02-27T21:33:23.879Z,-0.37
2023-02-27T21:35:52.435Z,-0.39
2023-02-27T21:38:21.078Z,-0.41
2023-02-27T21:40:51.104Z,-0.41
2023-02-27T21:43:25.437Z,-0.38
2023-02-27T21:45:56.171Z,-0.35
2023-02-27T21:48:26.988Z,-0.34
2023-02-27T21:51:01.577Z,-0.36
2023-02-27T21:53:30.686Z,-0.39
2023-02-27T21:56:06.055Z,-0.43
2023-02-27T21:58:37.796Z,-0.47
2023-02-27T22:01:22.386Z,-0.49
2023-02-27T22:03:52.941Z,-0.47
2023-02-27T22:06:28.823Z,-0.44
2023-02-27T22:09:06.401Z,-0.44
2023-02-27T22:11:37.459Z,-0.43
2023-02-27T22:14:12.180Z,-0.40
2023-02-27T22:16:49.101Z,-0.43
2023-02-27T22:19:22.136Z,-0.38
2023-02-27T22:21:50.841Z,-0.32
2023-02-27T22:24:19.464Z,-0.33
2023-02-27T22:26:49.751Z,-0.33
2023-02-27T22:29:21.839Z,-0.36
2023-02-27T22:31:51.483Z,-0.38
2023-02-27T22:34:28.323Z,-0.39
2023-02-27T22:36:58.202Z,-0.35
2023-02-27T22:39:29.694Z,-0.31
2023-02-27T22:41:59.061Z,-0.28
2023-02-27T22:44:34.035Z,-0.27
2023-02-27T22:47:05.144Z,-0.23
2023-02-27T22:49:40.026Z,-0.21
2023-02-27T22:52:10.807Z,-0.24
2023-02-27T22:54:45.198Z,-0.27
2023-02-27T22:57:13.753Z,-0.27
2023-02-27T22:59:42.273Z,-0.23
2023-02-27T23:02:12.090Z,-0.20
2023-02-27T23:04:41.183Z,-0.17
2023-02-27T23:07:12.869Z,-0.17
2023-02-27T23:09:41.455Z,-0.18
2023-02-27T23:12:13.695Z,-0.20
2023-02-27T23:14:44.806Z,-0.21
2023-02-27T23:17:18.568Z,-0.15
2023-02-27T23:19:47.176Z,-0.17
2023-02-27T23:22:18.045Z,-0.23
2023-02-27T23:24:46.613Z,-0.22
2023-02-27T23:27:25.704Z,-0.24
2023-02-27T23:29:55.441Z,-0.24
2023-02-27T23:32:26.760Z,-0.19
2023-02-27T23:35:04.266Z,-0.16
2023-02-27T23:37:35.792Z,-0.14
2023-02-27T23:40:07.912Z,-0.14
2023-02-27T23:42:42.144Z,-0.19
2023-02-27T23:45:23.284Z,-0.26
2023-02-27T23:48:00.667Z,-0.31
2023-02-27T23:50:41.217Z,-0.34
2023-02-27T23:53:19.149Z,-0.34
2023-02-27T23:55:48.598Z,-0.31
2023-02-27T23:58:17.159Z,-0.30
