createdAt,value
2017-08-15T00:00:47.897Z,18.8
2017-08-15T00:01:49.433Z,18.8
2017-08-15T00:02:51.014Z,18.8
2017-08-15T00:03:52.558Z,18.7
2017-08-15T00:04:54.077Z,18.7
2017-08-15T00:05:55.723Z,18.7
2017-08-15T00:06:57.370Z,18.7
2017-08-15T00:07:58.898Z,18.8
2017-08-15T00:09:00.462Z,18.8
2017-08-15T00:10:02.097Z,18.7
2017-08-15T00:11:03.668Z,18.8
2017-08-15T00:12:05.223Z,18.7
2017-08-15T00:13:06.806Z,18.8
2017-08-15T00:14:08.386Z,18.6
2017-08-15T00:15:09.968Z,18.6
2017-08-15T00:16:11.585Z,18.7
2017-08-15T00:17:13.160Z,18.6
2017-08-15T00:18:14.743Z,18.6
2017-08-15T00:19:16.387Z,18.6
2017-08-15T00:20:17.951Z,18.6
2017-08-15T00:21:19.555Z,18.5
2017-08-15T00:22:21.197Z,18.6
2017-08-15T00:23:22.789Z,18.6
2017-08-15T00:24:24.390Z,18.5
2017-08-15T00:25:25.952Z,18.5
2017-08-15T00:26:27.506Z,18.6
2017-08-15T00:27:30.115Z,18.5
2017-08-15T00:28:31.717Z,18.5
2017-08-15T00:29:33.347Z,18.4
2017-08-15T00:30:34.912Z,18.5
2017-08-15T00:31:36.496Z,18.5
2017-08-15T00:32:38.067Z,18.5
2017-08-15T00:33:39.677Z,18.5
2017-08-15T00:34:41.218Z,18.5
2017-08-15T00:35:42.766Z,18.5
2017-08-15T00:36:44.333Z,18.4
2017-08-15T00:37:45.941Z,18.5
2017-08-15T00:38:47.477Z,18.5
2017-08-15T00:39:49.123Z,18.4
2017-08-15T00:40:50.716Z,18.5
2017-08-15T00:41:53.265Z,18.4
2017-08-15T00:42:54.827Z,18.4
2017-08-15T00:43:56.426Z,18.4
2017-08-15T00:44:58.042Z,18.4
2017-08-15T00:45:59.682Z,18.4
2017-08-15T00:47:01.305Z,18.3
2017-08-15T00:48:03.038Z,18.3
2017-08-15T00:49:04.839Z,18.3
2017-08-15T00:50:06.567Z,18.4
2017-08-15T00:51:08.265Z,18.3
2017-08-15T00:52:09.950Z,18.3
2017-08-15T00:53:11.583Z,18.2
2017-08-15T00:54:13.264Z,18.2
2017-08-15T00:55:14.841Z,18.2
2017-08-15T00:56:16.511Z,18.2
2017-08-15T00:57:18.156Z,18.2
2017-08-15T00:58:19.821Z,18.2
2017-08-15T00:59:21.419Z,18.2
2017-08-15T01:00:23.021Z,18.2
2017-08-15T01:01:24.603Z,18.2
2017-08-15T01:02:26.252Z,18.2
2017-08-15T01:03:27.782Z,18.2
2017-08-15T01:04:29.365Z,18.2
2017-08-15T01:05:30.949Z,18.3
2017-08-15T01:06:32.587Z,18.2
2017-08-15T01:07:34.299Z,18.1
2017-08-15T01:08:35.915Z,18.1
2017-08-15T01:09:37.464Z,18.2
2017-08-15T01:10:39.096Z,18.1
2017-08-15T01:11:40.644Z,18.1
2017-08-15T01:12:42.262Z,18.1
2017-08-15T01:13:43.857Z,18.1
2017-08-15T01:14:45.465Z,18.1
2017-08-15T01:15:47.052Z,18.1
2017-08-15T01:16:48.634Z,18.1
2017-08-15T01:17:50.259Z,18.0
2017-08-15T01:18:51.876Z,18.0
2017-08-15T01:19:53.490Z,18.1
2017-08-15T01:20:55.131Z,18.1
2017-08-15T01:21:56.693Z,18.0
2017-08-15T01:22:58.324Z,18.0
2017-08-15T01:23:59.980Z,18.0
2017-08-15T01:25:01.524Z,18.0
2017-08-15T01:26:03.143Z,18.0
2017-08-15T01:27:04.736Z,18.0
2017-08-15T01:28:06.372Z,18.0
2017-08-15T01:29:08.008Z,18.0
2017-08-15T01:30:09.646Z,18.0
2017-08-15T01:31:11.212Z,18.0
2017-08-15T01:32:12.875Z,18.0
2017-08-15T01:33:15.531Z,18.0
2017-08-15T01:34:17.170Z,17.9
2017-08-15T01:35:18.701Z,17.9
2017-08-15T01:36:20.335Z,17.9
2017-08-15T01:37:22.949Z,18.0
2017-08-15T01:38:24.639Z,17.8
2017-08-15T01:39:26.302Z,17.9
2017-08-15T01:40:27.839Z,17.8
2017-08-15T01:41:29.515Z,17.8
2017-08-15T01:42:31.221Z,17.8
2017-08-15T01:43:32.881Z,17.8
2017-08-15T01:44:34.605Z,17.8
2017-08-15T01:45:36.314Z,17.7
2017-08-15T01:46:37.944Z,17.8
2017-08-15T01:47:40.573Z,17.8
2017-08-15T01:48:42.268Z,17.8
2017-08-15T01:49:45.913Z,17.8
2017-08-15T01:50:47.561Z,17.8
2017-08-15T01:51:49.149Z,17.8
2017-08-15T01:52:50.702Z,17.8
2017-08-15T01:53:52.681Z,17.8
2017-08-15T01:54:54.243Z,17.8
2017-08-15T01:55:55.870Z,17.8
2017-08-15T01:56:57.388Z,17.8
2017-08-15T01:57:58.941Z,17.7
2017-08-15T01:59:00.498Z,17.7
2017-08-15T02:00:02.051Z,17.8
2017-08-15T02:01:03.618Z,17.7
2017-08-15T02:02:05.151Z,17.7
2017-08-15T02:03:06.757Z,17.7
2017-08-15T02:04:08.293Z,17.8
2017-08-15T02:05:09.848Z,17.7
2017-08-15T02:06:11.337Z,17.7
2017-08-15T02:07:12.898Z,17.7
2017-08-15T02:08:14.538Z,17.7
2017-08-15T02:09:16.243Z,17.7
2017-08-15T02:10:17.812Z,17.7
2017-08-15T02:11:19.455Z,17.7
2017-08-15T02:12:21.135Z,17.7
2017-08-15T02:13:22.714Z,17.7
2017-08-15T02:14:24.301Z,17.7
2017-08-15T02:15:25.953Z,17.7
2017-08-15T02:16:27.505Z,17.8
2017-08-15T02:17:29.076Z,17.7
2017-08-15T02:18:30.652Z,17.7
2017-08-15T02:19:32.274Z,17.6
2017-08-15T02:20:34.942Z,17.6
2017-08-15T02:21:36.511Z,17.6
2017-08-15T02:22:38.192Z,17.6
2017-08-15T02:23:39.772Z,17.6
2017-08-15T02:24:41.467Z,17.6
2017-08-15T02:25:43.104Z,17.6
2017-08-15T02:26:44.823Z,17.5
2017-08-15T02:27:46.414Z,17.5
2017-08-15T02:28:48.031Z,17.6
2017-08-15T02:29:49.642Z,17.6
2017-08-15T02:30:51.349Z,17.6
2017-08-15T02:31:53.017Z,17.6
2017-08-15T02:32:54.694Z,17.5
2017-08-15T02:33:56.288Z,17.5
2017-08-15T02:34:59.949Z,17.6
2017-08-15T02:36:01.539Z,17.6
2017-08-15T02:37:03.236Z,17.6
2017-08-15T02:38:04.947Z,17.6
2017-08-15T02:39:06.633Z,17.7
2017-08-15T02:40:08.289Z,17.6
2017-08-15T02:41:09.959Z,17.6
2017-08-15T02:42:11.645Z,17.6
2017-08-15T02:43:13.243Z,17.6
2017-08-15T02:44:14.943Z,17.6
2017-08-15T02:45:17.611Z,17.5
2017-08-15T02:46:19.220Z,17.6
2017-08-15T02:47:20.978Z,17.6
2017-08-15T02:48:22.563Z,17.6
2017-08-15T02:49:24.170Z,17.5
2017-08-15T02:50:25.814Z,17.5
2017-08-15T02:51:27.462Z,17.6
2017-08-15T02:52:29.208Z,17.5
2017-08-15T02:53:30.815Z,17.6
2017-08-15T02:54:32.518Z,17.6
2017-08-15T02:55:35.167Z,17.6
2017-08-15T02:56:36.816Z,17.6
2017-08-15T02:57:38.504Z,17.6
2017-08-15T02:58:40.165Z,17.6
2017-08-15T02:59:41.777Z,17.5
2017-08-15T03:00:43.426Z,17.5
2017-08-15T03:01:45.090Z,17.6
2017-08-15T03:02:46.731Z,17.5
2017-08-15T03:03:48.778Z,17.4
2017-08-15T03:04:50.434Z,17.5
2017-08-15T03:05:52.122Z,17.5
2017-08-15T03:06:53.791Z,17.5
2017-08-15T03:07:55.436Z,17.4
2017-08-15T03:08:57.108Z,17.5
2017-08-15T03:09:58.680Z,17.4
2017-08-15T03:11:00.323Z,17.4
2017-08-15T03:12:03.991Z,17.4
2017-08-15T03:13:05.751Z,17.4
2017-08-15T03:14:07.461Z,17.4
2017-08-15T03:15:09.142Z,17.4
2017-08-15T03:16:10.812Z,17.4
2017-08-15T03:17:12.505Z,17.3
2017-08-15T03:18:14.171Z,17.4
2017-08-15T03:19:15.861Z,17.4
2017-08-15T03:20:17.487Z,17.3
2017-08-15T03:21:19.077Z,17.4
2017-08-15T03:22:20.613Z,17.3
2017-08-15T03:23:22.160Z,17.3
2017-08-15T03:24:23.743Z,17.3
2017-08-15T03:25:25.331Z,17.3
2017-08-15T03:26:26.889Z,17.2
2017-08-15T03:27:28.389Z,17.3
2017-08-15T03:28:29.971Z,17.2
2017-08-15T03:29:31.549Z,17.3
2017-08-15T03:30:33.111Z,17.3
2017-08-15T03:31:34.723Z,17.3
2017-08-15T03:32:36.354Z,17.3
2017-08-15T03:33:37.950Z,17.2
2017-08-15T03:34:39.617Z,17.3
2017-08-15T03:35:41.271Z,17.2
2017-08-15T03:36:42.897Z,17.2
2017-08-15T03:37:44.464Z,17.3
2017-08-15T03:38:46.020Z,17.2
2017-08-15T03:39:47.636Z,17.2
2017-08-15T03:40:49.257Z,17.2
2017-08-15T03:41:50.877Z,17.2
2017-08-15T03:42:52.605Z,17.2
2017-08-15T03:43:54.233Z,17.2
2017-08-15T03:44:55.838Z,17.3
2017-08-15T03:45:57.385Z,17.2
2017-08-15T03:46:58.962Z,17.2
2017-08-15T03:48:00.579Z,17.3
2017-08-15T03:49:02.101Z,17.3
2017-08-15T03:50:03.862Z,17.3
2017-08-15T03:51:06.484Z,17.2
2017-08-15T03:52:08.070Z,17.1
2017-08-15T03:53:09.636Z,17.2
2017-08-15T03:54:11.259Z,17.1
2017-08-15T03:55:12.851Z,17.1
2017-08-15T03:56:14.367Z,17.2
2017-08-15T03:57:15.913Z,17.1
2017-08-15T03:58:17.472Z,17.1
2017-08-15T03:59:19.084Z,17.1
2017-08-15T04:00:20.724Z,17.1
2017-08-15T04:01:23.438Z,17.2
2017-08-15T04:02:25.082Z,17.2
2017-08-15T04:03:26.730Z,17.2
2017-08-15T04:04:28.373Z,17.2
2017-08-15T04:05:31.046Z,17.2
2017-08-15T04:06:32.707Z,17.2
2017-08-15T04:07:34.368Z,17.2
2017-08-15T04:08:36.127Z,17.2
2017-08-15T04:09:37.841Z,17.2
2017-08-15T04:10:39.413Z,17.2
2017-08-15T04:11:41.020Z,17.2
2017-08-15T04:12:42.662Z,17.2
2017-08-15T04:13:44.303Z,17.3
2017-08-15T04:14:45.908Z,17.2
2017-08-15T04:15:48.456Z,17.2
2017-08-15T04:16:50.017Z,17.1
2017-08-15T04:17:51.671Z,17.2
2017-08-15T04:18:53.274Z,17.2
2017-08-15T04:19:54.908Z,17.2
2017-08-15T04:20:56.534Z,17.1
2017-08-15T04:21:58.221Z,17.1
2017-08-15T04:22:59.929Z,17.2
2017-08-15T04:24:02.604Z,17.1
2017-08-15T04:25:04.215Z,17.1
2017-08-15T04:26:05.934Z,17.1
2017-08-15T04:27:07.541Z,17.0
2017-08-15T04:28:09.223Z,17.1
2017-08-15T04:29:10.847Z,17.1
2017-08-15T04:30:12.537Z,17.1
2017-08-15T04:31:14.297Z,17.1
2017-08-15T04:32:16.004Z,17.1
2017-08-15T04:33:17.637Z,17.1
2017-08-15T04:34:19.251Z,17.2
2017-08-15T04:35:20.958Z,17.2
2017-08-15T04:36:22.523Z,17.1
2017-08-15T04:37:24.231Z,17.2
2017-08-15T04:38:25.895Z,17.3
2017-08-15T04:39:27.502Z,17.2
2017-08-15T04:40:29.128Z,17.1
2017-08-15T04:41:30.764Z,17.1
2017-08-15T04:42:32.356Z,17.2
2017-08-15T04:43:33.964Z,17.3
2017-08-15T04:44:35.735Z,17.3
2017-08-15T04:45:37.401Z,17.2
2017-08-15T04:46:38.964Z,17.2
2017-08-15T04:47:40.816Z,17.2
2017-08-15T04:48:42.488Z,17.3
2017-08-15T04:49:44.214Z,17.3
2017-08-15T04:50:45.857Z,17.4
2017-08-15T04:51:47.536Z,17.4
2017-08-15T04:52:49.253Z,17.4
2017-08-15T04:53:50.937Z,17.4
2017-08-15T04:54:53.726Z,17.4
2017-08-15T04:55:55.380Z,17.3
2017-08-15T04:56:56.994Z,17.5
2017-08-15T04:57:58.512Z,17.4
2017-08-15T04:59:00.149Z,17.4
2017-08-15T05:00:01.750Z,17.5
2017-08-15T05:01:04.487Z,17.5
2017-08-15T05:02:06.025Z,17.5
2017-08-15T05:03:07.591Z,17.5
2017-08-15T05:04:09.181Z,17.5
2017-08-15T05:05:10.740Z,17.4
2017-08-15T05:06:12.309Z,17.5
2017-08-15T05:07:13.864Z,17.5
2017-08-15T05:08:15.432Z,17.5
2017-08-15T05:09:17.062Z,17.5
2017-08-15T05:10:18.781Z,17.5
2017-08-15T05:11:20.413Z,17.5
2017-08-15T05:12:22.098Z,17.5
2017-08-15T05:13:23.733Z,17.5
2017-08-15T05:14:25.451Z,17.5
2017-08-15T05:15:27.021Z,17.5
2017-08-15T05:16:28.564Z,17.6
2017-08-15T05:17:30.194Z,17.6
2017-08-15T05:18:31.999Z,17.6
2017-08-15T05:19:34.617Z,17.6
2017-08-15T05:20:36.172Z,17.6
2017-08-15T05:21:38.881Z,17.6
2017-08-15T05:22:40.429Z,17.7
2017-08-15T05:23:42.049Z,17.7
2017-08-15T05:24:43.706Z,17.6
2017-08-15T05:25:45.352Z,17.7
2017-08-15T05:26:47.037Z,17.7
2017-08-15T05:27:48.709Z,17.6
2017-08-15T05:28:50.327Z,17.6
2017-08-15T05:29:52.009Z,17.7
2017-08-15T05:30:53.695Z,17.7
2017-08-15T05:31:55.511Z,17.7
2017-08-15T05:32:57.119Z,17.8
2017-08-15T05:33:58.824Z,17.7
2017-08-15T05:35:00.552Z,17.7
2017-08-15T05:36:02.206Z,17.8
2017-08-15T05:37:03.786Z,17.8
2017-08-15T05:38:05.549Z,17.7
2017-08-15T05:39:07.157Z,17.8
2017-08-15T05:40:08.767Z,17.8
2017-08-15T05:41:10.456Z,17.8
2017-08-15T05:42:12.262Z,17.8
2017-08-15T05:43:13.950Z,17.8
2017-08-15T05:44:15.596Z,17.9
2017-08-15T05:45:17.227Z,17.9
2017-08-15T05:46:19.042Z,18.0
2017-08-15T05:47:20.832Z,18.0
2017-08-15T05:48:22.709Z,18.0
2017-08-15T05:49:24.337Z,17.9
2017-08-15T05:50:25.987Z,18.0
2017-08-15T05:51:27.640Z,18.0
2017-08-15T05:52:29.345Z,18.1
2017-08-15T05:53:31.009Z,18.0
2017-08-15T05:54:32.617Z,18.0
2017-08-15T05:55:34.235Z,18.0
2017-08-15T05:56:36.008Z,18.0
2017-08-15T05:57:37.656Z,18.0
2017-08-15T05:58:39.168Z,18.0
2017-08-15T05:59:40.788Z,18.1
2017-08-15T06:00:42.500Z,18.0
2017-08-15T06:01:44.064Z,18.1
2017-08-15T06:02:45.731Z,18.1
2017-08-15T06:03:47.325Z,18.3
2017-08-15T06:04:49.900Z,18.2
2017-08-15T06:05:51.496Z,18.4
2017-08-15T06:06:53.020Z,18.2
2017-08-15T06:07:54.559Z,18.3
2017-08-15T06:08:56.125Z,18.2
2017-08-15T06:09:57.685Z,18.3
2017-08-15T06:10:59.254Z,18.3
2017-08-15T06:12:00.833Z,18.4
2017-08-15T06:13:02.442Z,18.4
2017-08-15T06:14:04.034Z,18.5
2017-08-15T06:15:05.603Z,18.5
2017-08-15T06:16:07.173Z,18.5
2017-08-15T06:17:08.826Z,18.6
2017-08-15T06:18:10.490Z,18.6
2017-08-15T06:19:12.089Z,18.7
2017-08-15T06:20:13.709Z,19.0
2017-08-15T06:21:15.433Z,19.4
2017-08-15T06:22:17.054Z,19.7
2017-08-15T06:23:18.618Z,19.9
2017-08-15T06:24:20.286Z,19.9
2017-08-15T06:25:21.945Z,20.0
2017-08-15T06:26:23.558Z,20.1
2017-08-15T06:27:25.130Z,20.0
2017-08-15T06:28:26.681Z,20.0
2017-08-15T06:29:28.344Z,20.0
2017-08-15T06:30:29.943Z,20.0
2017-08-15T06:31:31.525Z,20.0
2017-08-15T06:32:33.089Z,20.0
2017-08-15T06:33:34.728Z,20.0
2017-08-15T06:34:36.417Z,20.0
2017-08-15T06:35:39.003Z,19.9
2017-08-15T06:36:40.611Z,20.0
2017-08-15T06:37:42.188Z,20.0
2017-08-15T06:38:43.780Z,20.2
2017-08-15T06:39:46.362Z,20.3
2017-08-15T06:40:47.910Z,20.5
2017-08-15T06:41:49.521Z,20.7
2017-08-15T06:42:51.198Z,20.9
2017-08-15T06:43:52.887Z,21.1
2017-08-15T06:44:54.492Z,21.4
2017-08-15T06:45:56.197Z,21.7
2017-08-15T06:46:57.851Z,21.7
2017-08-15T06:48:00.424Z,21.8
2017-08-15T06:49:01.998Z,22.0
2017-08-15T06:50:03.548Z,22.0
2017-08-15T06:51:05.106Z,21.9
2017-08-15T06:52:06.650Z,22.1
2017-08-15T06:53:08.169Z,22.3
2017-08-15T06:54:09.764Z,22.3
2017-08-15T06:55:11.316Z,22.3
2017-08-15T06:56:12.860Z,22.5
2017-08-15T06:57:14.472Z,22.5
2017-08-15T06:58:16.985Z,22.7
2017-08-15T06:59:18.518Z,22.6
2017-08-15T07:00:20.118Z,22.5
2017-08-15T07:01:41.761Z,22.8
2017-08-15T07:02:43.213Z,22.9
2017-08-15T07:03:44.615Z,22.9
2017-08-15T07:04:46.057Z,22.8
2017-08-15T07:05:48.469Z,23.0
2017-08-15T07:06:49.865Z,22.9
2017-08-15T07:07:51.327Z,23.1
2017-08-15T07:08:52.714Z,23.1
2017-08-15T07:09:55.230Z,23.2
2017-08-15T07:10:56.670Z,23.3
2017-08-15T07:11:58.099Z,23.5
2017-08-15T07:12:59.511Z,23.6
2017-08-15T07:14:00.952Z,23.7
2017-08-15T07:15:02.370Z,23.8
2017-08-15T07:16:03.799Z,24.1
2017-08-15T07:17:05.204Z,24.1
2017-08-15T07:18:06.644Z,24.3
2017-08-15T07:19:08.061Z,24.3
2017-08-15T07:20:09.478Z,24.4
2017-08-15T07:21:10.920Z,24.7
2017-08-15T07:22:12.420Z,24.7
2017-08-15T07:23:14.025Z,24.6
2017-08-15T07:24:15.670Z,24.7
2017-08-15T07:25:17.280Z,24.6
2017-08-15T07:26:18.924Z,24.7
2017-08-15T07:27:20.567Z,24.8
2017-08-15T07:28:22.199Z,24.8
2017-08-15T07:29:23.741Z,24.9
2017-08-15T07:30:25.760Z,25.0
2017-08-15T07:31:27.366Z,24.9
2017-08-15T07:32:30.342Z,25.0
2017-08-15T07:33:31.998Z,25.1
2017-08-15T07:34:33.634Z,25.2
2017-08-15T07:35:35.272Z,25.2
2017-08-15T07:36:36.966Z,25.0
2017-08-15T07:37:38.673Z,24.8
2017-08-15T07:38:40.238Z,25.0
2017-08-15T07:39:41.912Z,25.1
2017-08-15T07:40:43.969Z,25.2
2017-08-15T07:41:45.605Z,25.4
2017-08-15T07:42:48.206Z,25.6
2017-08-15T07:43:50.098Z,25.5
2017-08-15T07:44:52.681Z,25.7
2017-08-15T07:45:54.295Z,25.6
2017-08-15T07:46:55.923Z,25.6
2017-08-15T07:47:57.600Z,25.4
2017-08-15T07:48:59.253Z,25.4
2017-08-15T07:50:00.957Z,25.4
2017-08-15T07:51:02.615Z,25.6
2017-08-15T07:52:04.355Z,25.7
2017-08-15T07:53:05.966Z,25.6
2017-08-15T07:54:07.648Z,25.6
2017-08-15T07:55:09.376Z,25.6
2017-08-15T07:56:11.046Z,25.7
2017-08-15T07:57:12.815Z,25.5
2017-08-15T07:58:14.530Z,25.5
2017-08-15T07:59:16.128Z,25.7
2017-08-15T08:00:17.719Z,25.8
2017-08-15T08:01:42.529Z,25.9
2017-08-15T08:02:43.943Z,26.0
2017-08-15T08:03:45.433Z,26.0
2017-08-15T08:04:46.843Z,25.9
2017-08-15T08:05:48.259Z,26.0
2017-08-15T08:06:49.676Z,25.8
2017-08-15T08:07:51.116Z,25.7
2017-08-15T08:08:52.549Z,25.5
2017-08-15T08:09:53.982Z,25.6
2017-08-15T08:10:55.433Z,25.1
2017-08-15T08:11:56.939Z,25.2
2017-08-15T08:12:58.354Z,25.3
2017-08-15T08:13:59.824Z,25.3
2017-08-15T08:15:01.252Z,25.2
2017-08-15T08:16:02.739Z,25.5
2017-08-15T08:17:04.169Z,25.7
2017-08-15T08:18:06.722Z,25.6
2017-08-15T08:19:08.459Z,25.8
2017-08-15T08:20:11.123Z,26.0
2017-08-15T08:21:12.669Z,26.0
2017-08-15T08:22:14.327Z,25.9
2017-08-15T08:23:16.089Z,26.1
2017-08-15T08:24:17.814Z,26.1
2017-08-15T08:25:19.436Z,26.2
2017-08-15T08:26:21.157Z,26.3
2017-08-15T08:27:22.701Z,26.3
2017-08-15T08:28:24.618Z,26.5
2017-08-15T08:29:26.220Z,26.5
2017-08-15T08:30:28.036Z,26.6
2017-08-15T08:31:30.106Z,26.8
2017-08-15T08:32:31.720Z,26.8
2017-08-15T08:33:33.323Z,26.9
2017-08-15T08:34:34.954Z,27.0
2017-08-15T08:35:36.615Z,27.2
2017-08-15T08:36:38.272Z,27.3
2017-08-15T08:37:39.924Z,27.3
2017-08-15T08:38:42.233Z,27.3
2017-08-15T08:39:43.910Z,27.2
2017-08-15T08:40:45.596Z,26.8
2017-08-15T08:41:47.337Z,26.5
2017-08-15T08:42:48.950Z,26.3
2017-08-15T08:43:50.616Z,25.9
2017-08-15T08:44:52.312Z,26.2
2017-08-15T08:45:53.951Z,26.5
2017-08-15T08:46:57.647Z,26.9
2017-08-15T08:47:59.343Z,26.8
2017-08-15T08:49:02.065Z,27.1
2017-08-15T08:50:03.815Z,27.3
2017-08-15T08:51:05.625Z,27.5
2017-08-15T08:52:07.381Z,27.6
2017-08-15T08:53:08.922Z,27.4
2017-08-15T08:54:10.508Z,27.5
2017-08-15T08:55:12.172Z,27.6
2017-08-15T08:56:13.688Z,27.5
2017-08-15T08:57:15.230Z,27.4
2017-08-15T08:58:16.843Z,27.5
2017-08-15T08:59:18.406Z,27.6
2017-08-15T09:00:20.066Z,27.8
2017-08-15T09:01:41.776Z,28.0
2017-08-15T09:02:43.177Z,27.9
2017-08-15T09:03:45.615Z,27.9
2017-08-15T09:04:47.021Z,28.1
2017-08-15T09:05:48.465Z,28.2
2017-08-15T09:06:50.085Z,28.4
2017-08-15T09:07:53.552Z,28.3
2017-08-15T09:08:54.993Z,28.3
2017-08-15T09:09:56.811Z,28.4
2017-08-15T09:10:58.320Z,28.3
2017-08-15T09:11:59.876Z,28.4
2017-08-15T09:13:02.040Z,28.7
2017-08-15T09:14:04.757Z,28.6
2017-08-15T09:15:06.524Z,28.6
2017-08-15T09:16:08.183Z,28.7
2017-08-15T09:17:09.765Z,28.7
2017-08-15T09:18:11.361Z,28.7
2017-08-15T09:19:12.973Z,28.6
2017-08-15T09:20:14.566Z,28.7
2017-08-15T09:21:16.142Z,28.6
2017-08-15T09:22:17.763Z,28.5
2017-08-15T09:23:19.523Z,28.5
2017-08-15T09:24:21.139Z,28.5
2017-08-15T09:25:22.772Z,28.6
2017-08-15T09:26:24.449Z,28.7
2017-08-15T09:27:26.059Z,28.9
2017-08-15T09:28:27.726Z,29.1
2017-08-15T09:29:29.411Z,29.1
2017-08-15T09:30:31.255Z,29.3
2017-08-15T09:31:32.852Z,29.2
2017-08-15T09:32:34.500Z,29.1
2017-08-15T09:33:36.353Z,28.9
2017-08-15T09:34:37.991Z,28.9
2017-08-15T09:35:39.858Z,28.9
2017-08-15T09:36:41.558Z,28.7
2017-08-15T09:37:43.254Z,29.0
2017-08-15T09:38:44.979Z,29.2
2017-08-15T09:39:46.561Z,29.2
2017-08-15T09:40:48.281Z,29.4
2017-08-15T09:41:49.788Z,29.4
2017-08-15T09:42:51.368Z,29.5
2017-08-15T09:43:53.029Z,29.8
2017-08-15T09:44:54.632Z,29.9
2017-08-15T09:45:56.711Z,29.7
2017-08-15T09:46:58.347Z,29.6
2017-08-15T09:47:59.922Z,29.3
2017-08-15T09:49:01.564Z,29.0
2017-08-15T09:50:03.256Z,29.4
2017-08-15T09:51:04.933Z,29.2
2017-08-15T09:52:06.702Z,29.3
2017-08-15T09:53:08.416Z,29.4
2017-08-15T09:54:10.015Z,29.5
2017-08-15T09:55:11.670Z,29.8
2017-08-15T09:56:13.194Z,29.7
2017-08-15T09:57:14.808Z,29.9
2017-08-15T09:58:16.435Z,30.0
2017-08-15T09:59:18.060Z,30.1
2017-08-15T10:00:19.620Z,29.9
2017-08-15T10:01:41.824Z,30.0
2017-08-15T10:02:43.268Z,29.8
2017-08-15T10:03:44.729Z,29.9
2017-08-15T10:04:46.213Z,29.9
2017-08-15T10:05:47.652Z,29.6
2017-08-15T10:06:49.102Z,29.4
2017-08-15T10:07:50.519Z,29.4
2017-08-15T10:08:51.983Z,29.5
2017-08-15T10:09:53.404Z,29.4
2017-08-15T10:10:54.872Z,29.5
2017-08-15T10:11:56.302Z,29.5
2017-08-15T10:12:57.813Z,29.7
2017-08-15T10:13:59.507Z,29.7
2017-08-15T10:15:01.156Z,29.8
2017-08-15T10:16:02.957Z,29.9
2017-08-15T10:17:04.594Z,30.1
2017-08-15T10:18:06.421Z,30.4
2017-08-15T10:19:08.005Z,30.0
2017-08-15T10:20:09.745Z,29.3
2017-08-15T10:21:11.437Z,29.2
2017-08-15T10:22:13.039Z,29.3
2017-08-15T10:23:14.636Z,29.3
2017-08-15T10:24:16.298Z,29.3
2017-08-15T10:25:18.142Z,29.5
2017-08-15T10:26:19.904Z,29.8
2017-08-15T10:27:21.547Z,29.9
2017-08-15T10:28:23.159Z,29.9
2017-08-15T10:29:24.770Z,29.9
2017-08-15T10:30:26.571Z,29.9
2017-08-15T10:31:28.194Z,30.1
2017-08-15T10:32:29.832Z,30.0
2017-08-15T10:33:31.412Z,29.8
2017-08-15T10:34:33.010Z,29.6
2017-08-15T10:35:34.601Z,29.7
2017-08-15T10:36:36.254Z,29.9
2017-08-15T10:37:37.846Z,30.1
2017-08-15T10:38:39.470Z,30.1
2017-08-15T10:39:41.108Z,30.0
2017-08-15T10:40:42.744Z,30.1
2017-08-15T10:41:44.348Z,30.3
2017-08-15T10:42:47.003Z,30.5
2017-08-15T10:43:48.600Z,29.9
2017-08-15T10:44:50.157Z,29.5
2017-08-15T10:45:51.796Z,29.9
2017-08-15T10:46:53.450Z,30.0
2017-08-15T10:47:55.102Z,30.2
2017-08-15T10:48:56.761Z,30.5
2017-08-15T10:49:58.404Z,30.5
2017-08-15T10:50:59.946Z,30.6
2017-08-15T10:52:01.493Z,30.7
2017-08-15T10:53:03.143Z,30.5
2017-08-15T10:54:04.780Z,30.6
2017-08-15T10:55:06.373Z,30.6
2017-08-15T10:56:08.213Z,30.8
2017-08-15T10:57:09.820Z,30.8
2017-08-15T10:58:11.447Z,31.0
2017-08-15T10:59:13.045Z,31.1
2017-08-15T11:00:14.699Z,31.1
2017-08-15T11:01:16.400Z,31.0
2017-08-15T11:02:18.202Z,31.1
2017-08-15T11:03:19.795Z,30.8
2017-08-15T11:04:21.441Z,30.6
2017-08-15T11:05:23.053Z,30.9
2017-08-15T11:06:24.608Z,30.7
2017-08-15T11:07:26.257Z,30.4
2017-08-15T11:08:27.875Z,30.2
2017-08-15T11:09:29.596Z,30.4
2017-08-15T11:10:31.276Z,30.5
2017-08-15T11:11:32.925Z,30.8
2017-08-15T11:12:34.489Z,30.9
2017-08-15T11:13:36.051Z,31.0
2017-08-15T11:14:37.668Z,30.8
2017-08-15T11:15:39.229Z,30.8
2017-08-15T11:16:40.809Z,30.7
2017-08-15T11:17:42.388Z,30.5
2017-08-15T11:18:44.011Z,30.8
2017-08-15T11:19:45.600Z,30.7
2017-08-15T11:20:47.173Z,31.0
2017-08-15T11:21:48.804Z,31.0
2017-08-15T11:22:50.438Z,31.2
2017-08-15T11:23:52.011Z,31.2
2017-08-15T11:24:53.714Z,31.3
2017-08-15T11:25:55.371Z,31.5
2017-08-15T11:26:56.944Z,31.6
2017-08-15T11:27:58.604Z,31.5
2017-08-15T11:29:00.258Z,31.2
2017-08-15T11:30:01.937Z,31.4
2017-08-15T11:31:03.567Z,30.9
2017-08-15T11:32:05.205Z,30.5
2017-08-15T11:33:07.014Z,30.9
2017-08-15T11:34:08.762Z,31.1
2017-08-15T11:35:10.419Z,31.2
2017-08-15T11:36:13.057Z,31.4
2017-08-15T11:37:14.684Z,31.7
2017-08-15T11:38:16.377Z,31.6
2017-08-15T11:39:18.050Z,31.7
2017-08-15T11:40:19.637Z,31.7
2017-08-15T11:41:21.313Z,32.0
2017-08-15T11:42:22.919Z,32.0
2017-08-15T11:43:24.554Z,32.1
2017-08-15T11:44:26.282Z,32.3
2017-08-15T11:45:27.992Z,32.2
2017-08-15T11:46:29.646Z,32.2
2017-08-15T11:47:31.242Z,32.0
2017-08-15T11:48:32.971Z,31.9
2017-08-15T11:49:34.621Z,31.8
2017-08-15T11:50:36.283Z,31.6
2017-08-15T11:51:37.909Z,31.4
2017-08-15T11:52:39.568Z,30.9
2017-08-15T11:53:41.263Z,30.8
2017-08-15T11:54:42.946Z,30.7
2017-08-15T11:55:44.541Z,30.7
2017-08-15T11:56:46.125Z,30.5
2017-08-15T11:57:47.769Z,30.5
2017-08-15T11:58:49.320Z,30.1
2017-08-15T11:59:50.989Z,29.9
2017-08-15T12:00:52.715Z,29.9
2017-08-15T12:01:54.394Z,29.8
2017-08-15T12:02:56.121Z,29.7
2017-08-15T12:03:57.766Z,29.6
2017-08-15T12:04:59.490Z,29.4
2017-08-15T12:06:01.110Z,29.2
2017-08-15T12:07:02.791Z,29.3
2017-08-15T12:08:04.436Z,29.3
2017-08-15T12:09:06.117Z,29.1
2017-08-15T12:10:07.801Z,29.3
2017-08-15T12:11:09.552Z,29.2
2017-08-15T12:12:11.191Z,29.1
2017-08-15T12:13:12.881Z,29.1
2017-08-15T12:14:14.460Z,29.0
2017-08-15T12:15:16.056Z,28.9
2017-08-15T12:16:17.721Z,28.9
2017-08-15T12:17:19.369Z,28.9
2017-08-15T12:18:21.037Z,28.9
2017-08-15T12:19:22.674Z,28.9
2017-08-15T12:20:24.305Z,29.0
2017-08-15T12:21:25.988Z,29.0
2017-08-15T12:22:27.715Z,28.9
2017-08-15T12:23:29.324Z,28.9
2017-08-15T12:24:30.947Z,28.9
2017-08-15T12:25:32.501Z,28.9
2017-08-15T12:26:34.052Z,28.8
2017-08-15T12:27:35.890Z,28.7
2017-08-15T12:28:37.432Z,28.5
2017-08-15T12:29:39.018Z,28.3
2017-08-15T12:30:40.606Z,28.3
2017-08-15T12:31:42.317Z,28.3
2017-08-15T12:32:43.862Z,28.4
2017-08-15T12:33:46.708Z,28.3
2017-08-15T12:34:48.251Z,28.2
2017-08-15T12:35:49.791Z,28.1
2017-08-15T12:36:51.391Z,28.1
2017-08-15T12:37:52.993Z,27.9
2017-08-15T12:38:54.629Z,28.0
2017-08-15T12:39:56.296Z,28.0
2017-08-15T12:40:57.842Z,27.9
2017-08-15T12:41:59.487Z,28.0
2017-08-15T12:43:01.131Z,27.9
2017-08-15T12:44:03.722Z,27.9
2017-08-15T12:45:05.293Z,27.9
2017-08-15T12:46:06.892Z,27.9
2017-08-15T12:47:08.461Z,28.0
2017-08-15T12:48:10.111Z,28.1
2017-08-15T12:49:11.746Z,28.1
2017-08-15T12:50:13.371Z,28.2
2017-08-15T12:51:15.097Z,28.3
2017-08-15T12:52:16.676Z,28.5
2017-08-15T12:53:18.514Z,28.3
2017-08-15T12:54:20.475Z,28.2
2017-08-15T12:55:22.265Z,28.1
2017-08-15T12:56:23.994Z,28.0
2017-08-15T12:57:25.617Z,28.0
2017-08-15T12:58:28.380Z,28.2
2017-08-15T12:59:29.989Z,28.2
2017-08-15T13:00:31.798Z,28.5
2017-08-15T13:01:33.527Z,28.7
2017-08-15T13:02:35.171Z,28.8
2017-08-15T13:03:36.740Z,28.5
2017-08-15T13:04:38.533Z,28.4
2017-08-15T13:05:40.291Z,28.1
2017-08-15T13:06:42.218Z,28.1
2017-08-15T13:07:43.960Z,28.1
2017-08-15T13:08:45.712Z,28.1
2017-08-15T13:09:47.619Z,28.0
2017-08-15T13:10:49.234Z,27.8
2017-08-15T13:11:50.807Z,27.8
2017-08-15T13:12:52.413Z,27.7
2017-08-15T13:13:54.146Z,27.5
2017-08-15T13:14:55.942Z,27.5
2017-08-15T13:15:57.566Z,27.4
2017-08-15T13:16:59.262Z,27.5
2017-08-15T13:18:00.925Z,27.4
2017-08-15T13:19:02.600Z,27.3
2017-08-15T13:20:04.213Z,27.1
2017-08-15T13:21:06.921Z,26.8
2017-08-15T13:22:08.629Z,26.8
2017-08-15T13:23:11.444Z,26.8
2017-08-15T13:24:13.101Z,26.8
2017-08-15T13:25:14.725Z,26.8
2017-08-15T13:26:16.498Z,26.7
2017-08-15T13:27:19.205Z,26.7
2017-08-15T13:28:20.909Z,26.8
2017-08-15T13:29:22.575Z,26.8
2017-08-15T13:30:24.379Z,26.8
2017-08-15T13:31:26.056Z,26.7
2017-08-15T13:32:27.864Z,26.8
2017-08-15T13:33:29.554Z,27.0
2017-08-15T13:34:31.164Z,26.9
2017-08-15T13:35:32.931Z,26.5
2017-08-15T13:36:34.630Z,26.6
2017-08-15T13:37:37.387Z,26.6
2017-08-15T13:38:38.992Z,26.6
2017-08-15T13:39:40.762Z,26.8
2017-08-15T13:40:43.069Z,27.0
2017-08-15T13:41:44.842Z,27.2
2017-08-15T13:42:46.514Z,27.3