createdAt,value
2023-03-27T00:02:23.593Z,99.90
2023-03-27T00:07:16.546Z,99.90
2023-03-27T00:12:08.601Z,99.90
2023-03-27T00:17:02.727Z,99.90
2023-03-27T00:21:55.218Z,99.90
2023-03-27T00:26:47.505Z,99.90
2023-03-27T00:31:39.623Z,99.90
2023-03-27T00:36:31.687Z,99.90
2023-03-27T00:41:23.851Z,99.90
2023-03-27T00:46:27.862Z,99.90
2023-03-27T00:51:22.858Z,99.90
2023-03-27T00:56:16.537Z,99.90
2023-03-27T01:01:11.931Z,99.90
2023-03-27T01:12:27.452Z,99.90
2023-03-27T01:17:34.813Z,99.90
2023-03-27T01:22:40.694Z,99.90
2023-03-27T01:28:02.986Z,99.90
2023-03-27T01:33:25.956Z,99.90
2023-03-27T01:38:36.144Z,99.90
2023-03-27T01:43:41.432Z,99.90
2023-03-27T01:48:44.908Z,99.90
2023-03-27T01:53:46.694Z,99.90
2023-03-27T01:58:46.447Z,99.90
2023-03-27T02:03:46.535Z,99.90
2023-03-27T02:08:59.525Z,99.90
2023-03-27T02:14:01.556Z,99.90
2023-03-27T02:19:11.811Z,99.90
2023-03-27T02:24:06.026Z,99.90
2023-03-27T02:29:48.522Z,99.90
2023-03-27T02:34:58.949Z,99.90
2023-03-27T02:40:06.377Z,99.90
2023-03-27T02:45:10.272Z,99.90
2023-03-27T02:50:25.015Z,99.90
2023-03-27T02:55:24.438Z,99.90
2023-03-27T03:00:26.719Z,99.90
2023-03-27T03:05:31.472Z,99.90
2023-03-27T03:10:24.819Z,99.90
2023-03-27T03:15:18.677Z,99.90
2023-03-27T03:20:14.751Z,99.90
2023-03-27T03:25:07.797Z,99.90
2023-03-27T03:30:01.420Z,99.90
2023-03-27T03:34:57.456Z,99.90
2023-03-27T03:39:52.171Z,99.90
2023-03-27T03:44:44.388Z,99.90
2023-03-27T03:49:42.663Z,99.90
2023-03-27T03:54:35.164Z,99.90
2023-03-27T03:59:27.095Z,99.90
2023-03-27T04:04:39.339Z,99.90
2023-03-27T04:09:35.739Z,99.90
2023-03-27T04:14:39.157Z,99.90
2023-03-27T04:19:46.361Z,99.90
2023-03-27T04:24:38.807Z,99.90
2023-03-27T04:29:31.083Z,99.90
2023-03-27T04:34:26.544Z,99.90
2023-03-27T04:39:36.355Z,99.90
2023-03-27T04:44:28.343Z,99.90
2023-03-27T04:49:20.486Z,99.90
2023-03-27T04:54:26.676Z,99.90
2023-03-27T04:59:18.619Z,99.90
2023-03-27T05:04:26.452Z,99.90
2023-03-27T05:09:37.419Z,99.90
2023-03-27T05:14:30.642Z,99.90
2023-03-27T05:19:24.421Z,99.90
2023-03-27T05:24:23.086Z,99.90
2023-03-27T05:29:16.795Z,99.90
2023-03-27T05:34:11.624Z,99.90
2023-03-27T05:39:05.826Z,99.90
2023-03-27T05:44:01.417Z,99.90
2023-03-27T05:48:59.672Z,99.90
2023-03-27T05:53:52.068Z,99.90
2023-03-27T05:58:47.301Z,99.90
2023-03-27T06:03:39.598Z,99.90
2023-03-27T06:08:39.680Z,99.90
2023-03-27T06:13:33.970Z,99.90
2023-03-27T06:18:32.866Z,99.90
2023-03-27T06:23:25.026Z,99.90
2023-03-27T06:28:17.195Z,99.90
2023-03-27T06:33:10.636Z,99.90
2023-03-27T06:38:03.869Z,99.90
2023-03-27T06:42:57.836Z,99.90
2023-03-27T06:48:16.044Z,99.90
2023-03-27T06:53:26.750Z,99.90
2023-03-27T06:58:20.848Z,99.90
2023-03-27T07:03:14.319Z,99.90
2023-03-27T07:08:24.022Z,99.90
2023-03-27T07:13:18.860Z,99.90
2023-03-27T07:18:12.073Z,99.90
2023-03-27T07:23:07.825Z,99.90
2023-03-27T07:28:16.857Z,99.90
2023-03-27T07:33:10.624Z,99.90
2023-03-27T07:38:03.722Z,99.90
2023-03-27T07:43:01.749Z,99.90
2023-03-27T07:47:54.139Z,99.90
2023-03-27T07:52:46.661Z,97.20
2023-03-27T07:57:58.083Z,92.30
2023-03-27T08:02:53.005Z,89.40
2023-03-27T08:07:45.870Z,90.70
2023-03-27T08:12:39.566Z,92.00
2023-03-27T08:17:33.413Z,91.80
2023-03-27T08:22:28.774Z,83.50
2023-03-27T08:28:00.241Z,87.30
2023-03-27T08:32:52.436Z,86.60
2023-03-27T08:37:45.439Z,74.50
2023-03-27T08:43:15.401Z,64.90
2023-03-27T08:48:16.376Z,67.40
2023-03-27T08:53:50.618Z,73.40
2023-03-27T08:58:49.089Z,78.00
2023-03-27T09:03:56.457Z,83.50
2023-03-27T09:08:55.036Z,86.50
2023-03-27T09:13:48.275Z,86.90
2023-03-27T09:19:03.206Z,73.50
2023-03-27T09:23:59.163Z,66.90
2023-03-27T09:29:24.686Z,63.20
2023-03-27T09:34:34.529Z,74.40
2023-03-27T09:39:32.569Z,85.30
2023-03-27T09:44:42.543Z,87.40
2023-03-27T09:49:38.395Z,80.40
2023-03-27T09:54:56.066Z,69.60
2023-03-27T10:00:10.023Z,59.90
2023-03-27T10:05:20.248Z,55.80
2023-03-27T10:10:21.090Z,56.60
2023-03-27T10:15:38.677Z,59.70
2023-03-27T10:20:32.790Z,68.80
2023-03-27T10:25:39.053Z,75.20
2023-03-27T10:31:02.849Z,74.70
2023-03-27T10:36:10.189Z,70.10
2023-03-27T10:41:14.940Z,68.30
2023-03-27T10:46:21.838Z,64.90
2023-03-27T10:51:30.745Z,58.30
2023-03-27T10:57:02.640Z,59.80
2023-03-27T11:02:01.233Z,54.30
2023-03-27T11:06:57.377Z,56.00
2023-03-27T11:11:58.762Z,58.10
2023-03-27T11:16:58.557Z,53.40
2023-03-27T11:22:24.922Z,56.30
2023-03-27T11:27:34.321Z,55.80
2023-03-27T11:32:41.158Z,53.20
2023-03-27T11:37:48.380Z,47.30
2023-03-27T11:42:45.315Z,45.20
2023-03-27T11:47:53.387Z,46.20
2023-03-27T11:53:39.005Z,49.50
2023-03-27T11:58:42.160Z,54.00
2023-03-27T12:03:45.129Z,58.90
2023-03-27T12:08:53.279Z,61.80
2023-03-27T12:14:40.146Z,65.90
2023-03-27T12:20:12.899Z,64.60
2023-03-27T12:25:16.975Z,64.10
2023-03-27T12:30:48.750Z,63.30
2023-03-27T12:35:47.426Z,64.40
2023-03-27T12:41:00.291Z,65.10
2023-03-27T12:46:09.881Z,66.70
2023-03-27T12:51:14.112Z,68.20
2023-03-27T12:56:13.114Z,65.80
2023-03-27T13:01:09.320Z,70.80
2023-03-27T13:06:22.644Z,69.30
2023-03-27T13:11:30.679Z,67.90
2023-03-27T13:16:38.200Z,67.50
2023-03-27T13:21:50.602Z,68.00
2023-03-27T13:26:59.741Z,69.20
2023-03-27T13:31:59.060Z,68.70
2023-03-27T13:37:14.394Z,70.20
2023-03-27T13:42:20.165Z,70.90
2023-03-27T13:47:33.678Z,70.50
2023-03-27T13:52:28.858Z,70.10
2023-03-27T13:57:29.857Z,72.30
2023-03-27T14:03:28.015Z,86.70
2023-03-27T14:08:39.665Z,93.10
2023-03-27T14:14:11.567Z,99.90
2023-03-27T14:19:23.498Z,99.90
2023-03-27T14:24:41.416Z,99.90
2023-03-27T14:29:49.777Z,99.90
2023-03-27T14:34:54.526Z,99.90
2023-03-27T14:40:23.073Z,99.90
2023-03-27T14:45:24.218Z,99.90
2023-03-27T14:50:18.597Z,99.90
2023-03-27T14:55:18.091Z,99.90
2023-03-27T15:00:24.645Z,99.90
2023-03-27T15:05:18.607Z,99.90
2023-03-27T15:10:22.455Z,99.90
2023-03-27T15:15:42.696Z,99.90
2023-03-27T15:20:37.009Z,99.90
2023-03-27T15:25:45.019Z,99.90
2023-03-27T15:30:57.996Z,99.90
2023-03-27T15:35:56.140Z,99.90
2023-03-27T15:41:18.652Z,99.90
2023-03-27T15:46:17.149Z,99.90
2023-03-27T15:51:20.053Z,99.90
2023-03-27T15:56:24.822Z,99.90
2023-03-27T16:01:23.134Z,99.90
2023-03-27T16:06:37.625Z,99.90
2023-03-27T16:11:41.622Z,99.90
2023-03-27T16:16:34.735Z,99.90
2023-03-27T16:21:27.763Z,99.90
2023-03-27T16:26:26.509Z,99.90
2023-03-27T16:31:19.907Z,99.90
2023-03-27T16:36:32.782Z,99.90
2023-03-27T16:41:24.870Z,99.90
2023-03-27T16:46:24.110Z,99.90
2023-03-27T16:51:17.395Z,99.90
2023-03-27T16:56:09.826Z,99.90
2023-03-27T17:01:01.913Z,99.90
2023-03-27T17:06:00.892Z,99.90
2023-03-27T17:10:52.869Z,99.90
2023-03-27T17:15:44.799Z,99.90
2023-03-27T17:20:36.773Z,99.90
2023-03-27T17:25:28.894Z,99.90
2023-03-27T17:30:34.673Z,99.90
2023-03-27T17:35:30.477Z,99.90
2023-03-27T17:40:23.160Z,99.90
2023-03-27T17:45:15.369Z,99.90
2023-03-27T17:50:08.215Z,99.90
2023-03-27T17:55:00.381Z,99.90
2023-03-27T17:59:52.615Z,99.90
2023-03-27T18:04:44.933Z,99.90
2023-03-27T18:09:36.935Z,99.90
2023-03-27T18:14:29.338Z,99.90
2023-03-27T18:19:24.055Z,99.90
2023-03-27T18:24:16.278Z,99.90
2023-03-27T18:29:08.386Z,99.90
2023-03-27T18:34:01.163Z,99.90
2023-03-27T18:38:53.202Z,99.90
2023-03-27T18:43:45.353Z,99.90
2023-03-27T18:48:37.527Z,99.90
2023-03-27T18:53:30.000Z,99.90
2023-03-27T18:58:26.698Z,99.90
2023-03-27T19:03:23.640Z,99.90
2023-03-27T19:08:16.559Z,99.90
2023-03-27T19:13:08.637Z,99.90
2023-03-27T19:18:21.194Z,99.90
2023-03-27T19:23:31.750Z,99.90
2023-03-27T19:28:23.821Z,99.90
2023-03-27T19:33:16.890Z,99.90
2023-03-27T19:38:08.924Z,99.90
2023-03-27T19:43:00.868Z,99.90
2023-03-27T19:47:52.990Z,99.90
2023-03-27T19:52:49.406Z,99.90
2023-03-27T19:57:46.773Z,99.90
2023-03-27T20:02:38.771Z,99.90
2023-03-27T20:07:30.883Z,99.90
2023-03-27T20:12:23.602Z,99.90
2023-03-27T20:17:27.959Z,99.90
2023-03-27T20:22:20.756Z,99.90
2023-03-27T20:27:13.082Z,99.90
2023-03-27T20:32:08.221Z,99.90
2023-03-27T20:37:03.531Z,99.90
2023-03-27T20:42:15.117Z,99.90
2023-03-27T20:47:13.360Z,99.90
2023-03-27T20:52:11.773Z,99.90
2023-03-27T20:57:03.857Z,99.90
2023-03-27T21:01:55.948Z,99.90
2023-03-27T21:06:47.963Z,99.90
2023-03-27T21:11:40.232Z,99.90
2023-03-27T21:16:32.398Z,99.90
2023-03-27T21:21:24.405Z,99.90
2023-03-27T21:26:16.380Z,99.90
2023-03-27T21:31:09.587Z,99.90
2023-03-27T21:36:02.187Z,99.90
2023-03-27T21:40:54.724Z,99.90
2023-03-27T21:45:49.243Z,99.90
2023-03-27T21:50:41.695Z,99.90
2023-03-27T21:55:34.745Z,99.90
2023-03-27T22:00:27.100Z,99.90
2023-03-27T22:05:19.583Z,99.90
2023-03-27T22:10:12.684Z,99.90
2023-03-27T22:15:07.026Z,99.90
2023-03-27T22:20:00.318Z,99.90
2023-03-27T22:24:53.022Z,99.90
2023-03-27T22:29:45.030Z,99.90
2023-03-27T22:34:36.970Z,99.90
2023-03-27T22:39:29.169Z,99.90
2023-03-27T22:44:21.585Z,99.90
2023-03-27T22:49:14.885Z,99.90
2023-03-27T22:54:06.841Z,99.90
2023-03-27T22:58:58.910Z,99.90
2023-03-27T23:03:50.905Z,99.90
2023-03-27T23:08:42.930Z,99.90
2023-03-27T23:13:35.049Z,99.90
2023-03-27T23:18:27.285Z,99.90
2023-03-27T23:23:19.321Z,99.90
2023-03-27T23:28:11.274Z,99.90
2023-03-27T23:33:03.287Z,99.90
2023-03-27T23:37:55.455Z,99.90
2023-03-27T23:42:47.430Z,99.90
2023-03-27T23:47:39.499Z,99.90
2023-03-27T23:52:31.472Z,99.90
2023-03-27T23:57:23.498Z,99.90
