createdAt,value
2018-06-18T00:02:02.141Z,3.50
2018-06-18T00:04:30.660Z,3.70
2018-06-18T00:06:59.653Z,4.00
2018-06-18T00:09:28.472Z,3.60
2018-06-18T00:11:57.361Z,3.50
2018-06-18T00:14:26.300Z,3.60
2018-06-18T00:16:54.788Z,3.77
2018-06-18T00:19:23.397Z,4.20
2018-06-18T00:21:52.033Z,3.60
2018-06-18T00:24:20.749Z,4.10
2018-06-18T00:26:49.159Z,3.60
2018-06-18T00:29:17.620Z,4.03
2018-06-18T00:31:46.328Z,4.00
2018-06-18T00:34:15.489Z,4.10
2018-06-18T00:36:44.229Z,4.00
2018-06-18T00:39:13.201Z,4.23
2018-06-18T00:41:42.188Z,4.10
2018-06-18T00:44:11.488Z,4.50
2018-06-18T00:46:40.524Z,4.37
2018-06-18T00:49:09.267Z,3.97
2018-06-18T00:51:38.173Z,4.40
2018-06-18T00:54:07.200Z,4.80
2018-06-18T00:56:36.157Z,4.20
2018-06-18T00:59:05.185Z,4.37
2018-06-18T01:01:33.844Z,4.33
2018-06-18T01:04:02.848Z,4.33
2018-06-18T01:06:31.764Z,4.83
2018-06-18T01:09:00.539Z,4.93
2018-06-18T01:11:29.855Z,4.93
2018-06-18T01:13:58.580Z,4.57
2018-06-18T01:16:27.199Z,4.70
2018-06-18T01:18:55.870Z,4.63
2018-06-18T01:21:24.844Z,4.33
2018-06-18T01:23:54.524Z,4.63
2018-06-18T01:26:23.187Z,5.07
2018-06-18T01:28:51.880Z,5.20
2018-06-18T01:31:20.332Z,5.20
2018-06-18T01:33:49.495Z,5.00
2018-06-18T01:36:18.505Z,5.00
2018-06-18T01:38:47.496Z,5.60
2018-06-18T01:41:16.309Z,5.20
2018-06-18T01:43:45.199Z,4.97
2018-06-18T01:46:14.440Z,6.00
2018-06-18T01:48:43.455Z,5.20
2018-06-18T01:51:11.948Z,5.33
2018-06-18T01:53:40.568Z,4.90
2018-06-18T01:56:09.277Z,4.90
2018-06-18T01:58:38.276Z,5.03
2018-06-18T02:01:07.008Z,5.77
2018-06-18T02:03:35.648Z,5.83
2018-06-18T02:06:04.864Z,5.10
2018-06-18T02:08:33.568Z,5.47
2018-06-18T02:11:02.308Z,5.10
2018-06-18T02:13:30.947Z,5.47
2018-06-18T02:15:59.683Z,5.67
2018-06-18T02:18:28.452Z,5.90
2018-06-18T02:20:57.348Z,5.47
2018-06-18T02:23:26.298Z,5.50
2018-06-18T02:25:54.820Z,5.27
2018-06-18T02:28:28.723Z,5.93
2018-06-18T02:31:02.580Z,6.20
2018-06-18T02:33:36.380Z,5.70
2018-06-18T02:36:10.718Z,5.70
2018-06-18T02:38:44.780Z,5.83
2018-06-18T02:41:13.569Z,5.53
2018-06-18T02:43:42.254Z,5.90
2018-06-18T02:46:11.288Z,6.10
2018-06-18T02:48:39.962Z,6.20
2018-06-18T02:51:08.364Z,6.10
2018-06-18T02:53:37.106Z,5.97
2018-06-18T02:56:06.310Z,6.03
2018-06-18T02:58:35.037Z,5.90
2018-06-18T03:01:03.764Z,6.10
2018-06-18T03:03:32.809Z,6.60
2018-06-18T03:06:01.363Z,6.00
2018-06-18T03:08:30.116Z,6.30
2018-06-18T03:10:58.752Z,6.23
2018-06-18T03:13:27.479Z,6.40
2018-06-18T03:15:56.092Z,6.50
2018-06-18T03:18:30.472Z,6.63
2018-06-18T03:21:04.341Z,7.10
2018-06-18T03:23:38.292Z,7.20
2018-06-18T03:26:12.064Z,6.57
2018-06-18T03:28:46.128Z,6.40
2018-06-18T03:31:14.968Z,7.20
2018-06-18T03:33:43.912Z,6.37
2018-06-18T03:36:12.628Z,7.87
2018-06-18T03:38:41.388Z,6.63
2018-06-18T03:41:10.020Z,6.87
2018-06-18T03:43:40.812Z,7.57
2018-06-18T03:46:09.540Z,6.80
2018-06-18T03:48:38.568Z,6.77
2018-06-18T03:51:07.226Z,7.63
2018-06-18T03:53:35.892Z,7.33
2018-06-18T03:56:05.188Z,7.37
2018-06-18T03:58:33.915Z,7.70
2018-06-18T04:01:18.660Z,7.40
2018-06-18T04:03:52.497Z,7.20
2018-06-18T04:06:26.392Z,8.07
2018-06-18T04:11:01.608Z,8.10
2018-06-18T04:13:30.304Z,7.93
2018-06-18T04:15:58.984Z,7.80
2018-06-18T04:18:27.817Z,8.13
2018-06-18T04:20:56.450Z,8.77
2018-06-18T04:23:25.112Z,9.13
2018-06-18T04:25:53.705Z,8.27
2018-06-18T04:28:22.105Z,9.00
2018-06-18T04:30:50.856Z,8.57
2018-06-18T04:33:21.038Z,8.13
2018-06-18T04:35:49.680Z,8.77
2018-06-18T04:38:18.945Z,8.10
2018-06-18T04:40:47.693Z,8.87
2018-06-18T04:43:21.641Z,9.33
2018-06-18T04:45:55.636Z,8.90
2018-06-18T04:48:29.473Z,8.77
2018-06-18T04:50:59.336Z,8.97
2018-06-18T04:53:28.318Z,10.03
2018-06-18T04:55:57.348Z,10.80
2018-06-18T04:58:26.029Z,11.00
2018-06-18T05:01:29.997Z,11.00
2018-06-18T05:03:58.603Z,10.77
2018-06-18T05:06:27.708Z,10.77
2018-06-18T05:08:59.937Z,9.93
2018-06-18T05:11:28.563Z,9.90
2018-06-18T05:13:57.248Z,9.37
2018-06-18T05:16:26.109Z,9.43
2018-06-18T05:18:54.884Z,9.00
2018-06-18T05:21:23.915Z,8.23
2018-06-18T05:23:52.510Z,9.53
2018-06-18T05:26:22.424Z,9.27
2018-06-18T05:28:51.867Z,8.63
2018-06-18T05:31:20.500Z,8.23
2018-06-18T05:33:49.429Z,8.40
2018-06-18T05:36:18.637Z,8.07
2018-06-18T05:38:47.370Z,8.70
2018-06-18T05:41:16.109Z,8.20
2018-06-18T05:43:45.110Z,8.13
2018-06-18T05:46:13.768Z,8.40
2018-06-18T05:48:42.433Z,8.10
2018-06-18T05:51:11.133Z,7.73
2018-06-18T05:53:40.165Z,7.67
2018-06-18T05:56:09.069Z,7.30
2018-06-18T05:58:37.656Z,7.67
2018-06-18T06:01:06.285Z,7.93
2018-06-18T06:03:35.476Z,6.90
2018-06-18T06:06:04.485Z,7.83
2018-06-18T06:08:33.253Z,7.73
2018-06-18T06:11:02.188Z,7.67
2018-06-18T06:13:31.169Z,7.53
2018-06-18T06:15:59.897Z,7.23
2018-06-18T06:18:29.072Z,7.27
2018-06-18T06:21:01.560Z,7.67
2018-06-18T06:23:30.520Z,7.73
2018-06-18T06:25:59.529Z,7.13
2018-06-18T06:28:28.583Z,7.07
2018-06-18T06:30:57.188Z,7.10
2018-06-18T06:33:26.357Z,8.10
2018-06-18T06:35:55.636Z,7.20
2018-06-18T06:38:24.160Z,7.03
2018-06-18T06:40:53.156Z,6.87
2018-06-18T06:43:22.404Z,7.03
2018-06-18T06:45:50.847Z,7.13
2018-06-18T06:48:19.554Z,7.97
2018-06-18T06:50:48.216Z,7.37
2018-06-18T06:53:17.237Z,7.30
2018-06-18T06:55:45.892Z,7.63
2018-06-18T06:58:14.924Z,7.60
2018-06-18T07:00:43.562Z,6.90
2018-06-18T07:03:12.230Z,7.40
2018-06-18T07:05:41.263Z,7.40
2018-06-18T07:08:09.948Z,8.10
2018-06-18T07:10:38.712Z,7.13
2018-06-18T07:13:07.636Z,7.70
2018-06-18T07:15:36.314Z,7.37
2018-06-18T07:18:05.425Z,7.80
2018-06-18T07:20:34.320Z,7.60
2018-06-18T07:23:03.021Z,8.13
2018-06-18T07:25:31.953Z,7.30
2018-06-18T07:28:00.423Z,7.37
2018-06-18T07:30:29.530Z,7.07
2018-06-18T07:32:58.423Z,6.83
2018-06-18T07:35:27.314Z,7.07
2018-06-18T07:37:56.013Z,7.40
2018-06-18T07:40:24.417Z,7.07
2018-06-18T07:42:53.094Z,7.60
2018-06-18T07:45:22.575Z,7.10
2018-06-18T07:47:51.219Z,6.97
2018-06-18T07:50:19.767Z,6.80
2018-06-18T07:52:48.445Z,7.10
2018-06-18T07:55:17.128Z,6.73
2018-06-18T07:57:45.894Z,6.90
2018-06-18T08:00:14.853Z,6.80
2018-06-18T08:02:43.504Z,6.70
2018-06-18T08:05:12.172Z,6.37
2018-06-18T08:07:40.576Z,6.80
2018-06-18T08:10:09.340Z,6.37
2018-06-18T08:12:37.958Z,6.10
2018-06-18T08:15:06.627Z,6.70
2018-06-18T08:17:35.628Z,6.60
2018-06-18T08:20:04.294Z,6.57
2018-06-18T08:22:33.388Z,6.50
2018-06-18T08:25:02.597Z,6.67
2018-06-18T08:27:31.296Z,6.70
2018-06-18T08:30:00.280Z,6.73
2018-06-18T08:32:29.236Z,6.10
2018-06-18T08:34:57.720Z,6.27
2018-06-18T08:37:26.355Z,6.30
2018-06-18T08:39:55.043Z,6.80
2018-06-18T08:42:23.740Z,6.47
2018-06-18T08:44:52.788Z,6.23
2018-06-18T08:47:21.700Z,6.70
2018-06-18T08:49:55.696Z,6.50
2018-06-18T08:52:29.601Z,6.60
2018-06-18T08:55:03.584Z,6.40
2018-06-18T08:57:37.757Z,6.60
2018-06-18T09:00:11.573Z,7.10
2018-06-18T09:02:45.820Z,6.03
2018-06-18T09:05:14.789Z,6.57
2018-06-18T09:07:48.877Z,6.50
2018-06-18T09:10:17.736Z,6.47
2018-06-18T09:12:46.629Z,6.40
2018-06-18T09:15:15.061Z,6.47
2018-06-18T09:17:43.760Z,6.30
2018-06-18T09:20:12.490Z,6.63
2018-06-18T09:22:41.116Z,6.40
2018-06-18T09:25:10.356Z,6.07
2018-06-18T09:27:38.766Z,6.20
2018-06-18T09:30:11.439Z,5.73
2018-06-18T09:32:40.297Z,5.57
2018-06-18T09:35:08.848Z,5.50
2018-06-18T09:37:37.506Z,5.63
2018-06-18T09:40:06.505Z,5.70
2018-06-18T09:42:35.240Z,5.63
2018-06-18T09:45:04.044Z,5.60
2018-06-18T09:47:32.897Z,5.80
2018-06-18T09:50:06.720Z,6.17
2018-06-18T09:52:40.758Z,5.73
2018-06-18T09:55:14.409Z,5.87
2018-06-18T09:57:48.116Z,5.97
2018-06-18T10:00:21.965Z,6.07
2018-06-18T10:02:50.546Z,5.47
2018-06-18T10:05:19.176Z,5.17
2018-06-18T10:07:47.856Z,5.87
2018-06-18T10:10:16.335Z,5.80
2018-06-18T10:12:45.251Z,5.60
2018-06-18T10:15:14.249Z,5.60
2018-06-18T10:17:42.933Z,5.50
2018-06-18T10:20:12.033Z,5.37
2018-06-18T10:22:40.981Z,5.70
2018-06-18T10:25:09.945Z,5.60
2018-06-18T10:27:38.953Z,5.00
2018-06-18T10:30:08.367Z,5.20
2018-06-18T10:32:42.248Z,5.03
2018-06-18T10:35:15.940Z,5.70
2018-06-18T10:37:49.736Z,5.37
2018-06-18T10:40:23.968Z,5.37
2018-06-18T10:42:57.946Z,5.43
2018-06-18T10:45:26.819Z,5.50
2018-06-18T10:47:55.784Z,5.80
2018-06-18T10:50:24.697Z,5.20
2018-06-18T10:52:53.159Z,5.43
2018-06-18T10:55:21.788Z,5.33
2018-06-18T10:57:50.183Z,4.63
2018-06-18T11:00:20.900Z,5.10
2018-06-18T11:02:49.473Z,4.13
2018-06-18T11:05:18.396Z,4.43
2018-06-18T11:07:47.431Z,4.53
2018-06-18T11:10:16.247Z,4.20
2018-06-18T11:12:45.124Z,4.20
2018-06-18T11:15:14.137Z,4.00
2018-06-18T11:17:48.176Z,3.80
2018-06-18T11:20:22.021Z,3.90
2018-06-18T11:22:55.856Z,4.00
2018-06-18T11:25:29.736Z,3.80
2018-06-18T11:27:58.682Z,3.60
2018-06-18T11:30:27.445Z,3.77
2018-06-18T11:32:56.073Z,3.20
2018-06-18T11:35:25.045Z,3.37
2018-06-18T11:37:53.770Z,3.43
2018-06-18T11:40:22.847Z,3.57
2018-06-18T11:42:51.788Z,3.30
2018-06-18T11:45:21.013Z,3.53
2018-06-18T11:47:50.426Z,3.40
2018-06-18T11:50:19.523Z,3.27
2018-06-18T11:52:48.585Z,3.07
2018-06-18T11:55:17.049Z,3.20
2018-06-18T11:57:45.672Z,3.50
2018-06-18T12:00:19.405Z,3.30
2018-06-18T12:02:53.228Z,3.20
2018-06-18T12:05:27.060Z,3.43
2018-06-18T12:08:00.873Z,3.20
2018-06-18T12:10:29.421Z,3.00
2018-06-18T12:12:58.100Z,3.37
2018-06-18T12:15:27.021Z,3.47
2018-06-18T12:17:56.055Z,3.20
2018-06-18T12:20:24.502Z,3.23
2018-06-18T12:22:53.498Z,2.90
2018-06-18T12:25:22.601Z,3.37
2018-06-18T12:27:51.700Z,3.23
2018-06-18T12:30:20.503Z,3.17
2018-06-18T12:32:49.297Z,3.13
2018-06-18T12:35:18.113Z,3.17
2018-06-18T12:37:47.052Z,3.20
2018-06-18T12:40:16.127Z,3.20
2018-06-18T12:42:45.135Z,3.10
2018-06-18T12:45:19.702Z,3.10
2018-06-18T12:47:53.918Z,2.93
2018-06-18T12:50:27.688Z,2.70
2018-06-18T12:53:01.508Z,3.00
2018-06-18T12:55:35.900Z,2.90
2018-06-18T12:58:04.729Z,3.03
2018-06-18T13:00:33.552Z,2.73
2018-06-18T13:03:05.313Z,2.90
2018-06-18T13:05:34.176Z,2.90
2018-06-18T13:08:02.689Z,2.60
2018-06-18T13:10:31.557Z,3.00
2018-06-18T13:13:00.381Z,3.03
2018-06-18T13:15:29.068Z,2.80
2018-06-18T13:17:57.891Z,2.50
2018-06-18T13:20:26.619Z,2.90
2018-06-18T13:22:56.061Z,2.63
2018-06-18T13:25:24.876Z,3.13
2018-06-18T13:27:58.655Z,2.60
2018-06-18T13:30:27.722Z,3.07
2018-06-18T13:32:56.369Z,2.90
2018-06-18T13:35:25.397Z,3.10
2018-06-18T13:37:59.660Z,2.83
2018-06-18T13:40:33.365Z,2.90
2018-06-18T13:43:07.184Z,3.13
2018-06-18T13:45:40.033Z,3.07
2018-06-18T13:48:13.969Z,2.90
2018-06-18T13:50:42.582Z,2.50
2018-06-18T13:53:10.992Z,3.20
2018-06-18T13:55:39.589Z,3.13
2018-06-18T13:58:08.505Z,2.93
2018-06-18T14:00:37.375Z,3.33
2018-06-18T14:03:05.838Z,3.20
2018-06-18T14:05:34.444Z,3.30
2018-06-18T14:08:03.452Z,3.33
2018-06-18T14:10:32.449Z,3.20
2018-06-18T14:13:01.148Z,3.10
2018-06-18T14:15:29.584Z,3.13
2018-06-18T14:17:58.272Z,3.40
2018-06-18T14:20:27.376Z,3.23
2018-06-18T14:22:56.448Z,3.03
2018-06-18T14:25:25.233Z,3.33
2018-06-18T14:27:53.987Z,3.10
2018-06-18T14:30:28.201Z,2.93
2018-06-18T14:33:02.233Z,3.30
2018-06-18T14:35:36.053Z,3.43
2018-06-18T14:38:10.108Z,3.50
2018-06-18T14:40:38.776Z,3.30
2018-06-18T14:43:07.230Z,3.30
2018-06-18T14:45:36.300Z,3.10
2018-06-18T14:48:04.791Z,3.13
2018-06-18T14:50:33.552Z,3.13
2018-06-18T14:53:02.470Z,3.37
2018-06-18T14:55:31.486Z,3.30
2018-06-18T14:57:59.841Z,3.10
2018-06-18T15:00:29.328Z,3.20
2018-06-18T15:02:57.835Z,3.10
2018-06-18T15:05:28.761Z,3.20
2018-06-18T15:07:57.471Z,3.67
2018-06-18T15:10:31.503Z,3.70
2018-06-18T15:13:00.360Z,3.17
2018-06-18T15:15:34.026Z,3.53
2018-06-18T15:18:02.414Z,3.43
2018-06-18T15:20:30.958Z,3.10
2018-06-18T15:23:01.484Z,3.30
2018-06-18T15:25:31.396Z,3.33
2018-06-18T15:27:59.884Z,3.60
2018-06-18T15:30:28.776Z,3.30
2018-06-18T15:32:57.805Z,3.30
2018-06-18T15:35:27.084Z,3.60
2018-06-18T15:37:55.893Z,3.33
2018-06-18T15:40:24.949Z,3.37
2018-06-18T15:42:53.668Z,3.50
2018-06-18T15:45:22.380Z,3.20
2018-06-18T15:47:50.984Z,3.00
2018-06-18T15:50:19.592Z,3.37
2018-06-18T15:52:48.793Z,2.90
2018-06-18T15:55:17.783Z,3.33
2018-06-18T15:57:46.784Z,3.60
2018-06-18T16:00:15.977Z,3.17
2018-06-18T16:02:44.741Z,3.30
2018-06-18T16:05:13.148Z,3.17
2018-06-18T16:07:41.488Z,3.43
2018-06-18T16:10:09.814Z,3.07
2018-06-18T16:12:38.920Z,2.90
2018-06-18T16:15:07.768Z,3.27
2018-06-18T16:17:36.650Z,2.77
2018-06-18T16:20:05.416Z,3.10
2018-06-18T16:22:34.245Z,3.20
2018-06-18T16:25:02.763Z,3.10
2018-06-18T16:27:31.481Z,3.30
2018-06-18T16:30:00.595Z,3.20
2018-06-18T16:32:29.653Z,3.07
2018-06-18T16:34:58.552Z,3.20
2018-06-18T16:37:27.325Z,3.27
2018-06-18T16:39:56.300Z,3.40
2018-06-18T16:42:24.875Z,3.40
2018-06-18T16:44:53.397Z,3.33
2018-06-18T16:47:22.637Z,3.80
2018-06-18T16:49:51.155Z,3.77
2018-06-18T16:52:20.357Z,3.40
2018-06-18T16:54:48.872Z,3.60
2018-06-18T16:57:17.421Z,3.90
2018-06-18T16:59:46.172Z,4.57
2018-06-18T17:02:15.372Z,4.97
2018-06-18T17:04:44.449Z,6.50
2018-06-18T17:07:13.088Z,8.97
2018-06-18T17:09:41.460Z,7.67
2018-06-18T17:12:09.818Z,7.10
2018-06-18T17:14:38.512Z,7.67
2018-06-18T17:17:07.516Z,6.87
2018-06-18T17:19:35.984Z,7.40
2018-06-18T17:22:04.347Z,6.63
2018-06-18T17:24:32.680Z,6.90
2018-06-18T17:27:01.000Z,6.20
2018-06-18T17:29:29.325Z,5.73
2018-06-18T17:31:57.895Z,6.03
2018-06-18T17:34:26.900Z,5.70
2018-06-18T17:36:55.606Z,5.27
2018-06-18T17:39:24.344Z,5.47
2018-06-18T17:41:53.094Z,4.87
2018-06-18T17:44:21.648Z,4.83
2018-06-18T17:46:50.013Z,5.57
2018-06-18T17:49:18.605Z,4.90
2018-06-18T17:51:47.153Z,4.80
2018-06-18T17:54:15.929Z,4.70
2018-06-18T17:56:44.836Z,3.93
2018-06-18T17:59:13.988Z,4.20
2018-06-18T18:01:42.713Z,4.67
2018-06-18T18:04:11.703Z,4.17
2018-06-18T18:06:41.000Z,4.27
2018-06-18T18:09:10.474Z,4.20
2018-06-18T18:11:39.387Z,4.47
2018-06-18T18:14:08.601Z,4.40
2018-06-18T18:16:37.738Z,4.30
2018-06-18T18:19:06.249Z,4.90
2018-06-18T18:21:34.572Z,4.57
2018-06-18T18:24:03.332Z,4.70
2018-06-18T18:26:32.015Z,5.10
2018-06-18T18:29:00.712Z,4.43
2018-06-18T18:31:29.978Z,5.07
2018-06-18T18:33:58.765Z,4.43
2018-06-18T18:36:27.155Z,4.70
2018-06-18T18:38:55.760Z,4.30
2018-06-18T18:41:24.428Z,4.47
2018-06-18T18:43:52.941Z,4.40
2018-06-18T18:46:21.832Z,4.10
2018-06-18T18:48:50.576Z,4.53
2018-06-18T18:51:19.505Z,4.20
2018-06-18T18:53:48.313Z,4.57
2018-06-18T18:56:22.132Z,4.80
2018-06-18T18:58:55.967Z,4.73
2018-06-18T19:01:24.777Z,4.30
2018-06-18T19:03:54.271Z,4.20
2018-06-18T19:06:23.274Z,4.00
2018-06-18T19:08:52.124Z,4.50
2018-06-18T19:11:20.727Z,4.57
2018-06-18T19:13:49.314Z,4.53
2018-06-18T19:16:17.751Z,4.60
2018-06-18T19:18:49.342Z,4.23
2018-06-18T19:21:18.197Z,4.57
2018-06-18T19:23:47.064Z,4.20
2018-06-18T19:26:15.576Z,4.90
2018-06-18T19:28:44.521Z,3.93
2018-06-18T19:31:14.198Z,4.67
2018-06-18T19:33:47.673Z,4.13
2018-06-18T19:36:16.099Z,4.30
2018-06-18T19:38:44.473Z,4.50
2018-06-18T19:41:12.846Z,4.07
2018-06-18T19:43:41.440Z,4.60
2018-06-18T19:46:10.233Z,4.00
2018-06-18T19:48:43.309Z,4.40
2018-06-18T19:51:12.542Z,4.50
2018-06-18T19:53:41.433Z,4.50
2018-06-18T19:56:09.946Z,4.27
2018-06-18T19:58:38.882Z,4.47
2018-06-18T20:01:08.521Z,4.10
2018-06-18T20:03:37.421Z,4.17
2018-06-18T20:06:06.081Z,4.77
2018-06-18T20:08:34.854Z,4.73
2018-06-18T20:11:03.857Z,3.90
2018-06-18T20:13:32.768Z,4.53
2018-06-18T20:16:01.260Z,4.13
2018-06-18T20:18:30.112Z,4.37
2018-06-18T20:20:58.843Z,4.00
2018-06-18T20:23:28.326Z,4.13
2018-06-18T20:25:58.811Z,4.43
2018-06-18T20:28:27.843Z,4.27
2018-06-18T20:30:56.696Z,4.23
2018-06-18T20:33:25.593Z,4.53
2018-06-18T20:35:56.561Z,4.30
2018-06-18T20:38:25.140Z,4.37
2018-06-18T20:40:54.236Z,4.60
2018-06-18T20:43:23.845Z,4.10
2018-06-18T20:45:52.236Z,4.80
2018-06-18T20:48:20.903Z,4.60
2018-06-18T20:50:50.213Z,4.30
2018-06-18T20:53:19.185Z,4.50
2018-06-18T20:55:48.025Z,4.70
2018-06-18T20:58:16.584Z,4.73
2018-06-18T21:00:44.953Z,4.30
2018-06-18T21:03:13.316Z,4.73
2018-06-18T21:05:42.060Z,4.40
2018-06-18T21:08:11.071Z,4.60
2018-06-18T21:10:39.989Z,4.47
2018-06-18T21:13:08.464Z,4.40
2018-06-18T21:15:37.132Z,4.60
2018-06-18T21:18:06.100Z,5.17
2018-06-18T21:20:34.876Z,4.90
2018-06-18T21:23:03.697Z,4.37
2018-06-18T21:25:32.437Z,4.80
2018-06-18T21:28:01.127Z,5.07
2018-06-18T21:30:29.684Z,5.33
2018-06-18T21:32:58.469Z,4.80
2018-06-18T21:35:26.997Z,5.17
2018-06-18T21:37:55.933Z,4.90
2018-06-18T21:40:24.565Z,5.07
2018-06-18T21:42:52.901Z,5.17
2018-06-18T21:45:22.244Z,5.13
2018-06-18T21:47:50.992Z,5.10
2018-06-18T21:50:19.612Z,4.93
2018-06-18T21:52:48.306Z,5.43
2018-06-18T21:55:16.959Z,5.60
2018-06-18T21:57:45.800Z,4.77
2018-06-18T22:00:18.034Z,5.50
2018-06-18T22:02:46.751Z,5.23
2018-06-18T22:05:15.483Z,5.87
2018-06-18T22:07:44.849Z,5.30
2018-06-18T22:10:13.689Z,5.30
2018-06-18T22:12:42.369Z,5.20
2018-06-18T22:15:11.722Z,5.43
2018-06-18T22:17:40.185Z,5.57
2018-06-18T22:20:08.885Z,5.60
2018-06-18T22:22:37.536Z,5.40
2018-06-18T22:25:06.433Z,5.40
2018-06-18T22:27:34.856Z,5.30
2018-06-18T22:30:03.852Z,5.37
2018-06-18T22:32:32.313Z,6.33
2018-06-18T22:35:00.977Z,5.20
2018-06-18T22:37:30.048Z,5.57
2018-06-18T22:39:58.966Z,5.37
2018-06-18T22:42:27.604Z,5.43
2018-06-18T22:44:56.282Z,5.60
2018-06-18T22:47:25.292Z,6.07
2018-06-18T22:49:54.516Z,5.17
2018-06-18T22:52:23.564Z,5.93
2018-06-18T22:54:52.377Z,5.60
2018-06-18T22:57:21.196Z,5.60
2018-06-18T22:59:49.928Z,5.70
2018-06-18T23:02:20.140Z,4.77
2018-06-18T23:04:48.968Z,5.40
2018-06-18T23:07:17.725Z,5.50
2018-06-18T23:09:46.363Z,4.87
2018-06-18T23:12:15.787Z,5.10
2018-06-18T23:14:44.353Z,5.53
2018-06-18T23:17:13.157Z,6.10
2018-06-18T23:19:41.736Z,5.27
2018-06-18T23:22:10.606Z,5.33
2018-06-18T23:24:39.432Z,5.30
2018-06-18T23:27:08.508Z,5.40
2018-06-18T23:29:37.261Z,5.10
2018-06-18T23:32:05.916Z,4.93
2018-06-18T23:34:34.936Z,5.10
2018-06-18T23:37:03.719Z,5.40
2018-06-18T23:39:32.643Z,5.53
2018-06-18T23:42:01.284Z,5.57
2018-06-18T23:44:29.961Z,5.30
2018-06-18T23:46:58.508Z,5.40
2018-06-18T23:49:27.635Z,5.40
2018-06-18T23:51:56.600Z,5.17
2018-06-18T23:54:25.953Z,5.57
2018-06-18T23:56:54.813Z,5.80
2018-06-18T23:59:23.428Z,5.33
