createdAt,value
2022-08-26T00:02:13.596Z,22.68
2022-08-26T00:04:43.910Z,22.62
2022-08-26T00:07:12.037Z,22.66
2022-08-26T00:09:40.519Z,22.62
2022-08-26T00:12:09.527Z,22.56
2022-08-26T00:14:41.502Z,22.47
2022-08-26T00:17:09.801Z,22.39
2022-08-26T00:19:39.798Z,22.48
2022-08-26T00:22:08.562Z,22.54
2022-08-26T00:24:36.725Z,22.49
2022-08-26T00:27:06.304Z,22.67
2022-08-26T00:29:37.365Z,22.69
2022-08-26T00:32:06.685Z,22.87
2022-08-26T00:34:35.222Z,23.03
2022-08-26T00:37:09.012Z,23.18
2022-08-26T00:39:38.418Z,23.07
2022-08-26T00:42:06.964Z,23.03
2022-08-26T00:44:35.202Z,23.06
2022-08-26T00:47:06.968Z,23.17
2022-08-26T00:49:38.433Z,23.24
2022-08-26T00:52:12.073Z,23.06
2022-08-26T00:54:46.811Z,23.02
2022-08-26T00:57:20.871Z,23.00
2022-08-26T00:59:52.490Z,22.95
2022-08-26T01:02:21.577Z,22.91
2022-08-26T01:04:55.725Z,23.00
2022-08-26T01:07:30.289Z,23.37
2022-08-26T01:10:01.040Z,23.32
2022-08-26T01:12:34.310Z,23.14
2022-08-26T01:15:03.954Z,23.13
2022-08-26T01:17:33.780Z,23.05
2022-08-26T01:20:08.681Z,23.04
2022-08-26T01:22:50.414Z,22.99
2022-08-26T01:25:22.360Z,22.97
2022-08-26T01:27:51.709Z,23.00
2022-08-26T01:30:21.718Z,23.22
2022-08-26T01:32:51.589Z,23.07
2022-08-26T01:35:20.410Z,23.12
2022-08-26T01:37:54.470Z,22.97
2022-08-26T01:40:27.193Z,23.05
2022-08-26T01:42:55.668Z,23.43
2022-08-26T01:45:27.396Z,23.11
2022-08-26T01:47:58.042Z,22.96
2022-08-26T01:50:30.285Z,22.84
2022-08-26T01:53:03.268Z,22.82
2022-08-26T01:55:34.054Z,22.77
2022-08-26T01:58:06.420Z,22.78
2022-08-26T02:00:35.643Z,22.78
2022-08-26T02:03:21.457Z,22.74
2022-08-26T02:05:53.644Z,22.72
2022-08-26T02:08:27.759Z,22.91
2022-08-26T02:10:56.982Z,22.90
2022-08-26T02:13:27.767Z,22.74
2022-08-26T02:16:01.262Z,22.77
2022-08-26T02:18:34.187Z,22.82
2022-08-26T02:21:02.369Z,22.71
2022-08-26T02:23:36.162Z,22.57
2022-08-26T02:26:10.368Z,22.47
2022-08-26T02:28:44.047Z,22.49
2022-08-26T02:31:12.029Z,22.40
2022-08-26T02:33:43.008Z,22.45
2022-08-26T02:36:12.159Z,22.34
2022-08-26T02:38:43.038Z,22.33
2022-08-26T02:41:11.225Z,22.32
2022-08-26T02:43:39.457Z,22.30
2022-08-26T02:46:07.384Z,22.49
2022-08-26T02:48:35.411Z,22.42
2022-08-26T02:51:03.824Z,22.29
2022-08-26T02:53:32.231Z,22.32
2022-08-26T02:56:05.804Z,22.30
2022-08-26T02:58:33.823Z,22.28
2022-08-26T03:01:04.982Z,22.21
2022-08-26T03:03:33.957Z,22.43
2022-08-26T03:06:02.286Z,22.40
2022-08-26T03:08:30.325Z,22.73
2022-08-26T03:10:59.191Z,22.53
2022-08-26T03:13:30.921Z,22.39
2022-08-26T03:15:58.948Z,22.28
2022-08-26T03:18:26.984Z,22.51
2022-08-26T03:20:54.991Z,22.56
2022-08-26T03:23:23.435Z,22.28
2022-08-26T03:25:51.888Z,22.31
2022-08-26T03:28:20.266Z,22.25
2022-08-26T03:30:49.186Z,22.17
2022-08-26T03:33:17.146Z,22.19
2022-08-26T03:35:47.819Z,22.15
2022-08-26T03:38:18.893Z,22.17
2022-08-26T03:40:46.919Z,22.32
2022-08-26T03:43:16.949Z,22.21
2022-08-26T03:45:45.961Z,22.22
2022-08-26T03:48:15.683Z,22.09
2022-08-26T03:50:43.959Z,22.04
2022-08-26T03:53:12.709Z,22.03
2022-08-26T03:55:42.000Z,22.08
2022-08-26T03:58:11.970Z,22.06
2022-08-26T04:00:40.004Z,22.21
2022-08-26T04:03:10.025Z,22.19
2022-08-26T04:05:40.057Z,22.13
2022-08-26T04:08:08.172Z,22.11
2022-08-26T04:10:38.966Z,22.09
2022-08-26T04:13:07.223Z,22.08
2022-08-26T04:15:35.571Z,22.00
2022-08-26T04:18:04.489Z,21.99
2022-08-26T04:20:32.611Z,22.04
2022-08-26T04:23:01.989Z,22.03
2022-08-26T04:25:30.009Z,21.97
2022-08-26T04:27:58.108Z,21.98
2022-08-26T04:30:26.255Z,21.94
2022-08-26T04:32:54.251Z,21.98
2022-08-26T04:35:25.814Z,21.97
2022-08-26T04:37:55.489Z,21.94
2022-08-26T04:40:27.502Z,22.09
2022-08-26T04:42:56.441Z,22.02
2022-08-26T04:45:25.500Z,22.02
2022-08-26T04:47:56.255Z,21.90
2022-08-26T04:50:25.781Z,21.91
2022-08-26T04:52:55.358Z,21.91
2022-08-26T04:55:38.537Z,21.94
2022-08-26T04:58:10.750Z,21.94
2022-08-26T05:00:39.101Z,21.88
2022-08-26T05:03:10.382Z,22.00
2022-08-26T05:05:41.177Z,21.93
2022-08-26T05:08:11.355Z,21.96
2022-08-26T05:10:48.011Z,21.90
2022-08-26T05:13:18.775Z,21.89
2022-08-26T05:15:49.551Z,21.87
2022-08-26T05:18:20.714Z,21.98
2022-08-26T05:20:50.945Z,22.05
2022-08-26T05:23:22.470Z,22.15
2022-08-26T05:25:58.896Z,22.24
2022-08-26T05:28:29.378Z,22.09
2022-08-26T05:30:58.567Z,21.91
2022-08-26T05:33:26.972Z,22.05
2022-08-26T05:35:58.324Z,21.99
2022-08-26T05:38:30.140Z,22.02
2022-08-26T05:44:30.181Z,21.94
2022-08-26T05:47:35.126Z,21.89
2022-08-26T05:50:13.847Z,21.94
2022-08-26T05:52:47.567Z,21.94
2022-08-26T05:55:22.415Z,22.07
2022-08-26T05:57:55.235Z,22.16
2022-08-26T06:11:33.529Z,22.12
2022-08-26T06:17:24.294Z,21.88
2022-08-26T06:20:14.712Z,22.05
2022-08-26T06:23:11.045Z,22.05
2022-08-26T06:26:24.073Z,21.97
2022-08-26T06:29:12.648Z,21.90
2022-08-26T06:31:49.278Z,22.10
2022-08-26T06:34:20.880Z,21.94
2022-08-26T06:36:53.984Z,22.05
2022-08-26T06:39:23.237Z,22.03
2022-08-26T06:41:52.723Z,21.89
2022-08-26T06:44:23.472Z,21.88
2022-08-26T06:47:00.882Z,21.86
2022-08-26T06:49:30.189Z,21.94
2022-08-26T06:52:01.633Z,21.89
2022-08-26T06:54:36.556Z,21.91
2022-08-26T06:57:07.914Z,21.89
2022-08-26T06:59:42.693Z,22.05
2022-08-26T07:02:13.366Z,21.97
2022-08-26T07:04:42.221Z,22.07
2022-08-26T07:07:14.141Z,22.15
2022-08-26T07:09:42.625Z,22.00
2022-08-26T07:12:10.943Z,22.16
2022-08-26T07:14:41.079Z,22.06
2022-08-26T07:17:15.843Z,21.94
2022-08-26T07:19:44.753Z,21.96
2022-08-26T07:22:14.145Z,22.00
2022-08-26T07:24:42.532Z,21.93
2022-08-26T07:27:13.574Z,22.15
2022-08-26T07:29:43.651Z,22.15
2022-08-26T07:32:14.666Z,22.16
2022-08-26T07:34:43.339Z,22.23
2022-08-26T07:37:11.803Z,22.03
2022-08-26T07:39:41.684Z,22.02
2022-08-26T07:42:14.289Z,22.00
2022-08-26T07:44:46.910Z,21.96
2022-08-26T07:47:25.452Z,21.95
2022-08-26T07:49:57.471Z,22.03
2022-08-26T07:52:29.399Z,21.99
2022-08-26T07:54:58.687Z,22.02
2022-08-26T07:57:29.472Z,21.98
2022-08-26T08:00:00.386Z,22.01
2022-08-26T08:02:29.849Z,22.06
2022-08-26T08:04:58.646Z,22.14
2022-08-26T08:07:38.262Z,22.15
2022-08-26T08:10:16.188Z,22.37
2022-08-26T08:12:50.562Z,22.12
2022-08-26T08:15:31.391Z,22.23
2022-08-26T08:18:15.483Z,22.32
2022-08-26T08:20:59.101Z,22.16
2022-08-26T08:23:47.427Z,22.09
2022-08-26T08:26:19.060Z,22.06
2022-08-26T08:28:48.312Z,22.15
2022-08-26T08:31:38.995Z,22.15
2022-08-26T08:34:18.186Z,22.39
2022-08-26T08:36:56.848Z,22.28
2022-08-26T08:39:26.794Z,22.39
2022-08-26T08:42:16.310Z,22.23
2022-08-26T08:44:52.135Z,22.23
2022-08-26T08:47:32.797Z,22.04
2022-08-26T08:50:14.149Z,22.02
2022-08-26T08:53:00.145Z,22.07
2022-08-26T08:55:47.978Z,22.10
2022-08-26T08:58:20.923Z,22.31
2022-08-26T09:00:56.578Z,22.23
2022-08-26T09:03:40.571Z,22.52
2022-08-26T09:06:23.885Z,22.27
2022-08-26T09:09:11.557Z,22.26
2022-08-26T09:11:45.762Z,22.42
2022-08-26T09:14:18.450Z,22.24
2022-08-26T09:16:53.389Z,22.27
2022-08-26T09:19:43.178Z,22.35
2022-08-26T09:22:31.113Z,22.49
2022-08-26T09:24:59.842Z,22.54
2022-08-26T09:27:44.767Z,22.33
2022-08-26T09:30:20.405Z,22.58
2022-08-26T09:33:10.060Z,22.36
2022-08-26T09:35:44.022Z,22.64
2022-08-26T09:38:26.573Z,22.54
2022-08-26T09:41:00.497Z,22.69
2022-08-26T09:43:30.277Z,22.42
2022-08-26T09:46:15.965Z,22.34
2022-08-26T09:48:44.576Z,22.30
2022-08-26T09:51:31.906Z,22.44
2022-08-26T09:54:03.541Z,22.40
2022-08-26T09:56:39.713Z,22.43
2022-08-26T09:59:12.519Z,22.47
2022-08-26T10:01:46.749Z,22.34
2022-08-26T10:04:22.850Z,22.62
2022-08-26T10:07:00.300Z,22.83
2022-08-26T10:09:31.376Z,22.68
2022-08-26T10:12:06.159Z,22.51
2022-08-26T10:14:40.049Z,22.53
2022-08-26T10:17:18.529Z,22.38
2022-08-26T10:19:56.974Z,22.34
2022-08-26T10:22:39.671Z,22.37
2022-08-26T10:25:27.819Z,22.32
2022-08-26T10:28:49.948Z,22.48
2022-08-26T10:58:44.612Z,22.69
2022-08-26T11:11:03.119Z,22.90
2022-08-26T11:18:43.912Z,22.96
2022-08-26T11:22:34.486Z,22.84
2022-08-26T11:25:14.164Z,23.04
2022-08-26T11:41:35.799Z,22.91
2022-08-26T11:49:40.116Z,23.07
2022-08-26T12:05:58.197Z,23.28
2022-08-26T12:08:47.622Z,23.22
2022-08-26T12:12:12.104Z,23.24
2022-08-26T12:19:48.081Z,23.06
2022-08-26T12:23:12.866Z,23.39
2022-08-26T12:26:01.552Z,23.28
2022-08-26T12:29:20.124Z,23.19
2022-08-26T12:32:09.539Z,23.07
2022-08-26T12:34:56.471Z,23.08
2022-08-26T12:37:33.070Z,23.22
2022-08-26T15:48:17.787Z,22.79
2022-08-26T15:50:52.384Z,22.81
2022-08-26T15:53:49.812Z,23.05
2022-08-26T15:56:17.816Z,22.92
2022-08-26T15:58:46.461Z,23.06
2022-08-26T16:01:27.430Z,22.78
2022-08-26T16:04:31.149Z,22.64
2022-08-26T16:07:00.664Z,22.85
2022-08-26T16:09:30.704Z,22.93
2022-08-26T16:11:59.240Z,22.88
2022-08-26T16:14:28.210Z,22.88
2022-08-26T16:16:57.507Z,23.12
2022-08-26T16:19:25.818Z,22.91
2022-08-26T16:21:54.419Z,22.95
2022-08-26T16:24:29.741Z,22.80
2022-08-26T16:26:58.690Z,23.02
2022-08-26T16:29:26.801Z,22.81
2022-08-26T16:31:55.661Z,23.03
2022-08-26T16:34:24.495Z,22.80
2022-08-26T16:36:53.258Z,22.84
2022-08-26T16:39:21.641Z,23.03
2022-08-26T16:41:51.741Z,23.01
2022-08-26T16:44:20.099Z,22.90
2022-08-26T16:46:48.309Z,22.81
2022-08-26T16:49:16.661Z,22.81
2022-08-26T16:51:44.975Z,22.57
2022-08-26T16:54:13.160Z,22.65
2022-08-26T16:56:41.291Z,22.70
2022-08-26T16:59:12.242Z,22.62
2022-08-26T17:01:40.660Z,22.63
2022-08-26T17:04:09.026Z,22.88
2022-08-26T17:06:37.245Z,22.72
2022-08-26T17:09:05.720Z,22.44
2022-08-26T17:11:33.785Z,22.31
2022-08-26T17:14:01.991Z,22.62
2022-08-26T17:16:31.793Z,22.55
2022-08-26T17:19:01.323Z,22.40
2022-08-26T17:21:29.987Z,22.30
2022-08-26T17:23:58.089Z,22.25
2022-08-26T17:26:26.796Z,22.18
2022-08-26T17:28:55.658Z,22.25
2022-08-26T17:31:24.702Z,22.47
2022-08-26T17:33:55.550Z,22.23
2022-08-26T17:36:27.868Z,22.18
2022-08-26T17:38:57.844Z,22.48
2022-08-26T17:41:26.391Z,22.50
2022-08-26T17:43:54.682Z,22.42
2022-08-26T17:46:22.995Z,22.54
2022-08-26T17:48:51.313Z,22.40
2022-08-26T17:51:22.946Z,22.16
2022-08-26T17:53:51.641Z,22.11
2022-08-26T17:56:23.863Z,22.03
2022-08-26T17:58:52.785Z,22.32
2022-08-26T18:01:21.589Z,22.17
2022-08-26T18:03:50.285Z,22.09
2022-08-26T18:06:18.642Z,22.22
2022-08-26T18:08:49.371Z,22.23
2022-08-26T18:11:19.377Z,22.38
2022-08-26T18:13:48.360Z,22.04
2022-08-26T18:16:18.142Z,22.37
2022-08-26T18:18:47.701Z,22.17
2022-08-26T18:21:17.805Z,22.14
2022-08-26T18:23:48.572Z,22.01
2022-08-26T18:26:19.181Z,22.21
2022-08-26T18:28:47.380Z,22.17
2022-08-26T18:31:16.450Z,22.04
2022-08-26T18:33:44.900Z,21.92
2022-08-26T18:36:18.504Z,22.04
2022-08-26T18:38:50.478Z,22.18
2022-08-26T18:41:20.717Z,22.22
2022-08-26T18:43:50.385Z,22.10
2022-08-26T18:46:20.077Z,21.87
2022-08-26T18:48:50.930Z,21.94
2022-08-26T18:51:21.151Z,22.04
2022-08-26T18:53:50.606Z,21.83
2022-08-26T18:56:18.835Z,21.78
2022-08-26T18:58:46.994Z,21.87
2022-08-26T19:01:15.995Z,22.10
2022-08-26T19:03:44.729Z,21.91
2022-08-26T19:06:17.601Z,22.00
2022-08-26T19:08:46.591Z,21.87
2022-08-26T19:11:32.266Z,21.65
2022-08-26T19:14:07.677Z,21.82
2022-08-26T19:16:36.489Z,21.81
2022-08-26T19:19:05.820Z,21.88
2022-08-26T19:21:35.450Z,21.79
2022-08-26T19:24:05.727Z,21.68
2022-08-26T19:26:35.436Z,21.56
2022-08-26T19:29:04.060Z,21.66
2022-08-26T19:31:32.287Z,21.63
2022-08-26T19:34:00.301Z,21.78
2022-08-26T19:36:29.400Z,21.65
2022-08-26T19:38:58.218Z,21.58
2022-08-26T19:41:37.464Z,21.58
2022-08-26T19:44:11.108Z,21.48
2022-08-26T19:46:40.877Z,21.76
2022-08-26T19:49:09.047Z,21.77
2022-08-26T19:51:37.750Z,21.69
2022-08-26T19:54:06.250Z,21.50
2022-08-26T19:56:34.930Z,21.66
2022-08-26T19:59:02.962Z,21.36
2022-08-26T20:01:32.472Z,21.47
2022-08-26T20:04:00.626Z,21.30
2022-08-26T20:06:28.741Z,21.52
2022-08-26T20:08:57.051Z,21.36
2022-08-26T20:11:25.494Z,21.31
2022-08-26T20:13:53.487Z,21.39
2022-08-26T20:16:21.544Z,21.05
2022-08-26T20:19:08.392Z,21.13
2022-08-26T20:21:39.137Z,21.18
2022-08-26T20:24:09.771Z,21.10
2022-08-26T20:26:42.636Z,21.01
2022-08-26T20:29:13.271Z,21.10
2022-08-26T20:31:41.545Z,21.10
2022-08-26T20:34:11.127Z,21.00
2022-08-26T20:36:41.428Z,21.16
2022-08-26T20:39:10.745Z,20.89
2022-08-26T20:41:39.260Z,20.82
2022-08-26T20:44:08.071Z,21.08
2022-08-26T20:46:36.114Z,20.96
2022-08-26T20:49:05.823Z,21.22
2022-08-26T20:51:38.465Z,20.90
2022-08-26T20:54:06.984Z,21.12
2022-08-26T20:56:35.724Z,21.01
2022-08-26T20:59:05.705Z,20.86
2022-08-26T21:01:35.550Z,20.82
2022-08-26T21:04:07.153Z,20.64
2022-08-26T21:06:38.234Z,20.87
2022-08-26T21:09:08.098Z,20.86
2022-08-26T21:11:37.751Z,20.69
2022-08-26T21:14:17.108Z,20.67
2022-08-26T21:16:46.550Z,20.54
2022-08-26T21:19:17.567Z,20.50
2022-08-26T21:21:47.765Z,20.64
2022-08-26T21:24:15.986Z,20.38
2022-08-26T21:26:44.108Z,20.51
2022-08-26T21:29:13.526Z,20.45
2022-08-26T21:31:46.048Z,20.40
2022-08-26T21:34:15.491Z,20.23
2022-08-26T21:36:43.521Z,20.55
2022-08-26T21:39:13.267Z,20.16
2022-08-26T21:41:42.625Z,20.12
2022-08-26T21:44:11.478Z,20.22
2022-08-26T21:46:39.801Z,20.17
2022-08-26T21:49:09.907Z,20.34
2022-08-26T21:51:41.857Z,20.20
2022-08-26T21:54:11.590Z,20.25
2022-08-26T21:56:44.233Z,20.25
2022-08-26T21:59:12.946Z,20.17
2022-08-26T22:01:40.916Z,20.49
2022-08-26T22:04:10.315Z,20.42
2022-08-26T22:06:43.244Z,19.99
2022-08-26T22:09:12.327Z,20.26
2022-08-26T22:11:42.248Z,20.03
2022-08-26T22:14:11.435Z,19.88
2022-08-26T22:16:39.488Z,19.85
2022-08-26T22:19:07.992Z,19.88
2022-08-26T22:21:41.478Z,19.82
2022-08-26T22:24:12.116Z,19.95
2022-08-26T22:26:41.451Z,20.05
2022-08-26T22:29:09.435Z,19.82
2022-08-26T22:31:38.761Z,19.79
2022-08-26T22:34:09.234Z,19.83
2022-08-26T22:36:43.079Z,19.72
2022-08-26T22:39:13.160Z,19.55
2022-08-26T22:41:43.005Z,19.47
2022-08-26T22:44:11.675Z,19.36
2022-08-26T22:46:40.866Z,19.49
2022-08-26T22:49:09.852Z,19.51
2022-08-26T22:51:37.848Z,19.57
2022-08-26T22:54:06.686Z,19.40
2022-08-26T22:56:35.202Z,19.21
2022-08-26T22:59:05.464Z,19.43
2022-08-26T23:01:36.687Z,19.29
2022-08-26T23:04:06.455Z,19.12
2022-08-26T23:06:36.244Z,19.11
2022-08-26T23:09:04.646Z,19.12
2022-08-26T23:11:32.904Z,19.13
2022-08-26T23:14:01.449Z,19.39
2022-08-26T23:16:39.292Z,19.20
2022-08-26T23:19:08.496Z,18.92
2022-08-26T23:21:36.768Z,18.96
2022-08-26T23:24:05.308Z,19.06
2022-08-26T23:26:34.038Z,19.07
2022-08-26T23:29:02.450Z,18.95
2022-08-26T23:31:30.834Z,18.90
2022-08-26T23:34:18.371Z,19.09
2022-08-26T23:36:46.357Z,19.01
2022-08-26T23:39:15.081Z,18.91
2022-08-26T23:41:43.351Z,18.87
2022-08-26T23:44:12.261Z,18.79
2022-08-26T23:46:40.502Z,18.93
2022-08-26T23:49:09.779Z,19.03
2022-08-26T23:51:56.518Z,18.82
2022-08-26T23:54:24.432Z,19.16
2022-08-26T23:56:52.302Z,18.98
2022-08-26T23:59:20.598Z,18.87
