createdAt,value
2022-08-26T00:00:47.857Z,22.00
2022-08-26T00:03:14.779Z,22.00
2022-08-26T00:05:41.756Z,22.00
2022-08-26T00:08:08.646Z,22.00
2022-08-26T00:10:40.571Z,21.90
2022-08-26T00:13:07.478Z,21.90
2022-08-26T00:15:35.548Z,21.90
2022-08-26T00:18:02.229Z,21.80
2022-08-26T00:20:31.003Z,21.80
2022-08-26T00:22:58.145Z,21.80
2022-08-26T00:25:25.211Z,21.80
2022-08-26T00:27:51.901Z,21.80
2022-08-26T00:30:22.712Z,21.70
2022-08-26T00:32:50.886Z,21.70
2022-08-26T00:35:18.892Z,21.70
2022-08-26T00:37:45.899Z,21.70
2022-08-26T00:40:16.838Z,21.70
2022-08-26T00:42:46.018Z,21.70
2022-08-26T00:45:13.372Z,21.60
2022-08-26T00:47:52.018Z,21.60
2022-08-26T00:50:31.174Z,21.60
2022-08-26T00:52:58.409Z,21.60
2022-08-26T00:55:37.845Z,21.60
2022-08-26T00:58:04.973Z,21.50
2022-08-26T01:03:15.181Z,21.50
2022-08-26T01:05:42.079Z,21.50
2022-08-26T01:08:09.192Z,21.40
2022-08-26T01:10:35.853Z,21.40
2022-08-26T01:13:04.881Z,21.40
2022-08-26T01:15:34.330Z,21.30
2022-08-26T01:18:01.319Z,21.30
2022-08-26T01:20:59.493Z,21.30
2022-08-26T01:23:28.846Z,21.30
2022-08-26T01:26:05.123Z,21.30
2022-08-26T01:28:32.592Z,21.40
2022-08-26T01:30:59.472Z,21.30
2022-08-26T01:33:42.478Z,21.30
2022-08-26T01:36:09.424Z,21.30
2022-08-26T01:38:36.118Z,21.30
2022-08-26T01:41:02.773Z,21.30
2022-08-26T01:43:29.435Z,21.30
2022-08-26T01:45:56.105Z,21.30
2022-08-26T01:48:27.661Z,21.30
2022-08-26T01:50:54.430Z,21.30
2022-08-26T01:53:21.349Z,21.20
2022-08-26T01:55:49.236Z,21.20
2022-08-26T01:58:20.903Z,21.20
2022-08-26T02:00:47.662Z,21.20
2022-08-26T02:03:17.525Z,21.10
2022-08-26T02:05:51.527Z,21.10
2022-08-26T02:08:24.524Z,21.10
2022-08-26T02:10:55.060Z,21.00
2022-08-26T02:13:22.056Z,21.00
2022-08-26T02:15:49.205Z,21.00
2022-08-26T02:18:16.187Z,20.90
2022-08-26T02:20:43.127Z,20.90
2022-08-26T02:23:09.767Z,20.90
2022-08-26T02:25:59.443Z,20.90
2022-08-26T02:28:27.443Z,20.90
2022-08-26T02:30:55.664Z,20.80
2022-08-26T02:33:22.501Z,20.80
2022-08-26T02:35:49.180Z,20.70
2022-08-26T02:38:15.867Z,20.70
2022-08-26T02:40:42.606Z,20.70
2022-08-26T02:43:09.398Z,20.70
2022-08-26T02:45:36.207Z,20.70
2022-08-26T02:48:12.619Z,20.70
2022-08-26T02:50:39.627Z,20.70
2022-08-26T02:53:06.600Z,20.70
2022-08-26T02:55:35.749Z,20.60
2022-08-26T02:58:02.476Z,20.60
2022-08-26T03:00:29.730Z,20.60
2022-08-26T03:02:56.819Z,20.70
2022-08-26T03:05:24.074Z,20.70
2022-08-26T03:07:51.021Z,20.70
2022-08-26T03:10:17.916Z,20.70
2022-08-26T03:12:44.859Z,20.70
2022-08-26T03:15:16.393Z,20.70
2022-08-26T03:17:45.690Z,20.70
2022-08-26T03:20:13.651Z,20.70
2022-08-26T03:22:42.273Z,20.70
2022-08-26T03:25:10.433Z,20.70
2022-08-26T03:27:37.157Z,20.70
2022-08-26T03:30:04.549Z,20.70
2022-08-26T03:32:31.255Z,20.70
2022-08-26T03:34:57.914Z,20.70
2022-08-26T03:37:24.927Z,20.70
2022-08-26T03:39:59.217Z,20.70
2022-08-26T03:42:25.896Z,20.70
2022-08-26T03:44:52.574Z,20.80
2022-08-26T03:47:19.309Z,20.80
2022-08-26T03:49:45.949Z,20.80
2022-08-26T03:52:13.081Z,20.80
2022-08-26T03:54:40.684Z,20.70
2022-08-26T03:57:12.535Z,20.70
2022-08-26T03:59:39.241Z,20.70
2022-08-26T04:02:11.308Z,20.70
2022-08-26T04:04:40.956Z,20.70
2022-08-26T04:07:07.683Z,20.70
2022-08-26T04:09:35.131Z,20.70
2022-08-26T04:12:02.029Z,20.70
2022-08-26T04:14:30.098Z,20.70
2022-08-26T04:16:57.012Z,20.60
2022-08-26T04:19:24.457Z,20.60
2022-08-26T04:21:51.231Z,20.60
2022-08-26T04:24:17.907Z,20.50
2022-08-26T04:26:44.611Z,20.50
2022-08-26T04:29:13.769Z,20.50
2022-08-26T04:31:40.627Z,20.50
2022-08-26T04:34:11.014Z,20.50
2022-08-26T04:36:38.374Z,20.50
2022-08-26T04:39:05.165Z,20.50
2022-08-26T04:41:31.972Z,20.50
2022-08-26T04:43:58.719Z,20.50
2022-08-26T04:46:25.522Z,20.50
2022-08-26T04:48:53.275Z,20.50
2022-08-26T04:51:20.225Z,20.50
2022-08-26T04:53:47.053Z,20.50
2022-08-26T04:56:13.933Z,20.50
2022-08-26T04:58:40.578Z,20.50
2022-08-26T05:01:08.262Z,20.50
2022-08-26T05:03:35.825Z,20.50
2022-08-26T05:06:04.649Z,20.50
2022-08-26T05:08:31.483Z,20.50
2022-08-26T05:10:58.252Z,20.60
2022-08-26T05:13:26.429Z,20.60
2022-08-26T05:15:53.195Z,20.60
2022-08-26T05:18:22.692Z,20.70
2022-08-26T05:20:51.658Z,20.70
2022-08-26T05:23:21.320Z,20.70
2022-08-26T05:25:50.582Z,20.80
2022-08-26T05:28:19.118Z,20.80
2022-08-26T05:30:46.520Z,20.80
2022-08-26T05:33:16.432Z,20.80
2022-08-26T05:35:43.901Z,20.90
2022-08-26T05:38:13.033Z,20.80
2022-08-26T05:40:44.927Z,20.90
2022-08-26T05:43:12.090Z,20.90
2022-08-26T05:45:45.823Z,21.00
2022-08-26T05:48:13.724Z,21.00
2022-08-26T05:50:44.456Z,21.00
2022-08-26T05:53:11.874Z,21.00
2022-08-26T05:55:43.871Z,21.10
2022-08-26T05:58:11.582Z,21.10
2022-08-26T06:00:38.686Z,21.10
2022-08-26T06:03:08.505Z,21.10
2022-08-26T06:05:41.537Z,21.20
2022-08-26T06:08:08.397Z,21.10
2022-08-26T06:10:42.480Z,21.10
2022-08-26T06:13:12.076Z,21.10
2022-08-26T06:15:46.093Z,21.10
2022-08-26T06:18:13.383Z,21.10
2022-08-26T06:20:40.856Z,21.10
2022-08-26T06:23:09.401Z,21.00
2022-08-26T06:25:40.614Z,21.00
2022-08-26T06:28:08.551Z,21.00
2022-08-26T06:30:38.997Z,21.00
2022-08-26T06:33:06.165Z,21.00
2022-08-26T06:35:38.407Z,21.00
2022-08-26T06:38:05.519Z,21.00
2022-08-26T06:40:32.435Z,20.90
2022-08-26T06:43:02.220Z,21.00
2022-08-26T06:45:29.702Z,20.90
2022-08-26T06:47:57.834Z,20.90
2022-08-26T06:50:24.614Z,20.90
2022-08-26T06:52:54.381Z,21.00
2022-08-26T06:55:22.972Z,21.00
2022-08-26T06:57:54.218Z,21.00
2022-08-26T07:00:21.052Z,21.00
2022-08-26T07:02:50.017Z,21.00
2022-08-26T07:05:17.622Z,21.10
2022-08-26T07:07:44.506Z,21.20
2022-08-26T07:10:11.945Z,21.20
2022-08-26T07:18:04.324Z,21.20
2022-08-26T07:20:44.277Z,21.20
2022-08-26T07:23:14.167Z,21.20
2022-08-26T07:25:56.649Z,21.30
2022-08-26T07:28:31.175Z,21.30
2022-08-26T07:31:02.652Z,21.20
2022-08-26T07:33:29.990Z,21.20
2022-08-26T07:36:00.820Z,21.20
2022-08-26T07:38:41.584Z,21.20
2022-08-26T07:41:08.999Z,21.20
2022-08-26T07:43:35.938Z,21.30
2022-08-26T07:46:03.065Z,21.30
2022-08-26T07:48:29.841Z,21.30
2022-08-26T07:50:57.790Z,21.30
2022-08-26T07:53:24.665Z,21.30
2022-08-26T07:55:51.525Z,21.30
2022-08-26T07:58:18.997Z,21.30
2022-08-26T08:00:45.773Z,21.30
2022-08-26T08:03:12.893Z,21.30
2022-08-26T08:05:41.294Z,21.20
2022-08-26T08:08:27.077Z,21.20
2022-08-26T08:10:55.739Z,21.10
2022-08-26T08:13:22.609Z,21.10
2022-08-26T08:15:56.367Z,21.10
2022-08-26T08:18:25.029Z,21.10
2022-08-26T08:21:04.835Z,21.10
2022-08-26T08:23:37.745Z,21.10
2022-08-26T08:26:09.321Z,21.10
2022-08-26T08:28:36.888Z,21.20
2022-08-26T08:31:03.746Z,21.20
2022-08-26T08:33:30.804Z,21.30
2022-08-26T08:35:58.180Z,21.30
2022-08-26T08:38:28.079Z,21.30
2022-08-26T08:40:54.735Z,21.30
2022-08-26T08:43:42.317Z,21.40
2022-08-26T08:46:11.482Z,21.40
2022-08-26T08:48:41.617Z,21.40
2022-08-26T08:51:34.617Z,21.40
2022-08-26T08:54:01.393Z,21.40
2022-08-26T08:56:59.711Z,21.40
2022-08-26T08:59:32.666Z,21.40
2022-08-26T09:02:29.758Z,21.30
2022-08-26T09:05:08.205Z,21.40
2022-08-26T09:07:58.765Z,21.40
2022-08-26T09:11:01.866Z,21.50
2022-08-26T09:13:32.036Z,21.60
2022-08-26T09:19:18.860Z,21.70
2022-08-26T09:21:46.009Z,21.80
2022-08-26T09:24:14.870Z,21.80
2022-08-26T09:26:57.235Z,21.90
2022-08-26T09:29:45.460Z,22.00
2022-08-26T09:32:55.996Z,22.00
2022-08-26T09:35:35.589Z,22.10
2022-08-26T09:38:05.409Z,22.20
2022-08-26T09:40:39.229Z,22.30
2022-08-26T09:43:30.510Z,22.30
2022-08-26T09:46:36.079Z,22.30
2022-08-26T09:49:38.358Z,22.30
2022-08-26T09:52:08.656Z,22.20
2022-08-26T09:54:36.443Z,22.00
2022-08-26T09:57:18.238Z,21.90
2022-08-26T09:59:44.946Z,21.80
2022-08-26T10:02:28.926Z,21.80
2022-08-26T10:04:56.590Z,21.80
2022-08-26T10:07:42.986Z,21.70
2022-08-26T10:10:13.612Z,21.70
2022-08-26T10:12:46.318Z,21.70
2022-08-26T10:15:13.107Z,21.70
2022-08-26T10:17:48.777Z,21.80
2022-08-26T10:20:23.426Z,21.80
2022-08-26T10:23:11.349Z,21.80
2022-08-26T10:25:46.940Z,21.80
2022-08-26T10:28:34.161Z,21.80
2022-08-26T10:31:15.980Z,21.80
2022-08-26T10:33:42.699Z,21.80
2022-08-26T10:36:15.227Z,21.70
2022-08-26T10:38:47.009Z,21.70
2022-08-26T10:41:18.240Z,21.80
2022-08-26T10:43:52.223Z,21.80
2022-08-26T10:46:28.513Z,21.80
2022-08-26T10:49:15.676Z,21.90
2022-08-26T10:51:47.705Z,21.90
2022-08-26T10:54:47.875Z,21.90
2022-08-26T10:57:47.791Z,21.90
2022-08-26T11:00:20.197Z,21.80
2022-08-26T11:02:48.202Z,21.90
2022-08-26T11:05:26.617Z,21.90
2022-08-26T11:08:15.261Z,21.90
2022-08-26T11:11:03.278Z,21.90
2022-08-26T11:14:07.051Z,21.90
2022-08-26T11:16:44.834Z,22.00
2022-08-26T11:19:50.600Z,22.00
2022-08-26T11:22:35.190Z,22.10
2022-08-26T11:25:18.220Z,22.30
2022-08-26T11:27:48.941Z,22.30
2022-08-26T11:30:19.100Z,22.40
2022-08-26T11:32:54.043Z,22.40
2022-08-26T11:35:26.313Z,22.40
2022-08-26T11:38:01.363Z,22.40
2022-08-26T11:40:35.452Z,22.40
2022-08-26T11:43:09.773Z,22.40
2022-08-26T11:45:43.479Z,22.40
2022-08-26T11:48:17.766Z,22.40
2022-08-26T11:51:27.954Z,22.30
2022-08-26T11:54:15.951Z,22.30
2022-08-26T11:57:18.742Z,22.30
2022-08-26T11:59:39.301Z,22.30
2022-08-26T12:02:16.344Z,22.30
2022-08-26T12:04:47.775Z,22.30
2022-08-26T12:07:18.523Z,22.30
2022-08-26T12:10:09.071Z,22.30
2022-08-26T12:12:49.065Z,22.30
2022-08-26T12:15:21.741Z,22.40
2022-08-26T12:18:28.912Z,22.50
2022-08-26T12:21:25.097Z,22.60
2022-08-26T12:27:32.979Z,22.80
2022-08-26T12:30:14.004Z,22.90
2022-08-26T12:33:05.164Z,22.90
2022-08-26T12:35:56.196Z,23.00
2022-08-26T12:38:27.958Z,23.00
2022-08-26T12:40:57.690Z,23.10
2022-08-26T12:43:45.279Z,23.10
2022-08-26T12:46:43.945Z,23.10
2022-08-26T12:49:20.934Z,23.00
2022-08-26T12:51:51.788Z,23.00
2022-08-26T12:54:20.689Z,23.00
2022-08-26T12:56:52.042Z,23.00
2022-08-26T12:59:27.695Z,23.00
2022-08-26T13:01:55.052Z,23.00
2022-08-26T13:04:33.054Z,23.00
2022-08-26T13:07:25.075Z,22.90
2022-08-26T13:10:00.325Z,22.90
2022-08-26T13:12:36.441Z,23.00
2022-08-26T13:15:12.419Z,23.10
2022-08-26T13:17:42.761Z,23.10
2022-08-26T13:20:50.110Z,23.30
2022-08-26T13:26:03.579Z,23.30
2022-08-26T13:28:36.485Z,23.50
2022-08-26T13:31:18.538Z,23.60
2022-08-26T13:33:48.138Z,23.70
2022-08-26T13:36:16.685Z,23.70
2022-08-26T13:38:43.977Z,23.70
2022-08-26T13:41:17.008Z,23.80
2022-08-26T13:43:50.770Z,23.80
2022-08-26T13:46:17.745Z,23.80
2022-08-26T13:48:45.750Z,23.80
2022-08-26T13:51:15.953Z,23.80
2022-08-26T13:53:44.171Z,23.80
2022-08-26T13:56:11.362Z,23.80
2022-08-26T13:58:41.453Z,23.80
2022-08-26T14:01:08.669Z,23.80
2022-08-26T14:03:36.015Z,23.80
2022-08-26T14:06:02.954Z,23.70
2022-08-26T14:08:30.083Z,23.70
2022-08-26T14:10:57.878Z,23.70
2022-08-26T14:13:25.633Z,23.60
2022-08-26T14:15:55.832Z,23.50
2022-08-26T14:18:39.718Z,23.50
2022-08-26T14:21:12.020Z,23.50
2022-08-26T14:23:51.725Z,23.40
2022-08-26T14:26:28.784Z,23.40
2022-08-26T14:28:57.812Z,23.30
2022-08-26T14:31:28.328Z,23.40
2022-08-26T14:33:58.395Z,23.40
2022-08-26T14:36:25.361Z,23.40
2022-08-26T14:38:57.794Z,23.30
2022-08-26T14:41:26.229Z,23.30
2022-08-26T14:43:55.664Z,23.30
2022-08-26T14:46:24.858Z,23.20
2022-08-26T14:48:51.724Z,23.20
2022-08-26T14:51:20.698Z,23.10
2022-08-26T14:53:49.175Z,23.10
2022-08-26T14:56:16.851Z,23.10
2022-08-26T14:58:43.854Z,23.10
2022-08-26T15:01:10.752Z,23.00
2022-08-26T15:03:37.575Z,22.90
2022-08-26T15:06:04.639Z,22.90
2022-08-26T15:08:32.360Z,22.90
2022-08-26T15:10:59.388Z,22.80
2022-08-26T15:13:27.161Z,22.80
2022-08-26T15:15:55.180Z,22.80
2022-08-26T15:18:22.749Z,22.80
2022-08-26T15:20:51.692Z,22.80
2022-08-26T15:23:19.140Z,22.80
2022-08-26T15:25:48.178Z,22.80
2022-08-26T15:28:14.993Z,22.80
2022-08-26T15:30:41.874Z,22.70
2022-08-26T15:33:15.007Z,22.70
2022-08-26T15:35:43.027Z,22.60
2022-08-26T15:38:10.832Z,22.60
2022-08-26T15:40:38.121Z,22.50
2022-08-26T15:43:18.476Z,22.50
2022-08-26T15:45:52.721Z,22.50
2022-08-26T15:48:20.896Z,22.40
2022-08-26T15:50:59.980Z,22.40
2022-08-26T15:53:30.763Z,22.40
2022-08-26T15:55:59.906Z,22.30
2022-08-26T15:58:27.214Z,22.30
2022-08-26T16:00:57.416Z,22.30
2022-08-26T16:03:25.110Z,22.30
2022-08-26T16:05:52.966Z,22.30
2022-08-26T16:08:20.114Z,22.30
2022-08-26T16:10:50.666Z,22.30
2022-08-26T16:13:20.109Z,22.30
2022-08-26T16:15:49.998Z,22.30
2022-08-26T16:18:16.986Z,22.30
2022-08-26T16:21:12.470Z,22.40
2022-08-26T16:23:38.062Z,22.40
2022-08-26T16:26:10.599Z,22.40
2022-08-26T16:28:37.873Z,22.40
2022-08-26T16:31:05.034Z,22.40
2022-08-26T16:33:31.833Z,22.40
2022-08-26T16:35:58.559Z,22.40
2022-08-26T16:38:25.239Z,22.30
2022-08-26T16:40:51.931Z,22.30
2022-08-26T16:43:18.646Z,22.30
2022-08-26T16:45:51.489Z,22.30
2022-08-26T16:48:18.229Z,22.40
2022-08-26T16:50:44.961Z,22.40
2022-08-26T16:55:49.223Z,22.40
2022-08-26T16:58:16.031Z,22.40
2022-08-26T17:00:42.925Z,22.40
2022-08-26T17:03:09.676Z,22.40
2022-08-26T17:05:43.612Z,22.50
2022-08-26T17:08:10.557Z,22.50
2022-08-26T17:10:37.460Z,22.50
2022-08-26T17:13:04.159Z,22.50
2022-08-26T17:15:30.924Z,22.50
2022-08-26T17:17:57.657Z,22.40
2022-08-26T17:20:24.880Z,22.30
2022-08-26T17:22:53.621Z,22.30
2022-08-26T17:25:26.462Z,22.20
2022-08-26T17:30:28.137Z,22.00
2022-08-26T17:32:57.652Z,21.90
2022-08-26T17:35:24.518Z,21.80
2022-08-26T17:37:51.352Z,21.80
2022-08-26T17:40:21.212Z,21.70
2022-08-26T17:42:47.972Z,21.70
2022-08-26T17:45:14.827Z,21.70
2022-08-26T17:47:41.802Z,21.70
2022-08-26T17:50:10.520Z,21.60
2022-08-26T17:52:37.602Z,21.60
2022-08-26T17:55:05.998Z,21.50
2022-08-26T17:57:32.758Z,21.50
2022-08-26T18:00:09.683Z,21.40
2022-08-26T18:02:37.374Z,21.40
2022-08-26T18:05:05.673Z,21.40
2022-08-26T18:07:32.531Z,21.40
2022-08-26T18:10:12.947Z,21.30
2022-08-26T18:12:40.051Z,21.30
2022-08-26T18:15:07.151Z,21.30
2022-08-26T18:17:33.994Z,21.20
2022-08-26T18:20:00.735Z,21.20
2022-08-26T18:22:27.558Z,21.10
2022-08-26T18:24:54.297Z,21.10
2022-08-26T18:27:25.953Z,21.10
2022-08-26T18:29:52.796Z,21.10
2022-08-26T18:32:19.516Z,21.00
2022-08-26T18:34:46.380Z,21.00
2022-08-26T18:37:14.517Z,21.00
2022-08-26T18:39:41.416Z,21.00
2022-08-26T18:42:08.191Z,20.90
2022-08-26T18:44:34.931Z,20.90
2022-08-26T18:47:01.666Z,20.80
2022-08-26T18:49:28.418Z,20.80
2022-08-26T18:51:55.318Z,20.70
2022-08-26T18:54:22.232Z,20.70
2022-08-26T18:56:49.026Z,20.70
2022-08-26T18:59:17.929Z,20.60
2022-08-26T19:01:44.880Z,20.60
2022-08-26T19:04:14.789Z,20.50
2022-08-26T19:06:43.640Z,20.40
2022-08-26T19:09:10.834Z,20.40
2022-08-26T19:11:43.002Z,20.30
2022-08-26T19:14:12.086Z,20.30
2022-08-26T19:16:38.933Z,20.20
2022-08-26T19:19:05.747Z,20.10
2022-08-26T19:21:35.788Z,20.10
2022-08-26T19:24:06.751Z,20.00
2022-08-26T19:26:33.952Z,20.00
2022-08-26T19:29:00.930Z,19.90
2022-08-26T19:31:27.893Z,19.90
2022-08-26T19:33:54.739Z,19.90
2022-08-26T19:36:23.355Z,19.80
2022-08-26T19:38:50.377Z,19.80
2022-08-26T19:41:19.525Z,19.70
2022-08-26T19:43:46.428Z,19.70
2022-08-26T19:46:15.551Z,19.70
2022-08-26T19:48:42.204Z,19.60
2022-08-26T19:51:08.936Z,19.60
2022-08-26T19:53:35.806Z,19.60
2022-08-26T19:56:02.731Z,19.50
2022-08-26T19:58:29.704Z,19.50
2022-08-26T20:00:56.573Z,19.40
2022-08-26T20:03:23.488Z,19.40
2022-08-26T20:05:50.314Z,19.40
2022-08-26T20:08:21.964Z,19.30
2022-08-26T20:10:49.841Z,19.30
2022-08-26T20:13:16.505Z,19.20
2022-08-26T20:15:43.214Z,19.20
2022-08-26T20:18:10.232Z,19.20
2022-08-26T20:20:37.030Z,19.20
2022-08-26T20:23:03.855Z,19.20
2022-08-26T20:25:32.223Z,19.20
2022-08-26T20:27:59.485Z,19.20
2022-08-26T20:30:26.270Z,19.20
2022-08-26T20:32:52.957Z,19.20
2022-08-26T20:35:19.666Z,19.20
2022-08-26T20:37:46.520Z,19.20
2022-08-26T20:40:13.861Z,19.20
2022-08-26T20:42:42.173Z,19.10
2022-08-26T20:45:10.755Z,19.10
2022-08-26T20:47:37.440Z,19.10
2022-08-26T20:50:04.615Z,19.00
2022-08-26T20:52:31.388Z,19.00
2022-08-26T20:54:58.343Z,19.00
2022-08-26T20:57:25.077Z,18.90
2022-08-26T20:59:51.798Z,18.90
2022-08-26T21:02:18.564Z,18.90
2022-08-26T21:04:45.503Z,18.90
2022-08-26T21:07:12.228Z,18.80
2022-08-26T21:09:38.950Z,18.80
2022-08-26T21:12:05.709Z,18.80
2022-08-26T21:14:32.560Z,18.80
2022-08-26T21:16:59.221Z,18.80
2022-08-26T21:19:25.926Z,18.70
2022-08-26T21:21:52.610Z,18.70
2022-08-26T21:24:19.248Z,18.70
2022-08-26T21:26:46.067Z,18.70
2022-08-26T21:29:12.928Z,18.60
2022-08-26T21:31:45.043Z,18.60
2022-08-26T21:34:13.959Z,18.60
2022-08-26T21:36:40.708Z,18.50
2022-08-26T21:39:11.523Z,18.50
2022-08-26T21:41:39.426Z,18.50
2022-08-26T21:44:06.070Z,18.50
2022-08-26T21:46:32.882Z,18.40
2022-08-26T21:49:01.080Z,18.40
2022-08-26T21:51:29.901Z,18.40
2022-08-26T21:53:57.114Z,18.40
2022-08-26T21:56:25.038Z,18.30
2022-08-26T21:58:52.691Z,18.30
2022-08-26T22:01:20.787Z,18.30
2022-08-26T22:03:48.042Z,18.30
2022-08-26T22:06:19.851Z,18.20
2022-08-26T22:08:46.549Z,18.20
2022-08-26T22:11:13.333Z,18.20
2022-08-26T22:13:40.553Z,18.20
2022-08-26T22:16:07.523Z,18.20
2022-08-26T22:18:34.228Z,18.20
2022-08-26T22:21:02.937Z,18.10
2022-08-26T22:23:29.738Z,18.10
2022-08-26T22:25:56.706Z,18.10
2022-08-26T22:28:23.447Z,18.10
2022-08-26T22:30:50.372Z,18.00
2022-08-26T22:33:17.324Z,18.10
2022-08-26T22:35:46.327Z,18.00
2022-08-26T22:38:13.041Z,18.00
2022-08-26T22:40:48.212Z,18.00
2022-08-26T22:43:14.948Z,18.00
2022-08-26T22:45:42.948Z,18.00
2022-08-26T22:48:10.273Z,17.90
2022-08-26T22:50:37.208Z,17.90
2022-08-26T22:53:04.211Z,17.90
2022-08-26T22:55:30.894Z,17.80
2022-08-26T22:57:57.543Z,17.80
2022-08-26T23:00:32.086Z,17.80
2022-08-26T23:02:59.808Z,17.80
2022-08-26T23:05:26.547Z,17.70
2022-08-26T23:07:53.264Z,17.80
2022-08-26T23:10:20.138Z,17.80
2022-08-26T23:12:46.817Z,17.70
2022-08-26T23:15:13.513Z,17.70
2022-08-26T23:17:40.172Z,17.70
2022-08-26T23:20:09.826Z,17.70
2022-08-26T23:22:37.328Z,17.60
2022-08-26T23:25:07.788Z,17.60
2022-08-26T23:27:39.126Z,17.60
2022-08-26T23:30:07.349Z,17.60
2022-08-26T23:32:34.033Z,17.60
2022-08-26T23:35:00.896Z,17.60
2022-08-26T23:37:38.493Z,17.60
2022-08-26T23:40:10.779Z,17.50
2022-08-26T23:42:37.493Z,17.50
2022-08-26T23:45:08.099Z,17.50
2022-08-26T23:47:34.787Z,17.50
2022-08-26T23:50:01.467Z,17.40
2022-08-26T23:52:28.214Z,17.40
2022-08-26T23:54:54.882Z,17.40
2022-08-26T23:57:22.425Z,17.40
2022-08-26T23:59:49.104Z,17.40
