createdAt,value
2022-09-07T00:00:43.361Z,1.48
2022-09-07T00:03:11.893Z,1.48
2022-09-07T00:05:43.727Z,1.85
2022-09-07T00:08:12.378Z,1.80
2022-09-07T00:10:41.900Z,1.38
2022-09-07T00:13:10.426Z,1.73
2022-09-07T00:15:40.485Z,1.20
2022-09-07T00:18:08.408Z,1.70
2022-09-07T00:20:36.365Z,1.67
2022-09-07T00:23:04.389Z,2.35
2022-09-07T00:25:32.291Z,2.30
2022-09-07T00:28:01.527Z,1.73
2022-09-07T00:30:29.492Z,1.52
2022-09-07T00:32:57.289Z,2.03
2022-09-07T00:35:25.193Z,0.90
2022-09-07T00:37:54.379Z,0.73
2022-09-07T00:40:22.163Z,1.45
2022-09-07T00:42:49.996Z,1.00
2022-09-07T00:45:19.974Z,0.90
2022-09-07T00:47:54.575Z,1.05
2022-09-07T00:50:27.012Z,1.38
2022-09-07T00:52:59.936Z,0.80
2022-09-07T00:55:28.714Z,1.00
2022-09-07T00:57:57.870Z,1.75
2022-09-07T01:00:28.178Z,1.65
2022-09-07T01:02:59.551Z,2.08
2022-09-07T01:05:33.778Z,1.60
2022-09-07T01:08:01.814Z,1.42
2022-09-07T01:10:31.794Z,1.63
2022-09-07T01:12:59.775Z,1.50
2022-09-07T01:15:40.566Z,1.20
2022-09-07T01:18:19.734Z,1.75
2022-09-07T01:20:56.560Z,1.65
2022-09-07T01:23:52.986Z,1.35
2022-09-07T01:26:55.569Z,1.20
2022-09-07T01:29:31.036Z,1.25
2022-09-07T01:32:09.033Z,1.20
2022-09-07T01:34:38.946Z,1.17
2022-09-07T01:37:16.347Z,1.05
2022-09-07T01:39:49.968Z,1.08
2022-09-07T01:42:23.157Z,1.23
2022-09-07T01:44:57.237Z,1.70
2022-09-07T01:47:29.863Z,1.45
2022-09-07T01:50:02.880Z,1.20
2022-09-07T01:52:36.004Z,0.93
2022-09-07T01:55:10.901Z,1.30
2022-09-07T01:57:43.391Z,1.20
2022-09-07T02:00:15.570Z,1.25
2022-09-07T02:02:49.896Z,0.90
2022-09-07T02:05:21.204Z,1.05
2022-09-07T02:07:54.774Z,0.90
2022-09-07T02:10:25.494Z,1.13
2022-09-07T02:12:59.231Z,0.75
2022-09-07T02:15:33.899Z,0.90
2022-09-07T02:18:05.876Z,0.90
2022-09-07T02:20:38.352Z,1.15
2022-09-07T02:23:09.913Z,1.05
2022-09-07T02:25:41.277Z,0.82
2022-09-07T02:28:11.683Z,1.13
2022-09-07T02:30:40.975Z,0.70
2022-09-07T02:33:09.179Z,1.00
2022-09-07T02:35:37.500Z,0.77
2022-09-07T02:38:07.890Z,0.65
2022-09-07T02:40:36.415Z,1.15
2022-09-07T02:43:07.242Z,0.85
2022-09-07T02:45:46.251Z,1.58
2022-09-07T02:48:24.034Z,1.20
2022-09-07T02:51:03.432Z,1.10
2022-09-07T02:53:49.344Z,0.80
2022-09-07T02:56:31.190Z,1.10
2022-09-07T02:59:07.154Z,1.55
2022-09-07T03:01:45.895Z,1.00
2022-09-07T03:04:20.050Z,0.98
2022-09-07T03:06:53.635Z,0.93
2022-09-07T03:09:27.070Z,0.82
2022-09-07T03:11:55.532Z,1.20
2022-09-07T03:14:26.006Z,0.95
2022-09-07T03:16:57.601Z,0.85
2022-09-07T03:19:25.574Z,0.90
2022-09-07T03:21:53.795Z,0.82
2022-09-07T03:24:21.716Z,1.00
2022-09-07T03:26:50.514Z,0.60
2022-09-07T03:29:18.874Z,0.90
2022-09-07T03:31:46.926Z,0.85
2022-09-07T03:34:16.998Z,0.80
2022-09-07T03:36:44.975Z,0.95
2022-09-07T03:39:14.246Z,0.82
2022-09-07T03:41:42.304Z,0.88
2022-09-07T03:44:10.321Z,1.00
2022-09-07T03:46:38.183Z,0.60
2022-09-07T03:49:06.186Z,0.60
2022-09-07T03:51:35.319Z,0.70
2022-09-07T03:54:03.093Z,0.70
2022-09-07T03:56:31.065Z,0.82
2022-09-07T03:58:59.065Z,0.65
2022-09-07T04:01:27.856Z,0.70
2022-09-07T04:04:02.103Z,1.10
2022-09-07T04:06:30.737Z,0.80
2022-09-07T04:09:02.616Z,0.90
2022-09-07T04:11:31.898Z,1.33
2022-09-07T04:13:59.771Z,0.80
2022-09-07T04:16:29.088Z,0.75
2022-09-07T04:18:59.038Z,1.02
2022-09-07T04:21:28.893Z,0.80
2022-09-07T04:23:56.737Z,0.80
2022-09-07T04:26:27.650Z,1.05
2022-09-07T04:28:55.546Z,1.30
2022-09-07T04:31:25.034Z,0.90
2022-09-07T04:33:53.939Z,1.00
2022-09-07T04:36:22.491Z,0.90
2022-09-07T04:38:55.534Z,1.20
2022-09-07T04:41:25.041Z,1.77
2022-09-07T04:43:55.694Z,1.30
2022-09-07T04:46:25.310Z,1.35
2022-09-07T04:48:55.089Z,2.20
2022-09-07T04:51:24.333Z,2.38
2022-09-07T04:53:54.938Z,1.90
2022-09-07T04:56:24.157Z,1.92
2022-09-07T04:58:53.505Z,1.50
2022-09-07T05:01:23.156Z,1.45
2022-09-07T05:03:51.693Z,1.83
2022-09-07T05:06:20.818Z,1.90
2022-09-07T05:08:50.849Z,2.00
2022-09-07T05:11:19.727Z,2.33
2022-09-07T05:13:47.537Z,2.55
2022-09-07T05:16:19.340Z,2.35
2022-09-07T05:18:51.162Z,2.05
2022-09-07T05:21:20.824Z,2.15
2022-09-07T05:23:51.331Z,2.20
2022-09-07T05:26:20.753Z,2.40
2022-09-07T05:28:49.717Z,2.00
2022-09-07T05:31:20.902Z,2.15
2022-09-07T05:36:39.490Z,2.00
2022-09-07T05:39:08.796Z,2.80
2022-09-07T05:41:37.196Z,3.22
2022-09-07T05:46:54.937Z,3.58
2022-09-07T05:49:22.740Z,2.97
2022-09-07T05:51:50.923Z,2.60
2022-09-07T05:54:19.003Z,2.10
2022-09-07T05:56:46.790Z,2.33
2022-09-07T05:59:14.679Z,1.92
2022-09-07T06:01:42.578Z,2.40
2022-09-07T06:04:11.882Z,2.15
2022-09-07T06:06:39.786Z,2.28
2022-09-07T06:09:11.312Z,2.63
2022-09-07T06:11:39.499Z,2.97
2022-09-07T06:14:07.274Z,2.20
2022-09-07T06:16:35.365Z,2.33
2022-09-07T06:19:07.050Z,2.67
2022-09-07T06:21:38.286Z,2.22
2022-09-07T06:24:07.398Z,1.88
2022-09-07T06:26:35.187Z,2.25
2022-09-07T06:29:03.436Z,1.98
2022-09-07T06:31:31.558Z,2.30
2022-09-07T06:33:59.633Z,2.05
2022-09-07T06:36:28.816Z,2.60
2022-09-07T06:39:01.476Z,2.38
2022-09-07T06:44:18.665Z,3.35
2022-09-07T06:49:29.971Z,3.50
2022-09-07T06:51:57.829Z,4.30
2022-09-07T06:57:14.978Z,4.90
2022-09-07T06:59:42.801Z,4.70
2022-09-07T07:02:14.850Z,4.35
2022-09-07T07:04:42.726Z,4.57
2022-09-07T07:07:14.605Z,5.10
2022-09-07T07:09:43.992Z,5.47
2022-09-07T07:12:11.929Z,5.18
2022-09-07T07:14:44.624Z,4.88
2022-09-07T07:17:13.321Z,4.97
2022-09-07T07:19:41.153Z,4.63
2022-09-07T07:22:45.395Z,4.47
2022-09-07T07:24:58.078Z,4.45
2022-09-07T07:27:26.037Z,3.78
2022-09-07T07:29:54.488Z,4.75
2022-09-07T07:32:22.603Z,5.40
2022-09-07T07:34:50.830Z,4.97
2022-09-07T07:37:18.740Z,5.50
2022-09-07T07:42:38.371Z,5.25
2022-09-07T07:47:55.223Z,5.15
2022-09-07T07:50:31.222Z,5.25
2022-09-07T07:55:47.925Z,5.38
2022-09-07T07:58:17.054Z,5.82
2022-09-07T08:00:54.281Z,5.57
2022-09-07T08:03:23.628Z,5.65
2022-09-07T08:05:52.008Z,6.53
2022-09-07T08:08:19.850Z,6.13
2022-09-07T08:10:47.899Z,6.07
2022-09-07T08:13:17.801Z,6.68
2022-09-07T08:15:46.482Z,6.63
2022-09-07T08:18:15.846Z,6.50
2022-09-07T08:20:43.787Z,6.82
2022-09-07T08:23:11.550Z,6.80
2022-09-07T08:25:39.493Z,7.50
2022-09-07T08:28:07.357Z,6.97
2022-09-07T08:30:40.341Z,6.50
2022-09-07T08:33:08.100Z,6.13
2022-09-07T08:35:35.851Z,6.35
2022-09-07T08:38:03.805Z,6.05
2022-09-07T08:40:32.414Z,5.60
2022-09-07T08:43:06.248Z,6.63
2022-09-07T08:45:39.993Z,5.80
2022-09-07T08:48:10.374Z,5.22
2022-09-07T08:50:46.454Z,5.63
2022-09-07T08:53:16.434Z,5.57
2022-09-07T08:55:50.224Z,5.22
2022-09-07T08:58:47.849Z,4.53
2022-09-07T09:04:18.663Z,4.60
2022-09-07T09:07:09.085Z,5.07
2022-09-07T09:09:52.918Z,4.32
2022-09-07T09:12:32.352Z,4.72
2022-09-07T09:15:11.744Z,4.25
2022-09-07T09:17:47.989Z,3.95
2022-09-07T09:20:24.854Z,3.60
2022-09-07T09:22:57.913Z,4.20
2022-09-07T09:25:33.940Z,4.10
2022-09-07T09:28:01.837Z,3.45
2022-09-07T09:30:29.782Z,3.28
2022-09-07T09:33:15.930Z,3.25
2022-09-07T09:35:44.569Z,2.60
2022-09-07T09:38:33.948Z,2.15
2022-09-07T09:41:05.814Z,3.00
2022-09-07T09:43:46.252Z,2.80
2022-09-07T09:46:24.405Z,2.70
2022-09-07T09:48:57.963Z,2.97
2022-09-07T09:54:24.306Z,2.13
2022-09-07T09:56:53.082Z,2.85
2022-09-07T10:05:30.017Z,1.67
2022-09-07T10:07:58.173Z,1.70
2022-09-07T10:10:28.453Z,1.70
2022-09-07T10:12:57.169Z,1.35
2022-09-07T10:15:33.655Z,1.27
2022-09-07T10:18:06.756Z,1.08
2022-09-07T10:20:38.330Z,0.82
2022-09-07T10:23:07.105Z,0.98
2022-09-07T10:25:37.320Z,0.88
2022-09-07T10:28:17.376Z,0.98
2022-09-07T10:31:08.003Z,1.27
2022-09-07T10:36:45.253Z,1.02
2022-09-07T10:39:16.293Z,1.45
2022-09-07T10:41:49.812Z,1.20
2022-09-07T10:44:26.153Z,0.88
2022-09-07T10:46:59.519Z,0.90
2022-09-07T10:49:35.778Z,0.82
2022-09-07T10:52:17.482Z,0.80
2022-09-07T10:54:51.763Z,0.90
2022-09-07T10:57:49.115Z,0.75
2022-09-07T11:00:19.818Z,0.95
2022-09-07T11:03:27.481Z,1.25
2022-09-07T11:06:07.405Z,0.82
2022-09-07T11:14:33.979Z,0.82
2022-09-07T11:17:04.914Z,0.90
2022-09-07T11:19:37.502Z,0.93
2022-09-07T11:22:17.058Z,0.75
2022-09-07T11:27:43.754Z,0.77
2022-09-07T11:30:20.577Z,1.13
2022-09-07T11:32:55.507Z,0.82
2022-09-07T11:35:35.013Z,1.10
2022-09-07T11:38:11.685Z,0.70
2022-09-07T11:40:50.472Z,0.52
2022-09-07T11:43:22.683Z,0.90
2022-09-07T11:45:54.632Z,0.70
2022-09-07T11:48:31.908Z,1.58
2022-09-07T11:51:03.258Z,0.60
2022-09-07T11:53:34.620Z,0.77
2022-09-07T11:56:07.319Z,0.90
2022-09-07T11:59:04.544Z,1.17
2022-09-07T12:01:41.095Z,0.80
2022-09-07T12:04:34.723Z,0.90
2022-09-07T12:07:24.833Z,1.00
2022-09-07T12:10:08.947Z,0.90
2022-09-07T12:13:02.275Z,0.70
2022-09-07T12:15:41.944Z,0.73
2022-09-07T12:18:27.359Z,0.73
2022-09-07T12:20:55.820Z,0.95
2022-09-07T12:23:30.006Z,0.65
2022-09-07T12:26:39.279Z,0.60
2022-09-07T12:29:22.070Z,0.98
2022-09-07T12:32:07.403Z,1.50
2022-09-07T12:34:55.043Z,0.75
2022-09-07T12:37:43.357Z,0.70
2022-09-07T12:40:46.936Z,0.50
2022-09-07T12:43:37.279Z,0.88
2022-09-07T12:46:20.111Z,1.13
2022-09-07T12:48:56.161Z,0.75
2022-09-07T12:54:29.317Z,0.80
2022-09-07T13:00:01.981Z,1.20
2022-09-07T13:02:49.018Z,1.02
2022-09-07T13:05:29.442Z,0.75
2022-09-07T13:08:24.687Z,0.80
2022-09-07T13:10:52.769Z,0.60
2022-09-07T13:16:31.378Z,0.75
2022-09-07T13:19:02.040Z,0.85
2022-09-07T13:21:48.685Z,0.88
2022-09-07T13:24:47.282Z,0.90
2022-09-07T13:27:40.399Z,0.82
2022-09-07T13:30:24.150Z,0.50
2022-09-07T13:33:08.357Z,0.80
2022-09-07T13:35:38.079Z,0.80
2022-09-07T13:38:06.191Z,0.80
2022-09-07T13:40:39.169Z,0.60
2022-09-07T13:43:14.675Z,0.65
2022-09-07T13:45:56.887Z,1.00
2022-09-07T13:48:28.843Z,0.70
2022-09-07T13:51:04.989Z,0.70
2022-09-07T13:53:45.239Z,1.02
2022-09-07T13:56:20.073Z,0.70
2022-09-07T13:58:50.797Z,1.35
2022-09-07T14:01:22.573Z,0.77
2022-09-07T14:03:53.859Z,0.93
2022-09-07T14:06:34.645Z,0.80
2022-09-07T14:09:05.284Z,0.90
2022-09-07T14:11:42.117Z,0.88
2022-09-07T14:14:21.216Z,0.73
2022-09-07T14:16:54.486Z,0.93
2022-09-07T14:19:25.248Z,0.80
2022-09-07T14:22:03.205Z,1.05
2022-09-07T14:24:33.645Z,0.75
2022-09-07T14:27:01.946Z,0.88
2022-09-07T14:29:32.129Z,0.47
2022-09-07T14:32:01.810Z,0.40
2022-09-07T14:34:33.361Z,0.57
2022-09-07T14:37:06.778Z,0.70
2022-09-07T14:39:38.627Z,0.80
2022-09-07T14:42:07.767Z,0.90
2022-09-07T14:44:38.960Z,0.90
2022-09-07T14:47:26.044Z,0.90
2022-09-07T14:49:55.965Z,0.82
2022-09-07T14:52:31.825Z,0.60
2022-09-07T14:55:00.089Z,0.77
2022-09-07T14:57:31.697Z,1.05
2022-09-07T15:00:15.193Z,0.85
2022-09-07T15:02:43.038Z,0.73
2022-09-07T15:05:26.675Z,0.80
2022-09-07T15:07:58.022Z,0.60
2022-09-07T15:10:36.868Z,1.13
2022-09-07T15:13:07.196Z,1.08
2022-09-07T15:15:39.103Z,0.70
2022-09-07T15:18:45.575Z,0.77
2022-09-07T15:21:13.395Z,0.60
2022-09-07T15:23:42.663Z,0.75
2022-09-07T15:27:02.092Z,1.40
2022-09-07T15:29:14.977Z,0.90
2022-09-07T15:31:49.724Z,0.50
2022-09-07T15:34:22.477Z,0.75
2022-09-07T15:36:52.020Z,0.82
2022-09-07T15:39:23.116Z,0.93
2022-09-07T15:41:51.719Z,0.60
2022-09-07T15:44:25.034Z,0.70
2022-09-07T15:49:47.347Z,1.15
2022-09-07T15:52:17.276Z,0.90
2022-09-07T15:54:46.671Z,0.65
2022-09-07T16:00:02.695Z,0.80
2022-09-07T16:05:20.171Z,1.10
2022-09-07T16:10:37.936Z,0.90
2022-09-07T16:13:16.857Z,0.93
2022-09-07T16:15:46.395Z,0.50
2022-09-07T16:18:16.790Z,1.02
2022-09-07T16:20:46.144Z,0.70
2022-09-07T16:23:17.005Z,0.93
2022-09-07T16:25:57.926Z,0.70
2022-09-07T16:28:26.723Z,1.10
2022-09-07T16:30:54.621Z,0.80
2022-09-07T16:33:27.018Z,0.77
2022-09-07T16:36:02.027Z,1.20
2022-09-07T16:38:47.453Z,1.15
2022-09-07T16:41:20.451Z,0.80
2022-09-07T16:43:48.731Z,0.57
2022-09-07T16:46:18.229Z,0.85
2022-09-07T16:48:46.341Z,0.70
2022-09-07T16:51:16.328Z,1.10
2022-09-07T16:53:44.629Z,0.85
2022-09-07T16:56:13.760Z,1.27
2022-09-07T16:58:46.071Z,1.88
2022-09-07T17:01:16.361Z,1.00
2022-09-07T17:03:44.378Z,0.82
2022-09-07T17:06:15.033Z,1.45
2022-09-07T17:08:44.009Z,0.70
2022-09-07T17:11:14.113Z,0.90
2022-09-07T17:13:43.923Z,0.70
2022-09-07T17:16:17.512Z,0.98
2022-09-07T17:21:34.606Z,0.98
2022-09-07T17:24:04.483Z,0.77
2022-09-07T17:26:33.258Z,1.00
2022-09-07T17:29:02.904Z,0.90
2022-09-07T17:34:21.061Z,1.20
2022-09-07T17:36:49.772Z,0.73
2022-09-07T17:39:19.077Z,0.68
2022-09-07T17:41:48.625Z,0.73
2022-09-07T17:44:17.978Z,0.80
2022-09-07T17:46:45.906Z,0.77
2022-09-07T17:49:16.516Z,0.73
2022-09-07T17:51:45.142Z,0.63
2022-09-07T17:54:15.588Z,0.70
2022-09-07T17:56:44.220Z,0.77
2022-09-07T18:02:01.682Z,0.70
2022-09-07T18:04:29.600Z,0.40
2022-09-07T18:06:57.705Z,0.75
2022-09-07T18:09:25.771Z,0.93
2022-09-07T18:11:53.465Z,0.70
2022-09-07T18:14:21.532Z,1.20
2022-09-07T18:16:51.506Z,0.70
2022-09-07T18:19:21.025Z,0.63
2022-09-07T18:21:50.652Z,0.75
2022-09-07T18:24:22.069Z,0.60
2022-09-07T18:26:52.541Z,0.93
2022-09-07T18:29:37.443Z,0.93
2022-09-07T18:32:09.918Z,0.80
2022-09-07T18:34:41.361Z,0.90
2022-09-07T18:37:12.032Z,0.90
2022-09-07T18:39:40.713Z,1.10
2022-09-07T18:42:08.952Z,1.75
2022-09-07T18:47:28.827Z,0.82
2022-09-07T18:49:59.188Z,0.73
2022-09-07T18:55:16.390Z,0.90
2022-09-07T18:57:44.790Z,0.80
2022-09-07T19:00:14.007Z,1.13
2022-09-07T19:02:42.097Z,1.20
2022-09-07T19:08:03.411Z,0.82
2022-09-07T19:10:34.166Z,0.77
2022-09-07T19:13:02.182Z,0.80
2022-09-07T19:15:32.304Z,0.98
2022-09-07T19:18:04.560Z,1.15
2022-09-07T19:20:34.664Z,1.10
2022-09-07T19:23:02.731Z,1.60
2022-09-07T19:25:30.613Z,1.23
2022-09-07T19:27:58.570Z,1.60
2022-09-07T19:30:26.587Z,1.98
2022-09-07T19:32:54.712Z,1.48
2022-09-07T19:35:22.559Z,4.47
2022-09-07T19:37:51.620Z,1.63
2022-09-07T19:40:20.773Z,2.38
2022-09-07T19:42:48.721Z,2.45
2022-09-07T19:45:16.606Z,1.73
2022-09-07T19:47:44.914Z,3.15
2022-09-07T19:50:12.702Z,3.42
2022-09-07T19:52:40.467Z,2.40
2022-09-07T19:55:10.557Z,2.15
2022-09-07T19:57:38.443Z,1.65
2022-09-07T20:00:07.513Z,1.85
2022-09-07T20:02:35.248Z,2.03
2022-09-07T20:05:03.067Z,1.80
2022-09-07T20:07:31.054Z,1.90
2022-09-07T20:09:58.845Z,2.45
2022-09-07T20:12:28.055Z,2.90
2022-09-07T20:14:56.008Z,3.72
2022-09-07T20:17:23.782Z,2.95
2022-09-07T20:19:51.697Z,3.38
2022-09-07T20:22:19.735Z,2.80
2022-09-07T20:24:47.509Z,2.85
2022-09-07T20:27:15.455Z,2.90
2022-09-07T20:29:44.565Z,2.70
2022-09-07T20:32:12.319Z,2.58
2022-09-07T20:34:40.274Z,3.58
2022-09-07T20:37:08.119Z,2.78
2022-09-07T20:39:39.237Z,3.55
2022-09-07T20:42:07.793Z,3.17
2022-09-07T20:44:35.539Z,3.47
2022-09-07T20:47:04.845Z,3.80
2022-09-07T20:49:32.671Z,3.60
2022-09-07T20:52:00.444Z,4.65
2022-09-07T20:54:28.154Z,3.85
2022-09-07T20:56:55.901Z,4.15
2022-09-07T20:59:25.309Z,3.90
2022-09-07T21:01:53.117Z,6.18
2022-09-07T21:04:26.212Z,6.93
2022-09-07T21:06:54.059Z,6.22
2022-09-07T21:09:21.853Z,3.88
2022-09-07T21:11:52.089Z,2.90
2022-09-07T21:14:22.878Z,2.35
2022-09-07T21:16:50.818Z,3.80
2022-09-07T21:19:18.645Z,3.15
2022-09-07T21:21:47.992Z,3.25
2022-09-07T21:24:18.338Z,2.53
2022-09-07T21:26:46.467Z,1.88
2022-09-07T21:29:18.069Z,2.10
2022-09-07T21:31:46.218Z,1.50
2022-09-07T21:34:14.714Z,1.55
2022-09-07T21:36:42.660Z,1.42
2022-09-07T21:39:14.458Z,1.40
2022-09-07T21:41:43.281Z,1.08
2022-09-07T21:44:13.292Z,1.40
2022-09-07T21:46:41.686Z,1.20
2022-09-07T21:49:09.828Z,1.42
2022-09-07T21:51:37.681Z,1.58
2022-09-07T21:54:05.593Z,1.77
2022-09-07T21:56:34.656Z,2.35
2022-09-07T21:59:02.977Z,1.92
2022-09-07T22:01:32.050Z,1.88
2022-09-07T22:04:01.489Z,1.73
2022-09-07T22:06:29.642Z,1.77
2022-09-07T22:08:58.592Z,1.38
2022-09-07T22:11:27.817Z,1.60
2022-09-07T22:13:58.570Z,1.27
2022-09-07T22:16:26.633Z,1.45
2022-09-07T22:18:54.516Z,1.65
2022-09-07T22:21:24.867Z,1.45
2022-09-07T22:23:55.597Z,1.48
2022-09-07T22:26:26.192Z,1.50
2022-09-07T22:28:54.223Z,1.75
2022-09-07T22:31:25.099Z,0.95
2022-09-07T22:33:54.637Z,2.25
2022-09-07T22:36:24.430Z,2.20
2022-09-07T22:38:56.538Z,2.35
2022-09-07T22:41:26.106Z,1.70
2022-09-07T22:43:53.919Z,1.92
2022-09-07T22:46:26.319Z,1.80
2022-09-07T22:48:55.433Z,1.90
2022-09-07T22:51:25.216Z,1.63
2022-09-07T22:53:53.327Z,1.95
2022-09-07T22:56:23.092Z,1.67
2022-09-07T22:58:52.827Z,1.33
2022-09-07T23:01:21.945Z,1.63
2022-09-07T23:03:51.812Z,2.10
2022-09-07T23:06:22.407Z,1.73
2022-09-07T23:08:51.135Z,1.80
2022-09-07T23:11:19.646Z,1.50
2022-09-07T23:13:51.516Z,2.63
2022-09-07T23:16:19.847Z,2.13
2022-09-07T23:18:48.286Z,2.17
2022-09-07T23:21:17.885Z,1.70
2022-09-07T23:23:50.211Z,2.28
2022-09-07T23:26:18.234Z,2.35
2022-09-07T23:28:46.117Z,2.80
2022-09-07T23:31:13.936Z,2.13
2022-09-07T23:33:41.899Z,2.15
2022-09-07T23:36:10.557Z,2.53
2022-09-07T23:38:39.771Z,2.60
2022-09-07T23:41:07.746Z,2.33
2022-09-07T23:43:35.867Z,2.80
2022-09-07T23:46:04.038Z,2.85
2022-09-07T23:48:31.837Z,3.13
2022-09-07T23:50:59.771Z,2.97
2022-09-07T23:53:27.678Z,2.47
2022-09-07T23:55:57.054Z,2.58
2022-09-07T23:58:25.106Z,3.63
