createdAt,value
2019-04-21T00:01:22.521Z,4.59
2019-04-21T00:03:53.919Z,4.38
2019-04-21T00:06:36.944Z,4.30
2019-04-21T00:09:02.698Z,4.28
2019-04-21T00:11:29.978Z,4.21
2019-04-21T00:13:46.997Z,4.13
2019-04-21T00:16:06.827Z,4.00
2019-04-21T00:18:29.636Z,4.00
2019-04-21T00:20:56.317Z,3.98
2019-04-21T00:23:38.844Z,3.86
2019-04-21T00:25:56.365Z,3.82
2019-04-21T00:28:33.353Z,3.90
2019-04-21T00:30:58.116Z,3.85
2019-04-21T00:33:12.284Z,3.77
2019-04-21T00:35:39.549Z,3.74
2019-04-21T00:38:17.159Z,3.94
2019-04-21T00:40:50.440Z,4.30
2019-04-21T00:43:07.824Z,4.34
2019-04-21T00:45:31.583Z,4.30
2019-04-21T00:48:03.945Z,4.42
2019-04-21T00:50:34.257Z,4.50
2019-04-21T00:55:33.953Z,4.52
2019-04-21T01:00:20.692Z,4.41
2019-04-21T01:05:10.917Z,4.15
2019-04-21T01:07:36.061Z,4.00
2019-04-21T01:09:53.938Z,4.17
2019-04-21T01:12:26.807Z,4.32
2019-04-21T01:14:55.336Z,4.28
2019-04-21T01:17:23.289Z,4.50
2019-04-21T01:19:41.086Z,4.55
2019-04-21T01:21:51.214Z,4.54
2019-04-21T01:24:24.586Z,4.53
2019-04-21T01:26:54.311Z,4.37
2019-04-21T01:29:33.863Z,4.28
2019-04-21T01:32:03.726Z,4.27
2019-04-21T01:34:23.299Z,4.24
2019-04-21T01:36:46.141Z,4.17
2019-04-21T01:39:17.456Z,4.25
2019-04-21T01:41:49.194Z,4.46
2019-04-21T01:44:04.866Z,4.43
2019-04-21T01:46:32.259Z,4.48
2019-04-21T01:48:59.362Z,4.50
2019-04-21T01:51:24.952Z,4.64
2019-04-21T01:53:55.063Z,4.79
2019-04-21T01:56:17.010Z,4.90
2019-04-21T01:58:40.236Z,4.94
2019-04-21T02:01:09.319Z,5.01
2019-04-21T02:06:11.115Z,4.84
2019-04-21T02:08:34.085Z,4.72
2019-04-21T02:11:00.548Z,4.74
2019-04-21T02:13:21.403Z,4.86
2019-04-21T02:15:56.122Z,4.71
2019-04-21T02:18:19.111Z,4.59
2019-04-21T02:20:32.642Z,4.44
2019-04-21T02:25:40.630Z,4.58
2019-04-21T02:28:03.500Z,4.54
2019-04-21T02:30:55.289Z,4.38
2019-04-21T02:33:27.997Z,4.26
2019-04-21T02:42:56.142Z,4.04
2019-04-21T02:45:17.131Z,4.04
2019-04-21T02:50:11.890Z,4.07
2019-04-21T02:55:02.678Z,3.91
2019-04-21T03:00:00.142Z,3.79
2019-04-21T03:02:25.720Z,3.75
2019-04-21T03:14:50.244Z,3.91
2019-04-21T03:16:55.595Z,3.96
2019-04-21T03:19:30.059Z,4.01
2019-04-21T03:22:01.980Z,3.90
2019-04-21T03:24:31.201Z,4.08
2019-04-21T03:26:51.546Z,4.08
2019-04-21T03:29:11.857Z,4.00
2019-04-21T03:32:06.425Z,3.68
2019-04-21T03:36:56.906Z,3.53
2019-04-21T03:41:18.874Z,3.40
2019-04-21T03:43:54.657Z,3.40
2019-04-21T03:46:15.971Z,3.42
2019-04-21T03:48:41.061Z,3.31
2019-04-21T03:51:12.545Z,3.35
2019-04-21T03:53:31.990Z,3.23
2019-04-21T03:56:01.339Z,3.29
2019-04-21T03:58:44.930Z,3.24
2019-04-21T04:01:02.916Z,3.31
2019-04-21T04:03:42.143Z,3.27
2019-04-21T04:05:59.648Z,3.34
2019-04-21T04:08:28.692Z,3.36
2019-04-21T04:10:42.691Z,3.32
2019-04-21T04:13:07.351Z,3.21
2019-04-21T04:15:38.682Z,3.10
2019-04-21T04:17:53.958Z,3.32
2019-04-21T04:20:28.094Z,3.44
2019-04-21T04:30:12.404Z,3.58
2019-04-21T04:32:38.623Z,3.82
2019-04-21T04:35:03.849Z,4.36
2019-04-21T04:37:31.927Z,4.59
2019-04-21T04:40:05.691Z,4.56
2019-04-21T04:49:47.967Z,4.40
2019-04-21T04:54:49.143Z,5.82
2019-04-21T04:59:33.776Z,6.96
2019-04-21T05:04:20.522Z,7.29
2019-04-21T05:06:51.228Z,7.20
2019-04-21T05:09:13.289Z,7.49
2019-04-21T05:11:46.084Z,7.62
2019-04-21T05:19:06.493Z,8.58
2019-04-21T05:21:30.267Z,8.68
2019-04-21T05:23:37.629Z,8.73
2019-04-21T05:26:00.090Z,8.53
2019-04-21T05:28:24.068Z,8.43
2019-04-21T05:31:04.372Z,8.30
2019-04-21T05:33:27.552Z,8.44
2019-04-21T05:35:53.051Z,8.43
2019-04-21T05:38:10.237Z,8.58
2019-04-21T05:40:37.383Z,8.93
2019-04-21T05:43:14.107Z,9.22
2019-04-21T05:45:34.786Z,9.08
2019-04-21T05:48:12.077Z,9.02
2019-04-21T05:50:26.565Z,9.29
2019-04-21T05:52:51.938Z,9.30
2019-04-21T05:55:26.148Z,9.72
2019-04-21T05:57:47.844Z,9.99
2019-04-21T06:00:19.677Z,9.29
2019-04-21T06:02:42.010Z,9.63
2019-04-21T06:05:21.988Z,10.02
2019-04-21T06:07:34.928Z,9.81
2019-04-21T06:09:59.974Z,9.77
2019-04-21T06:12:29.769Z,9.89
2019-04-21T06:14:54.778Z,9.97
2019-04-21T06:17:28.378Z,10.74
2019-04-21T06:19:49.361Z,10.61
2019-04-21T06:22:07.724Z,10.69
2019-04-21T06:24:51.014Z,11.11
2019-04-21T06:27:22.499Z,11.44
2019-04-21T06:29:33.117Z,11.44
2019-04-21T06:32:21.908Z,11.18
2019-04-21T06:34:24.416Z,11.51
2019-04-21T06:39:28.311Z,11.54
2019-04-21T06:41:42.562Z,11.57
2019-04-21T06:44:12.946Z,11.86
2019-04-21T06:46:36.653Z,11.75
2019-04-21T06:51:32.302Z,11.96
2019-04-21T06:53:59.704Z,12.16
2019-04-21T06:56:23.823Z,12.52
2019-04-21T06:58:42.885Z,12.79
2019-04-21T07:01:17.235Z,12.98
2019-04-21T07:03:42.168Z,13.12
2019-04-21T07:06:09.362Z,13.44
2019-04-21T07:08:42.061Z,13.52
2019-04-21T07:10:56.741Z,13.28
2019-04-21T07:13:22.235Z,12.97
2019-04-21T07:15:53.140Z,12.81
2019-04-21T07:18:21.498Z,13.09
2019-04-21T07:20:45.046Z,13.71
2019-04-21T07:23:11.895Z,13.91
2019-04-21T07:25:39.018Z,14.35
2019-04-21T07:28:17.547Z,14.27
2019-04-21T07:30:32.757Z,14.29
2019-04-21T07:33:07.170Z,14.01
2019-04-21T07:35:22.152Z,14.27
2019-04-21T07:37:51.024Z,14.90
2019-04-21T07:40:09.467Z,15.13
2019-04-21T07:42:32.864Z,15.30
2019-04-21T07:44:57.592Z,15.49
2019-04-21T07:47:30.613Z,15.61
2019-04-21T07:50:00.524Z,15.81
2019-04-21T07:52:22.123Z,15.33
2019-04-21T07:54:57.559Z,15.43
2019-04-21T07:57:13.002Z,15.44
2019-04-21T07:59:52.024Z,15.51
2019-04-21T08:02:12.177Z,15.50
2019-04-21T08:06:56.670Z,16.19
2019-04-21T08:09:27.635Z,16.99
2019-04-21T08:11:50.041Z,17.30
2019-04-21T08:14:24.311Z,16.86
2019-04-21T08:16:53.966Z,16.78
2019-04-21T08:19:13.004Z,16.34
2019-04-21T08:21:41.996Z,16.20
2019-04-21T08:24:06.191Z,16.64
2019-04-21T08:26:38.345Z,17.10
2019-04-21T08:29:07.790Z,17.30
2019-04-21T08:31:34.407Z,17.03
2019-04-21T08:33:55.391Z,16.76
2019-04-21T08:41:08.691Z,16.57
2019-04-21T08:46:01.966Z,17.21
2019-04-21T08:48:29.110Z,17.59
2019-04-21T08:51:06.287Z,17.70
2019-04-21T08:53:19.612Z,18.14
2019-04-21T09:00:45.189Z,18.81
2019-04-21T09:03:09.191Z,19.24
2019-04-21T09:05:34.280Z,19.17
2019-04-21T09:07:57.156Z,19.20
2019-04-21T09:10:22.308Z,19.82
2019-04-21T09:12:50.485Z,19.70
2019-04-21T09:15:19.098Z,19.73
2019-04-21T09:17:37.738Z,20.03
2019-04-21T09:20:20.953Z,20.25
2019-04-21T09:22:37.827Z,19.56
2019-04-21T09:25:05.891Z,19.64
2019-04-21T09:27:29.342Z,19.84
2019-04-21T09:29:44.690Z,20.02
2019-04-21T09:32:03.793Z,20.08
2019-04-21T09:34:35.931Z,20.25
2019-04-21T09:37:12.685Z,20.28
2019-04-21T09:39:25.575Z,20.27
2019-04-21T09:41:49.928Z,20.01
2019-04-21T09:44:22.071Z,20.27
2019-04-21T09:46:46.619Z,19.48
2019-04-21T09:49:12.111Z,19.95
2019-04-21T09:51:34.503Z,20.42
2019-04-21T09:54:05.792Z,20.79
2019-04-21T09:56:37.677Z,20.99
2019-04-21T09:59:07.219Z,20.50
2019-04-21T10:01:26.821Z,20.29
2019-04-21T10:03:48.683Z,21.16
2019-04-21T10:06:13.948Z,21.38
2019-04-21T10:08:38.606Z,21.09
2019-04-21T10:11:05.325Z,20.87
2019-04-21T10:13:31.740Z,21.01
2019-04-21T10:15:56.630Z,21.10
2019-04-21T10:18:22.953Z,20.11
2019-04-21T10:20:49.300Z,19.91
2019-04-21T10:23:15.702Z,20.64
2019-04-21T10:25:42.869Z,20.52
2019-04-21T10:28:08.272Z,20.39
2019-04-21T10:30:34.774Z,20.35
2019-04-21T10:33:00.913Z,20.73
2019-04-21T10:35:27.234Z,20.65
2019-04-21T10:38:05.729Z,20.39
2019-04-21T10:40:21.168Z,19.99
2019-04-21T10:42:46.195Z,20.44
2019-04-21T10:45:12.751Z,20.55
2019-04-21T10:47:39.161Z,21.13
2019-04-21T10:50:06.651Z,21.78
2019-04-21T10:52:34.023Z,21.05
2019-04-21T10:55:23.378Z,20.73
2019-04-21T10:57:24.596Z,20.31
2019-04-21T10:59:53.861Z,20.27
2019-04-21T11:02:17.329Z,19.81
2019-04-21T11:04:44.047Z,19.21
2019-04-21T11:07:14.052Z,19.05
2019-04-21T11:09:36.270Z,18.66
2019-04-21T11:12:03.990Z,19.07
2019-04-21T11:14:29.386Z,19.36
2019-04-21T11:16:56.601Z,19.91
2019-04-21T11:19:22.135Z,20.93
2019-04-21T11:21:49.206Z,21.42
2019-04-21T11:24:14.351Z,21.95
2019-04-21T11:26:40.551Z,21.33
2019-04-21T11:29:07.289Z,20.79
2019-04-21T11:31:33.431Z,21.47
2019-04-21T11:34:00.782Z,20.86
2019-04-21T11:36:26.998Z,20.32
2019-04-21T11:39:07.253Z,20.70
2019-04-21T11:41:19.420Z,20.73
2019-04-21T11:43:45.481Z,20.22
2019-04-21T11:46:12.757Z,19.89
2019-04-21T11:48:38.051Z,19.56
2019-04-21T11:51:04.738Z,19.09
2019-04-21T11:53:30.847Z,19.14
2019-04-21T11:55:57.113Z,18.55
2019-04-21T11:58:23.676Z,18.52
2019-04-21T12:00:50.885Z,18.78
2019-04-21T12:03:17.388Z,18.74
2019-04-21T12:05:43.498Z,18.78
2019-04-21T12:08:21.275Z,19.01
2019-04-21T12:10:35.545Z,19.07
2019-04-21T12:13:03.023Z,19.21
2019-04-21T12:15:29.095Z,19.21
2019-04-21T12:17:54.300Z,18.93
2019-04-21T12:20:20.915Z,18.49
2019-04-21T12:22:47.437Z,18.81
2019-04-21T12:25:13.397Z,19.09
2019-04-21T12:27:40.062Z,18.89
2019-04-21T12:30:06.042Z,19.06
2019-04-21T12:32:32.119Z,19.46
2019-04-21T12:34:59.711Z,19.87
2019-04-21T12:37:24.783Z,19.69
2019-04-21T12:39:52.485Z,19.68
2019-04-21T12:42:18.545Z,19.46
2019-04-21T12:44:43.767Z,19.30
2019-04-21T12:47:10.194Z,18.91
2019-04-21T12:49:36.414Z,18.70
2019-04-21T12:52:03.797Z,18.58
2019-04-21T12:54:29.860Z,19.21
2019-04-21T12:56:55.762Z,19.04
2019-04-21T12:59:21.774Z,18.75
2019-04-21T13:01:48.630Z,18.83
2019-04-21T13:04:15.614Z,18.84
2019-04-21T13:06:41.504Z,18.65
2019-04-21T13:09:10.720Z,18.30
2019-04-21T13:11:33.393Z,18.12
2019-04-21T13:13:59.907Z,18.31
2019-04-21T13:16:27.467Z,18.43
2019-04-21T13:18:53.432Z,18.37
2019-04-21T13:21:18.703Z,18.52
2019-04-21T13:23:45.184Z,18.84
2019-04-21T13:26:11.474Z,19.07
2019-04-21T13:28:37.775Z,19.13
2019-04-21T13:31:04.391Z,19.34
2019-04-21T13:33:31.246Z,19.36
2019-04-21T13:35:57.241Z,19.13
2019-04-21T13:38:32.567Z,18.80
2019-04-21T13:41:05.396Z,18.63
2019-04-21T13:43:16.951Z,18.66
2019-04-21T13:45:41.981Z,18.68
2019-04-21T13:48:08.423Z,18.45
2019-04-21T13:50:35.325Z,18.16
2019-04-21T13:53:00.972Z,17.89
2019-04-21T13:55:27.548Z,17.85
2019-04-21T13:57:54.512Z,18.02
2019-04-21T14:00:21.291Z,18.07
2019-04-21T14:02:46.990Z,18.01
2019-04-21T14:05:15.246Z,17.97
2019-04-21T14:07:38.919Z,18.15
2019-04-21T14:10:08.439Z,18.05
2019-04-21T14:12:31.657Z,17.92
2019-04-21T14:14:57.905Z,18.07
2019-04-21T14:17:24.669Z,18.13
2019-04-21T14:19:51.042Z,18.13
2019-04-21T14:22:18.014Z,18.59
2019-04-21T14:24:43.750Z,18.81
2019-04-21T14:27:10.177Z,18.95
2019-04-21T14:29:35.891Z,18.95
2019-04-21T14:32:02.225Z,18.61
2019-04-21T14:34:28.534Z,18.08
2019-04-21T14:36:55.046Z,17.92
2019-04-21T14:39:22.765Z,17.82
2019-04-21T14:41:48.309Z,17.77
2019-04-21T14:44:15.157Z,17.60
2019-04-21T14:46:40.178Z,17.79
2019-04-21T14:49:06.510Z,17.94
2019-04-21T14:51:32.826Z,18.10
2019-04-21T14:53:59.704Z,17.94
2019-04-21T14:56:25.505Z,17.78
2019-04-21T14:58:55.296Z,17.68
2019-04-21T15:01:18.162Z,17.64
2019-04-21T15:03:45.664Z,17.66
2019-04-21T15:06:11.622Z,17.61
2019-04-21T15:08:37.454Z,17.47
2019-04-21T15:11:03.488Z,17.30
2019-04-21T15:13:30.111Z,17.16
2019-04-21T15:15:56.307Z,17.09
2019-04-21T15:18:22.973Z,17.04
2019-04-21T15:20:50.466Z,17.04
2019-04-21T15:23:15.443Z,17.05
2019-04-21T15:25:41.979Z,17.04
2019-04-21T15:28:09.302Z,17.06
2019-04-21T15:30:34.517Z,17.11
2019-04-21T15:33:00.757Z,17.04
2019-04-21T15:35:27.079Z,17.01
2019-04-21T15:37:53.737Z,16.98
2019-04-21T15:40:31.503Z,16.88
2019-04-21T15:42:46.497Z,16.81
2019-04-21T15:45:12.783Z,16.80
2019-04-21T15:47:39.994Z,16.79
2019-04-21T15:50:10.175Z,16.79
2019-04-21T15:52:31.833Z,16.74
2019-04-21T15:54:58.944Z,16.70
2019-04-21T15:57:24.256Z,16.74
2019-04-21T15:59:50.745Z,16.80
2019-04-21T16:02:16.898Z,16.78
2019-04-21T16:04:43.215Z,16.79
2019-04-21T16:07:09.706Z,16.79
2019-04-21T16:09:37.550Z,16.73
2019-04-21T16:12:04.075Z,16.70
2019-04-21T16:14:29.138Z,16.75
2019-04-21T16:16:56.948Z,16.69
2019-04-21T16:19:23.039Z,16.64
2019-04-21T16:21:48.658Z,16.59
2019-04-21T16:24:14.417Z,16.56
2019-04-21T16:26:40.741Z,16.51
2019-04-21T16:29:07.209Z,16.50
2019-04-21T16:31:34.288Z,16.48
2019-04-21T16:34:00.949Z,16.44
2019-04-21T16:36:27.335Z,16.41
2019-04-21T16:38:53.610Z,16.39
2019-04-21T16:41:20.227Z,16.37
2019-04-21T16:43:45.099Z,16.36
2019-04-21T16:46:11.422Z,16.33
2019-04-21T16:48:37.893Z,16.29
2019-04-21T16:51:04.089Z,16.22
2019-04-21T16:53:30.415Z,16.17
2019-04-21T16:55:57.346Z,16.11
2019-04-21T16:58:26.621Z,16.09
2019-04-21T17:00:57.351Z,16.04
2019-04-21T17:03:16.635Z,15.98
2019-04-21T17:05:42.513Z,15.94
2019-04-21T17:08:08.345Z,15.90
2019-04-21T17:10:35.007Z,15.86
2019-04-21T17:13:02.299Z,15.82
2019-04-21T17:15:42.066Z,15.80
2019-04-21T17:18:07.597Z,15.74
2019-04-21T17:20:35.468Z,15.68
2019-04-21T17:22:46.300Z,15.65
2019-04-21T17:25:14.078Z,15.59
2019-04-21T17:27:39.120Z,15.47
2019-04-21T17:30:06.378Z,15.27
2019-04-21T17:32:37.195Z,15.12
2019-04-21T17:34:58.105Z,14.97
2019-04-21T17:37:26.820Z,14.91
2019-04-21T17:39:50.613Z,14.83
2019-04-21T17:42:26.473Z,14.78
2019-04-21T17:44:43.390Z,14.79
2019-04-21T17:47:21.804Z,14.81
2019-04-21T17:49:37.153Z,14.75
2019-04-21T17:52:06.381Z,14.70
2019-04-21T17:54:35.659Z,14.72
2019-04-21T17:57:20.276Z,14.63
2019-04-21T17:59:50.680Z,14.72
2019-04-21T18:02:03.977Z,14.74
2019-04-21T18:04:30.744Z,14.71
2019-04-21T18:06:54.417Z,14.58
2019-04-21T18:09:28.713Z,14.39
2019-04-21T18:11:53.946Z,14.26
2019-04-21T18:13:59.744Z,14.18
2019-04-21T18:16:34.299Z,14.16
2019-04-21T18:18:52.976Z,14.08
2019-04-21T18:21:18.733Z,13.99
2019-04-21T18:23:56.341Z,13.88
2019-04-21T18:26:24.649Z,13.89
2019-04-21T18:28:38.867Z,13.89
2019-04-21T18:31:06.727Z,13.79
2019-04-21T18:33:35.523Z,13.70
2019-04-21T18:35:59.702Z,13.57
2019-04-21T18:38:29.556Z,13.43
2019-04-21T18:40:54.272Z,13.40
2019-04-21T18:43:50.178Z,13.37
2019-04-21T18:46:06.887Z,13.30
2019-04-21T18:48:19.429Z,13.22
2019-04-21T18:50:45.637Z,13.07
2019-04-21T18:53:14.423Z,12.92
2019-04-21T18:55:34.500Z,12.85
2019-04-21T18:57:56.312Z,12.88
2019-04-21T19:00:26.214Z,12.78
2019-04-21T19:02:51.778Z,12.73
2019-04-21T19:05:19.136Z,12.65
2019-04-21T19:08:00.559Z,12.55
2019-04-21T19:10:36.276Z,12.45
2019-04-21T19:15:16.310Z,12.41
2019-04-21T19:18:25.385Z,12.38
2019-04-21T19:20:11.783Z,12.30
2019-04-21T19:22:38.152Z,12.26
2019-04-21T19:25:10.868Z,12.17
2019-04-21T19:27:28.106Z,12.11
2019-04-21T19:34:35.974Z,12.12
2019-04-21T19:37:03.975Z,12.04
2019-04-21T19:39:39.168Z,11.97
2019-04-21T19:42:00.527Z,11.91
2019-04-21T19:44:35.196Z,11.84
2019-04-21T19:47:00.026Z,11.81
2019-04-21T19:49:35.036Z,11.81
2019-04-21T19:51:48.486Z,11.83
2019-04-21T19:54:11.017Z,11.79
2019-04-21T19:56:27.933Z,11.80
2019-04-21T19:58:53.256Z,11.80
2019-04-21T20:01:19.590Z,11.76
2019-04-21T20:03:49.860Z,11.73
2019-04-21T20:06:31.585Z,11.69
2019-04-21T20:09:00.693Z,11.67
2019-04-21T20:11:27.111Z,11.62
2019-04-21T20:14:33.943Z,11.57
2019-04-21T20:16:19.033Z,11.56
2019-04-21T20:18:32.569Z,11.54
2019-04-21T20:20:50.307Z,11.46
2019-04-21T20:23:22.886Z,11.38
2019-04-21T20:25:49.060Z,11.27
2019-04-21T20:28:21.401Z,11.10
2019-04-21T20:30:58.420Z,10.98
2019-04-21T20:33:41.324Z,10.94
2019-04-21T20:35:51.993Z,10.87
2019-04-21T20:38:09.443Z,10.73
2019-04-21T20:40:30.893Z,10.80
2019-04-21T20:43:08.694Z,10.77
2019-04-21T20:45:49.425Z,10.65
2019-04-21T20:47:44.750Z,10.53
2019-04-21T20:50:22.802Z,10.38
2019-04-21T20:52:54.069Z,10.39
2019-04-21T20:55:11.991Z,10.40
2019-04-21T20:57:40.823Z,10.33
2019-04-21T21:00:16.818Z,10.26
2019-04-21T21:02:36.702Z,10.19
2019-04-21T21:04:51.570Z,10.15
2019-04-21T21:07:40.442Z,10.09
2019-04-21T21:10:01.207Z,10.02
2019-04-21T21:12:28.993Z,9.95
2019-04-21T21:14:41.992Z,9.91
2019-04-21T21:17:25.381Z,9.81
2019-04-21T21:19:43.871Z,9.81
2019-04-21T21:22:01.448Z,9.78
2019-04-21T21:24:36.418Z,9.81
2019-04-21T21:26:58.176Z,9.77
2019-04-21T21:29:26.451Z,9.83
2019-04-21T21:32:04.276Z,9.81
2019-04-21T21:34:25.903Z,9.77
2019-04-21T21:36:41.556Z,9.69
2019-04-21T21:39:12.908Z,9.64
2019-04-21T21:41:26.561Z,9.56
2019-04-21T21:43:51.497Z,9.49
2019-04-21T21:46:30.951Z,9.43
2019-04-21T21:48:52.945Z,9.38
2019-04-21T21:51:15.481Z,9.39
2019-04-21T21:53:34.145Z,9.39
2019-04-21T21:55:58.539Z,9.31
2019-04-21T21:58:27.467Z,9.29
2019-04-21T22:00:56.472Z,9.24
2019-04-21T22:03:24.460Z,9.24
2019-04-21T22:05:48.897Z,9.21
2019-04-21T22:08:10.152Z,9.32
2019-04-21T22:10:35.210Z,9.34
2019-04-21T22:13:07.194Z,9.38
2019-04-21T22:15:30.349Z,9.42
2019-04-21T22:18:14.659Z,9.47
2019-04-21T22:20:37.564Z,9.42
2019-04-21T22:22:56.375Z,9.37
2019-04-21T22:25:21.862Z,9.36
2019-04-21T22:27:39.458Z,9.33
2019-04-21T22:30:07.827Z,9.32
2019-04-21T22:32:34.623Z,9.33
2019-04-21T22:35:03.757Z,9.31
2019-04-21T22:37:38.784Z,9.19
2019-04-21T22:40:04.474Z,9.12
2019-04-21T22:42:22.395Z,8.98
2019-04-21T22:44:43.710Z,8.91
2019-04-21T22:47:16.918Z,8.94
2019-04-21T22:49:36.867Z,8.97
2019-04-21T22:52:10.379Z,8.95
2019-04-21T22:54:35.457Z,8.93
2019-04-21T22:57:02.595Z,8.88
2019-04-21T22:59:24.106Z,8.87
2019-04-21T23:01:50.387Z,8.93
2019-04-21T23:04:15.856Z,8.96
2019-04-21T23:06:41.254Z,8.94
2019-04-21T23:09:07.157Z,8.88
2019-04-21T23:11:37.384Z,8.88
2019-04-21T23:14:04.258Z,8.82
2019-04-21T23:16:31.648Z,8.68
2019-04-21T23:19:13.099Z,8.64
2019-04-21T23:21:30.361Z,8.71
2019-04-21T23:24:05.855Z,8.80
2019-04-21T23:26:29.770Z,8.83
2019-04-21T23:28:56.828Z,8.78
2019-04-21T23:31:24.491Z,8.70
2019-04-21T23:33:31.454Z,8.68
2019-04-21T23:36:03.989Z,8.76
2019-04-21T23:38:29.244Z,8.70
2019-04-21T23:40:55.914Z,8.55
2019-04-21T23:43:20.960Z,8.41
2019-04-21T23:45:44.830Z,8.26
2019-04-21T23:48:19.780Z,8.08
2019-04-21T23:50:45.856Z,7.97
2019-04-21T23:53:01.615Z,7.83
2019-04-21T23:55:27.392Z,7.71
2019-04-21T23:58:04.944Z,7.64
