createdAt,value
2018-11-23T00:02:23.388Z,7.18
2018-11-23T00:04:52.436Z,7.13
2018-11-23T00:07:21.751Z,7.09
2018-11-23T00:09:51.133Z,7.04
2018-11-23T00:12:20.263Z,6.99
2018-11-23T00:14:49.293Z,6.96
2018-11-23T00:17:18.336Z,6.91
2018-11-23T00:19:47.376Z,6.87
2018-11-23T00:22:16.380Z,6.85
2018-11-23T00:24:45.477Z,6.83
2018-11-23T00:27:14.560Z,6.83
2018-11-23T00:29:43.604Z,6.84
2018-11-23T00:32:12.762Z,6.86
2018-11-23T00:34:41.804Z,6.88
2018-11-23T00:37:10.892Z,6.88
2018-11-23T00:39:40.095Z,6.90
2018-11-23T00:42:09.131Z,6.90
2018-11-23T00:44:38.184Z,6.90
2018-11-23T00:47:07.354Z,6.91
2018-11-23T00:49:36.501Z,6.92
2018-11-23T00:52:06.033Z,6.92
2018-11-23T00:54:35.151Z,6.94
2018-11-23T00:57:04.181Z,6.95
2018-11-23T00:59:33.269Z,6.96
2018-11-23T01:02:05.000Z,6.96
2018-11-23T01:04:35.234Z,6.98
2018-11-23T01:07:05.011Z,6.99
2018-11-23T01:09:34.178Z,7.00
2018-11-23T01:12:03.259Z,7.03
2018-11-23T01:14:32.289Z,7.05
2018-11-23T01:17:01.352Z,7.07
2018-11-23T01:19:30.414Z,7.10
2018-11-23T01:21:59.568Z,7.12
2018-11-23T01:24:28.557Z,7.15
2018-11-23T01:26:57.637Z,7.16
2018-11-23T01:29:26.809Z,7.18
2018-11-23T01:31:55.910Z,7.19
2018-11-23T01:34:24.938Z,7.20
2018-11-23T01:36:54.016Z,7.22
2018-11-23T01:39:23.068Z,7.22
2018-11-23T01:41:52.076Z,7.22
2018-11-23T01:44:21.205Z,7.24
2018-11-23T01:46:50.214Z,7.26
2018-11-23T01:49:19.661Z,7.24
2018-11-23T01:51:48.722Z,7.26
2018-11-23T01:54:17.786Z,7.27
2018-11-23T01:56:47.164Z,7.25
2018-11-23T01:59:16.182Z,7.26
2018-11-23T02:01:46.001Z,7.25
2018-11-23T02:04:15.129Z,7.26
2018-11-23T02:06:44.474Z,7.26
2018-11-23T02:09:13.512Z,7.27
2018-11-23T02:11:42.581Z,7.28
2018-11-23T02:14:11.607Z,7.29
2018-11-23T02:16:41.185Z,7.30
2018-11-23T02:19:10.205Z,7.32
2018-11-23T02:21:39.202Z,7.34
2018-11-23T02:24:08.209Z,7.32
2018-11-23T02:26:37.331Z,7.34
2018-11-23T02:29:06.390Z,7.37
2018-11-23T02:31:37.751Z,7.38
2018-11-23T02:34:08.033Z,7.40
2018-11-23T02:36:37.061Z,7.43
2018-11-23T02:39:08.043Z,7.44
2018-11-23T02:41:37.503Z,7.46
2018-11-23T02:44:06.609Z,7.47
2018-11-23T02:46:35.669Z,7.49
2018-11-23T02:49:04.829Z,7.50
2018-11-23T02:51:33.866Z,7.51
2018-11-23T02:54:02.900Z,7.53
2018-11-23T02:56:49.669Z,7.55
2018-11-23T02:59:22.077Z,7.56
2018-11-23T03:01:47.899Z,7.57
2018-11-23T03:04:16.892Z,7.58
2018-11-23T03:06:46.778Z,7.59
2018-11-23T03:09:15.834Z,7.59
2018-11-23T03:11:44.830Z,7.60
2018-11-23T03:14:13.866Z,7.60
2018-11-23T03:16:42.852Z,7.59
2018-11-23T03:19:11.876Z,7.59
2018-11-23T03:21:40.916Z,7.58
2018-11-23T03:24:09.943Z,7.58
2018-11-23T03:26:39.072Z,7.57
2018-11-23T03:29:08.985Z,7.57
2018-11-23T03:31:38.001Z,7.59
2018-11-23T03:34:07.069Z,7.59
2018-11-23T03:36:36.119Z,7.61
2018-11-23T03:39:07.296Z,7.60
2018-11-23T03:41:36.413Z,7.61
2018-11-23T03:44:06.227Z,7.61
2018-11-23T03:46:35.290Z,7.61
2018-11-23T03:49:04.630Z,7.60
2018-11-23T03:51:33.697Z,7.59
2018-11-23T03:54:02.711Z,7.58
2018-11-23T03:56:33.450Z,7.59
2018-11-23T03:59:02.514Z,7.60
2018-11-23T04:01:32.095Z,7.61
2018-11-23T04:04:01.093Z,7.63
2018-11-23T04:06:30.214Z,7.63
2018-11-23T04:08:59.235Z,7.65
2018-11-23T04:11:28.232Z,7.66
2018-11-23T04:13:58.407Z,7.68
2018-11-23T04:16:27.550Z,7.68
2018-11-23T04:18:56.656Z,7.69
2018-11-23T04:21:25.695Z,7.70
2018-11-23T04:23:54.720Z,7.70
2018-11-23T04:26:24.837Z,7.71
2018-11-23T04:28:52.947Z,7.71
2018-11-23T04:31:21.978Z,7.71
2018-11-23T04:33:50.998Z,7.71
2018-11-23T04:36:20.020Z,7.72
2018-11-23T04:38:49.085Z,7.72
2018-11-23T04:41:18.187Z,7.73
2018-11-23T04:43:47.233Z,7.75
2018-11-23T04:46:16.379Z,7.75
2018-11-23T04:48:45.372Z,7.77
2018-11-23T04:51:14.372Z,7.79
2018-11-23T04:53:43.490Z,7.78
2018-11-23T04:56:12.490Z,7.78
2018-11-23T04:58:41.649Z,7.80
2018-11-23T05:01:10.690Z,7.79
2018-11-23T05:03:39.856Z,7.81
2018-11-23T05:06:08.945Z,7.84
2018-11-23T05:08:37.968Z,7.84
2018-11-23T05:11:07.062Z,7.84
2018-11-23T05:13:36.143Z,7.83
2018-11-23T05:16:05.444Z,7.81
2018-11-23T05:18:34.517Z,7.79
2018-11-23T05:21:03.638Z,7.79
2018-11-23T05:23:32.723Z,7.77
2018-11-23T05:26:01.806Z,7.75
2018-11-23T05:28:31.125Z,7.74
2018-11-23T05:31:00.152Z,7.74
2018-11-23T05:33:29.146Z,7.71
2018-11-23T05:35:58.172Z,7.70
2018-11-23T05:38:27.302Z,7.69
2018-11-23T05:40:56.413Z,7.70
2018-11-23T05:43:25.437Z,7.72
2018-11-23T05:45:54.494Z,7.74
2018-11-23T05:48:26.926Z,7.77
2018-11-23T05:50:52.700Z,7.79
2018-11-23T05:53:21.714Z,7.82
2018-11-23T05:55:51.197Z,7.84
2018-11-23T05:58:20.479Z,7.89
2018-11-23T06:00:49.523Z,7.93
2018-11-23T06:03:18.590Z,7.96
2018-11-23T06:05:47.628Z,8.00
2018-11-23T06:08:16.644Z,8.00
2018-11-23T06:10:45.702Z,8.01
2018-11-23T06:13:14.743Z,8.02
2018-11-23T06:15:44.709Z,8.04
2018-11-23T06:18:12.963Z,8.05
2018-11-23T06:20:43.032Z,8.06
2018-11-23T06:23:12.053Z,8.05
2018-11-23T06:25:43.674Z,8.05
2018-11-23T06:28:12.696Z,8.03
2018-11-23T06:30:42.642Z,8.03
2018-11-23T06:33:29.494Z,8.04
2018-11-23T06:35:58.548Z,8.07
2018-11-23T06:38:27.567Z,8.09
2018-11-23T06:40:56.577Z,8.11
2018-11-23T06:43:25.759Z,8.14
2018-11-23T06:45:54.913Z,8.16
2018-11-23T06:48:23.958Z,8.18
2018-11-23T06:50:53.434Z,8.20
2018-11-23T06:53:22.564Z,8.23
2018-11-23T06:55:51.708Z,8.23
2018-11-23T06:58:20.833Z,8.22
2018-11-23T07:00:49.959Z,8.23
2018-11-23T07:03:19.024Z,8.23
2018-11-23T07:05:48.162Z,8.22
2018-11-23T07:08:17.338Z,8.22
2018-11-23T07:10:46.380Z,8.22
2018-11-23T07:13:15.436Z,8.23
2018-11-23T07:15:44.492Z,8.24
2018-11-23T07:18:13.607Z,8.25
2018-11-23T07:20:42.778Z,8.26
2018-11-23T07:23:11.932Z,8.26
2018-11-23T07:25:41.021Z,8.25
2018-11-23T07:28:15.460Z,8.26
2018-11-23T07:30:40.011Z,8.27
2018-11-23T07:33:09.922Z,8.28
2018-11-23T07:35:39.127Z,8.30
2018-11-23T07:38:08.291Z,8.31
2018-11-23T07:40:49.611Z,8.32
2018-11-23T07:43:18.791Z,8.35
2018-11-23T07:45:47.961Z,8.37
2018-11-23T07:48:17.102Z,8.39
2018-11-23T07:50:47.217Z,8.42
2018-11-23T07:53:16.289Z,8.45
2018-11-23T07:55:45.388Z,8.45
2018-11-23T07:58:14.549Z,8.49
2018-11-23T08:00:43.849Z,8.51
2018-11-23T08:03:12.931Z,8.52
2018-11-23T08:05:42.025Z,8.50
2018-11-23T08:08:11.043Z,8.49
2018-11-23T08:10:39.101Z,8.48
2018-11-23T08:13:08.205Z,8.47
2018-11-23T08:15:37.303Z,8.46
2018-11-23T08:18:06.605Z,8.46
2018-11-23T08:20:36.281Z,8.43
2018-11-23T08:23:05.383Z,8.41
2018-11-23T08:25:34.434Z,8.39
2018-11-23T08:28:03.475Z,8.36
2018-11-23T08:30:32.529Z,8.35
2018-11-23T08:33:01.540Z,8.33
2018-11-23T08:35:30.615Z,8.34
2018-11-23T08:38:01.017Z,8.34
2018-11-23T08:40:30.027Z,8.35
2018-11-23T08:42:59.074Z,8.37
2018-11-23T08:45:28.467Z,8.40
2018-11-23T08:47:57.713Z,8.40
2018-11-23T08:50:29.183Z,8.41
2018-11-23T08:52:58.459Z,8.40
2018-11-23T08:55:28.074Z,8.40
2018-11-23T08:57:57.278Z,8.40
2018-11-23T09:00:28.558Z,8.39
2018-11-23T09:02:59.044Z,8.40
2018-11-23T09:05:28.550Z,8.41
2018-11-23T09:07:58.727Z,8.41
2018-11-23T09:10:29.407Z,8.40
2018-11-23T09:13:01.264Z,8.39
2018-11-23T09:15:30.567Z,8.37
2018-11-23T09:17:59.968Z,8.36
2018-11-23T09:20:29.175Z,8.36
2018-11-23T09:22:58.467Z,8.34
2018-11-23T09:25:27.669Z,8.33
2018-11-23T09:27:56.989Z,8.35
2018-11-23T09:30:26.969Z,8.38
2018-11-23T09:32:56.684Z,8.42
2018-11-23T09:35:26.388Z,8.45
2018-11-23T09:37:55.586Z,8.48
2018-11-23T09:40:27.932Z,8.52
2018-11-23T09:42:57.319Z,8.55
2018-11-23T09:45:27.829Z,8.60
2018-11-23T09:47:59.478Z,8.64
2018-11-23T09:50:29.224Z,8.69
2018-11-23T09:53:00.919Z,8.72
2018-11-23T09:55:31.179Z,8.75
2018-11-23T09:58:00.627Z,8.77
2018-11-23T10:00:31.872Z,8.80
2018-11-23T10:03:01.504Z,8.82
2018-11-23T10:05:32.058Z,8.85
2018-11-23T10:08:02.658Z,8.85
2018-11-23T10:10:32.509Z,8.86
2018-11-23T10:13:02.706Z,8.86
2018-11-23T10:15:32.701Z,8.86
2018-11-23T10:18:02.261Z,8.87
2018-11-23T10:20:32.505Z,8.87
2018-11-23T10:23:01.903Z,8.88
2018-11-23T10:25:32.391Z,8.90
2018-11-23T10:28:01.683Z,8.92
2018-11-23T10:30:32.603Z,8.92
2018-11-23T10:33:03.075Z,8.92
2018-11-23T10:35:32.529Z,8.94
2018-11-23T10:38:04.062Z,8.94
2018-11-23T10:40:39.341Z,8.93
2018-11-23T10:43:08.886Z,8.94
2018-11-23T10:45:38.414Z,8.95
2018-11-23T10:48:09.993Z,8.95
2018-11-23T10:50:40.829Z,8.95
2018-11-23T10:53:10.381Z,8.95
2018-11-23T10:55:40.757Z,8.96
2018-11-23T10:58:13.830Z,8.98
2018-11-23T11:01:01.165Z,8.99
2018-11-23T11:03:33.467Z,9.02
2018-11-23T11:06:11.059Z,9.09
2018-11-23T11:08:41.902Z,9.17
2018-11-23T11:11:13.803Z,9.25
2018-11-23T11:13:42.292Z,9.33
2018-11-23T11:16:13.823Z,9.42
2018-11-23T11:18:43.202Z,9.52
2018-11-23T11:21:12.859Z,9.61
2018-11-23T11:23:42.007Z,9.71
2018-11-23T11:26:11.507Z,9.84
2018-11-23T11:28:41.663Z,9.95
2018-11-23T11:31:12.318Z,10.05
2018-11-23T11:33:41.833Z,10.13
2018-11-23T11:36:11.170Z,10.18
2018-11-23T11:38:40.426Z,10.24
2018-11-23T11:41:10.094Z,10.29
2018-11-23T11:43:48.691Z,10.30
2018-11-23T11:46:17.995Z,10.34
2018-11-23T11:48:48.793Z,10.36
2018-11-23T11:51:19.627Z,10.36
2018-11-23T11:53:50.134Z,10.38
2018-11-23T11:56:20.296Z,10.39
2018-11-23T11:58:49.495Z,10.39
2018-11-23T12:01:19.745Z,10.38
2018-11-23T12:03:49.284Z,10.36
2018-11-23T12:06:18.923Z,10.35
2018-11-23T12:08:48.126Z,10.35
2018-11-23T12:11:17.484Z,10.37
2018-11-23T12:13:46.868Z,10.36
2018-11-23T12:16:17.423Z,10.38
2018-11-23T12:18:47.516Z,10.37
2018-11-23T12:21:17.211Z,10.36
2018-11-23T12:23:46.806Z,10.35
2018-11-23T12:26:16.077Z,10.37
2018-11-23T12:28:45.213Z,10.36
2018-11-23T12:31:14.301Z,10.38
2018-11-23T12:33:43.696Z,10.38
2018-11-23T12:36:13.050Z,10.43
2018-11-23T12:38:43.167Z,10.45
2018-11-23T12:41:11.854Z,10.48
2018-11-23T12:43:40.983Z,10.52
2018-11-23T12:46:10.246Z,10.56
2018-11-23T12:48:39.412Z,10.60
2018-11-23T12:51:09.296Z,10.63
2018-11-23T12:53:39.192Z,10.64
2018-11-23T12:56:09.460Z,10.67
2018-11-23T12:58:40.407Z,10.67
2018-11-23T13:01:10.759Z,10.70
2018-11-23T13:03:40.038Z,10.74
2018-11-23T13:06:10.857Z,10.76
2018-11-23T13:08:40.169Z,10.78
2018-11-23T13:11:09.411Z,10.81
2018-11-23T13:13:39.904Z,10.86
2018-11-23T13:16:09.364Z,10.88
2018-11-23T13:18:38.583Z,10.87
2018-11-23T13:21:08.551Z,10.88
2018-11-23T13:23:37.829Z,10.89
2018-11-23T13:26:07.304Z,10.89
2018-11-23T13:28:36.654Z,10.93
2018-11-23T13:31:05.818Z,10.95
2018-11-23T13:33:35.878Z,10.98
2018-11-23T13:36:05.482Z,10.99
2018-11-23T13:38:34.625Z,11.01
2018-11-23T13:41:04.231Z,11.03
2018-11-23T13:43:33.559Z,11.05
2018-11-23T13:46:03.814Z,11.07
2018-11-23T13:48:33.033Z,11.05
2018-11-23T13:51:22.279Z,11.02
2018-11-23T13:56:31.520Z,10.91
2018-11-23T13:59:00.571Z,10.89
2018-11-23T14:01:30.647Z,10.86
2018-11-23T14:04:04.048Z,10.86
2018-11-23T14:06:33.179Z,10.90
2018-11-23T14:09:02.500Z,10.91
2018-11-23T14:11:31.615Z,10.94
2018-11-23T14:14:00.712Z,10.98
2018-11-23T14:16:30.597Z,11.01
2018-11-23T14:18:59.764Z,11.04
2018-11-23T14:21:29.008Z,11.04
2018-11-23T14:23:58.087Z,11.07
2018-11-23T14:26:28.802Z,11.07
2018-11-23T14:28:58.001Z,11.07
2018-11-23T14:31:27.478Z,11.05
2018-11-23T14:33:56.805Z,11.02
2018-11-23T14:36:25.974Z,10.99
2018-11-23T14:38:55.219Z,10.95
2018-11-23T14:41:24.710Z,10.94
2018-11-23T14:43:53.869Z,10.95
2018-11-23T14:46:23.500Z,10.98
2018-11-23T14:48:52.646Z,10.97
2018-11-23T14:51:21.930Z,10.97
2018-11-23T14:53:51.199Z,10.96
2018-11-23T14:56:20.500Z,10.98
2018-11-23T14:58:49.505Z,10.97
2018-11-23T15:01:19.773Z,10.95
2018-11-23T15:03:48.882Z,10.93
2018-11-23T15:06:29.434Z,10.90
2018-11-23T15:08:58.680Z,10.87
2018-11-23T15:11:27.795Z,10.82
2018-11-23T15:13:57.323Z,10.77
2018-11-23T15:16:26.496Z,10.71
2018-11-23T15:18:55.567Z,10.67
2018-11-23T15:21:25.131Z,10.61
2018-11-23T15:23:54.316Z,10.58
2018-11-23T15:26:23.367Z,10.52
2018-11-23T15:28:52.530Z,10.48
2018-11-23T15:31:21.617Z,10.47
2018-11-23T15:33:50.853Z,10.43
2018-11-23T15:36:19.941Z,10.42
2018-11-23T15:38:49.169Z,10.42
2018-11-23T15:41:18.318Z,10.42
2018-11-23T15:43:47.433Z,10.42
2018-11-23T15:46:21.079Z,10.41
2018-11-23T15:48:50.237Z,10.41
2018-11-23T15:51:19.419Z,10.40
2018-11-23T15:53:48.516Z,10.39
2018-11-23T15:56:20.222Z,10.39
2018-11-23T15:58:49.637Z,10.38
2018-11-23T16:01:18.751Z,10.39
2018-11-23T16:03:48.402Z,10.39
2018-11-23T16:06:18.366Z,10.39
2018-11-23T16:08:48.570Z,10.41
2018-11-23T16:11:17.749Z,10.41
2018-11-23T16:13:47.288Z,10.44
2018-11-23T16:16:16.396Z,10.44
2018-11-23T16:18:45.477Z,10.44
2018-11-23T16:21:14.588Z,10.41
2018-11-23T16:23:43.694Z,10.40
2018-11-23T16:26:12.811Z,10.38
2018-11-23T16:28:42.058Z,10.38
2018-11-23T16:31:11.186Z,10.36
2018-11-23T16:33:40.357Z,10.37
2018-11-23T16:36:09.438Z,10.35
2018-11-23T16:38:38.529Z,10.34
2018-11-23T16:41:08.565Z,10.34
2018-11-23T16:43:38.435Z,10.33
2018-11-23T16:46:08.595Z,10.33
2018-11-23T16:48:37.621Z,10.33
2018-11-23T16:51:07.167Z,10.33
2018-11-23T16:53:36.391Z,10.34
2018-11-23T16:56:05.636Z,10.33
2018-11-23T16:58:34.688Z,10.33
2018-11-23T17:01:03.751Z,10.31
2018-11-23T17:03:32.855Z,10.30
2018-11-23T17:06:01.980Z,10.30
2018-11-23T17:08:31.112Z,10.29
2018-11-23T17:11:00.176Z,10.29
2018-11-23T17:13:29.279Z,10.29
2018-11-23T17:15:58.504Z,10.27
2018-11-23T17:18:27.541Z,10.28
2018-11-23T17:20:59.212Z,10.28
2018-11-23T17:23:26.724Z,10.25
2018-11-23T17:25:56.367Z,10.23
2018-11-23T17:28:25.566Z,10.21
2018-11-23T17:30:54.563Z,10.18
2018-11-23T17:33:23.659Z,10.17
2018-11-23T17:35:52.832Z,10.14
2018-11-23T17:38:21.929Z,10.11
2018-11-23T17:40:51.047Z,10.09
2018-11-23T17:43:20.116Z,10.05
2018-11-23T17:45:49.179Z,10.02
2018-11-23T17:48:18.346Z,9.99
2018-11-23T17:50:47.474Z,9.98
2018-11-23T17:53:16.584Z,9.97
2018-11-23T17:55:45.899Z,9.97
2018-11-23T17:58:14.910Z,9.96
2018-11-23T18:00:44.044Z,9.94
2018-11-23T18:03:13.058Z,9.93
2018-11-23T18:05:42.058Z,9.93
2018-11-23T18:08:11.035Z,9.90
2018-11-23T18:10:40.684Z,9.90
2018-11-23T18:13:09.759Z,9.89
2018-11-23T18:15:38.949Z,9.88
2018-11-23T18:18:08.245Z,9.86
2018-11-23T18:20:37.242Z,9.86
2018-11-23T18:23:07.174Z,9.86
2018-11-23T18:25:37.926Z,9.86
2018-11-23T18:28:07.871Z,9.86
2018-11-23T18:30:40.774Z,9.87
2018-11-23T18:33:10.054Z,9.87
2018-11-23T18:35:39.733Z,9.86
2018-11-23T18:38:09.931Z,9.86
2018-11-23T18:40:39.153Z,9.86
2018-11-23T18:43:08.396Z,9.85
2018-11-23T18:45:38.214Z,9.86
2018-11-23T18:48:07.278Z,9.86
2018-11-23T18:50:36.984Z,9.86
2018-11-23T18:53:06.468Z,9.87
2018-11-23T18:55:35.805Z,9.87
2018-11-23T18:58:05.086Z,9.88
2018-11-23T19:00:34.704Z,9.89
2018-11-23T19:03:04.107Z,9.92
2018-11-23T19:05:33.247Z,9.94
2018-11-23T19:08:03.424Z,9.95
2018-11-23T19:10:32.548Z,9.94
2018-11-23T19:13:01.750Z,9.91
2018-11-23T19:15:30.981Z,9.87
2018-11-23T19:18:01.322Z,9.84
2018-11-23T19:20:31.263Z,9.80
2018-11-23T19:23:00.923Z,9.78
2018-11-23T19:25:30.129Z,9.73
2018-11-23T19:28:01.036Z,9.71
2018-11-23T19:30:30.214Z,9.68
2018-11-23T19:32:59.704Z,9.66
2018-11-23T19:35:28.763Z,9.64
2018-11-23T19:37:57.955Z,9.63
2018-11-23T19:40:26.968Z,9.61
2018-11-23T19:42:56.117Z,9.61
2018-11-23T19:45:25.123Z,9.60
2018-11-23T19:47:54.203Z,9.59
2018-11-23T19:50:23.230Z,9.60
2018-11-23T19:52:52.461Z,9.59
2018-11-23T19:55:21.509Z,9.57
2018-11-23T19:57:50.578Z,9.58
2018-11-23T20:00:25.964Z,9.56
2018-11-23T20:02:55.122Z,9.53
2018-11-23T20:05:24.515Z,9.49
2018-11-23T20:07:56.248Z,9.45
2018-11-23T20:10:25.914Z,9.42
2018-11-23T20:12:57.110Z,9.39
2018-11-23T20:15:26.311Z,9.36
2018-11-23T20:17:55.525Z,9.35
2018-11-23T20:20:24.623Z,9.35
2018-11-23T20:22:53.851Z,9.33
2018-11-23T20:25:22.923Z,9.30
2018-11-23T20:27:52.931Z,9.28
2018-11-23T20:30:22.561Z,9.26
2018-11-23T20:32:51.629Z,9.27
2018-11-23T20:35:21.887Z,9.25
2018-11-23T20:37:51.665Z,9.29
2018-11-23T20:40:22.678Z,9.29
2018-11-23T20:42:52.007Z,9.31
2018-11-23T20:45:21.070Z,9.31
2018-11-23T20:47:50.196Z,9.31
2018-11-23T20:50:19.491Z,9.31
2018-11-23T20:52:48.545Z,9.32
2018-11-23T20:55:20.535Z,9.35
2018-11-23T20:57:49.678Z,9.37
2018-11-23T21:00:20.606Z,9.38
2018-11-23T21:02:50.621Z,9.38
2018-11-23T21:05:21.950Z,9.36
2018-11-23T21:07:51.112Z,9.36
2018-11-23T21:10:24.076Z,9.36
2018-11-23T21:12:53.370Z,9.36
2018-11-23T21:15:30.203Z,9.35
2018-11-23T21:18:01.598Z,9.34
2018-11-23T21:20:29.623Z,9.31
2018-11-23T21:22:58.675Z,9.28
2018-11-23T21:25:27.790Z,9.24
2018-11-23T21:27:57.473Z,9.20
2018-11-23T21:30:26.693Z,9.15
2018-11-23T21:32:56.649Z,9.10
2018-11-23T21:35:26.119Z,9.07
2018-11-23T21:37:55.259Z,9.04
2018-11-23T21:40:24.506Z,9.02
2018-11-23T21:42:53.661Z,9.00
2018-11-23T21:45:23.449Z,8.98
2018-11-23T21:47:53.397Z,8.97
2018-11-23T21:50:25.424Z,8.98
2018-11-23T21:52:51.583Z,8.96
2018-11-23T21:55:23.665Z,8.93
2018-11-23T21:57:53.436Z,8.92
2018-11-23T22:00:23.357Z,8.89
2018-11-23T22:02:52.410Z,8.88
2018-11-23T22:05:21.560Z,8.87
2018-11-23T22:07:50.543Z,8.86
2018-11-23T22:10:20.277Z,8.85
2018-11-23T22:12:49.358Z,8.83
2018-11-23T22:15:21.104Z,8.83
2018-11-23T22:17:50.819Z,8.82
2018-11-23T22:20:20.954Z,8.81
2018-11-23T22:22:49.927Z,8.81
2018-11-23T22:25:20.043Z,8.81
2018-11-23T22:27:49.240Z,8.80
2018-11-23T22:30:21.472Z,8.79
2018-11-23T22:32:50.461Z,8.78
2018-11-23T22:35:19.509Z,8.77
2018-11-23T22:37:48.538Z,8.75
2018-11-23T22:40:18.681Z,8.74
2018-11-23T22:42:48.722Z,8.73
2018-11-23T22:45:18.120Z,8.72
2018-11-23T22:47:47.807Z,8.71
2018-11-23T22:50:18.093Z,8.70
2018-11-23T22:52:47.801Z,8.70
2018-11-23T22:55:17.110Z,8.68
2018-11-23T22:57:46.219Z,8.66
2018-11-23T23:00:23.811Z,8.66
2018-11-23T23:02:52.804Z,8.63
2018-11-23T23:05:23.091Z,8.63
2018-11-23T23:07:52.137Z,8.62
2018-11-23T23:10:21.186Z,8.62
2018-11-23T23:12:50.380Z,8.62
2018-11-23T23:15:19.408Z,8.62
2018-11-23T23:17:48.431Z,8.61
2018-11-23T23:20:34.277Z,8.59
2018-11-23T23:23:16.492Z,8.58
2018-11-23T23:26:04.859Z,8.58
2018-11-23T23:28:47.864Z,8.57
2018-11-23T23:31:35.863Z,8.57
2018-11-23T23:34:21.920Z,8.57
2018-11-23T23:36:52.116Z,8.58
2018-11-23T23:39:39.311Z,8.58
2018-11-23T23:42:24.448Z,8.59
2018-11-23T23:45:12.915Z,8.59
2018-11-23T23:47:59.802Z,8.60
2018-11-23T23:50:50.016Z,8.60
2018-11-23T23:53:37.045Z,8.60
2018-11-23T23:56:11.645Z,8.59
2018-11-23T23:58:50.713Z,8.58
