createdAt,value
2022-08-22T00:02:36.765Z,100197.66
2022-08-22T00:02:55.559Z,100192.31
2022-08-22T00:03:09.129Z,100163.19
2022-08-22T00:05:14.541Z,100212.81
2022-08-22T00:07:52.822Z,100195.59
2022-08-22T00:10:32.116Z,100168.47
2022-08-22T00:13:13.152Z,100187.06
2022-08-22T00:15:47.937Z,100209.19
2022-08-22T00:18:33.021Z,100200.56
2022-08-22T00:21:10.195Z,100198.53
2022-08-22T00:23:45.988Z,100206.34
2022-08-22T00:26:28.792Z,100202.91
2022-08-22T00:29:03.701Z,100201.50
2022-08-22T00:31:38.040Z,100212.38
2022-08-22T00:34:11.586Z,100198.31
2022-08-22T00:36:47.848Z,100199.47
2022-08-22T00:39:23.609Z,100204.84
2022-08-22T00:42:29.050Z,100205.03
2022-08-22T00:45:40.805Z,100197.22
2022-08-22T00:49:00.005Z,100192.63
2022-08-22T00:51:52.992Z,100189.31
2022-08-22T00:54:31.898Z,100177.56
2022-08-22T00:57:23.442Z,100178.19
2022-08-22T01:00:16.599Z,100174.75
2022-08-22T01:03:09.013Z,100174.38
2022-08-22T01:05:54.440Z,100170.06
2022-08-22T01:08:35.555Z,100169.72
2022-08-22T01:11:28.245Z,100167.28
2022-08-22T01:14:21.666Z,100161.47
2022-08-22T01:17:33.672Z,100165.59
2022-08-22T01:20:44.085Z,100152.47
2022-08-22T01:23:40.509Z,100152.16
2022-08-22T01:26:52.035Z,100140.38
2022-08-22T01:29:51.591Z,100139.38
2022-08-22T01:33:01.669Z,100148.19
2022-08-22T01:35:45.605Z,100141.44
2022-08-22T01:38:50.169Z,100126.66
2022-08-22T01:41:48.399Z,100138.69
2022-08-22T01:44:35.912Z,100134.22
2022-08-22T01:47:10.122Z,100133.91
2022-08-22T01:49:44.673Z,100105.59
2022-08-22T01:52:20.679Z,100128.81
2022-08-22T01:54:56.292Z,100116.31
2022-08-22T01:57:26.433Z,100052.94
2022-08-22T02:00:00.097Z,100067.38
2022-08-22T02:02:46.047Z,100111.06
2022-08-22T02:05:27.243Z,100077.69
2022-08-22T02:08:03.819Z,100093.31
2022-08-22T02:10:55.222Z,100122.91
2022-08-22T02:13:44.704Z,100127.25
2022-08-22T02:16:21.035Z,100071.66
2022-08-22T02:19:02.295Z,100077.25
2022-08-22T02:21:44.180Z,100105.72
2022-08-22T02:24:26.052Z,100063.50
2022-08-22T02:27:14.223Z,100098.44
2022-08-22T02:29:48.917Z,100034.78
2022-08-22T02:32:25.288Z,100103.91
2022-08-22T02:35:04.800Z,100049.13
2022-08-22T02:37:43.832Z,100003.38
2022-08-22T02:40:27.600Z,100058.66
2022-08-22T02:43:04.126Z,100047.06
2022-08-22T02:45:40.126Z,100036.66
2022-08-22T02:48:19.596Z,100015.38
2022-08-22T02:50:55.190Z,100013.63
2022-08-22T02:53:32.289Z,100049.53
2022-08-22T02:56:07.642Z,100049.22
2022-08-22T02:58:46.006Z,100085.44
2022-08-22T03:01:35.874Z,100080.19
2022-08-22T03:04:24.440Z,100041.84
2022-08-22T03:07:10.175Z,100054.59
2022-08-22T03:09:42.926Z,100039.06
2022-08-22T03:12:22.084Z,100075.69
2022-08-22T03:14:59.178Z,100089.53
2022-08-22T03:17:32.878Z,100025.97
2022-08-22T03:20:07.496Z,100080.34
2022-08-22T03:22:46.054Z,100080.66
2022-08-22T03:25:27.897Z,100076.19
2022-08-22T03:28:02.383Z,100086.47
2022-08-22T03:30:37.850Z,100051.28
2022-08-22T03:33:20.465Z,100079.56
2022-08-22T03:36:27.055Z,100070.50
2022-08-22T03:39:17.387Z,100048.88
2022-08-22T03:42:02.726Z,100055.88
2022-08-22T03:45:14.134Z,100011.66
2022-08-22T03:48:33.103Z,100072.78
2022-08-22T03:51:24.139Z,100076.31
2022-08-22T03:54:10.144Z,100072.06
2022-08-22T03:57:07.532Z,100030.38
2022-08-22T04:00:08.253Z,100002.94
2022-08-22T04:03:00.235Z,100065.50
2022-08-22T04:06:12.786Z,100066.78
2022-08-22T04:09:13.812Z,100058.75
2022-08-22T04:12:24.099Z,100044.72
2022-08-22T04:15:10.726Z,99994.72
2022-08-22T04:18:06.362Z,100003.72
2022-08-22T04:21:00.996Z,100022.59
2022-08-22T04:24:03.359Z,100003.53
2022-08-22T04:26:42.913Z,100053.88
2022-08-22T04:29:20.878Z,100016.72
2022-08-22T04:31:57.463Z,100046.75
2022-08-22T04:34:30.894Z,100045.34
2022-08-22T04:37:06.416Z,100042.75
2022-08-22T04:39:43.146Z,100032.69
2022-08-22T04:42:34.089Z,99993.94
2022-08-22T04:45:09.520Z,99987.25
2022-08-22T04:47:47.227Z,99988.16
2022-08-22T04:50:27.412Z,100018.72
2022-08-22T04:53:15.253Z,100014.06
2022-08-22T04:55:53.716Z,99983.81
2022-08-22T04:58:57.534Z,100021.19
2022-08-22T05:01:38.570Z,100032.81
2022-08-22T05:04:12.895Z,99981.59
2022-08-22T05:06:46.545Z,100015.56
2022-08-22T05:09:21.050Z,100029.53
2022-08-22T05:11:53.382Z,99989.59
2022-08-22T05:14:28.208Z,100031.34
2022-08-22T05:17:00.675Z,99995.47
2022-08-22T05:19:35.219Z,99990.72
2022-08-22T05:22:05.224Z,100014.34
2022-08-22T05:24:38.713Z,100018.44
2022-08-22T05:27:15.499Z,100032.03
2022-08-22T05:29:48.789Z,100019.28
2022-08-22T05:32:24.594Z,99995.72
2022-08-22T05:34:59.804Z,100042.91
2022-08-22T05:37:38.802Z,100044.72
2022-08-22T05:40:10.052Z,100033.63
2022-08-22T05:42:39.043Z,100004.25
2022-08-22T05:45:11.591Z,100039.59
2022-08-22T05:47:45.942Z,100006.38
2022-08-22T05:50:21.426Z,99993.16
2022-08-22T05:53:06.279Z,100045.78
2022-08-22T05:55:45.921Z,100029.09
2022-08-22T05:58:30.287Z,99982.38
2022-08-22T06:01:05.559Z,100052.13
2022-08-22T06:03:40.266Z,100026.69
2022-08-22T06:06:17.808Z,100005.97
2022-08-22T06:08:56.747Z,99998.75
2022-08-22T06:11:34.011Z,100021.97
2022-08-22T06:14:14.552Z,100024.03
2022-08-22T06:16:49.179Z,100046.63
2022-08-22T06:19:20.208Z,100012.63
2022-08-22T06:21:53.311Z,99992.72
2022-08-22T06:24:26.072Z,100011.41
2022-08-22T06:27:05.402Z,100032.47
2022-08-22T06:29:37.842Z,100012.00
2022-08-22T06:32:14.486Z,99996.41
2022-08-22T06:34:46.680Z,100027.84
2022-08-22T06:37:23.336Z,100029.09
2022-08-22T06:39:55.106Z,99972.91
2022-08-22T06:42:28.460Z,99958.88
2022-08-22T06:45:01.205Z,99959.19
2022-08-22T06:47:33.584Z,100016.47
2022-08-22T06:50:06.264Z,100019.31
2022-08-22T06:52:53.590Z,99990.56
2022-08-22T06:55:24.113Z,100027.63
2022-08-22T06:57:58.251Z,99982.19
2022-08-22T07:00:28.439Z,100015.81
2022-08-22T07:03:00.603Z,99943.16
2022-08-22T07:05:35.575Z,100006.88
2022-08-22T07:08:11.098Z,99978.06
2022-08-22T07:10:42.859Z,99983.88
2022-08-22T07:13:16.335Z,100008.72
2022-08-22T07:15:53.769Z,100014.53
2022-08-22T07:18:27.363Z,99985.78
2022-08-22T07:20:59.402Z,99982.06
2022-08-22T07:23:36.011Z,99984.63
2022-08-22T07:26:18.455Z,100013.25
2022-08-22T07:28:58.450Z,100006.63
2022-08-22T07:31:45.271Z,99999.41
2022-08-22T07:34:38.706Z,100016.38
2022-08-22T07:37:15.662Z,99961.56
2022-08-22T07:39:52.680Z,99997.69
2022-08-22T07:42:29.781Z,99974.81
2022-08-22T07:45:08.715Z,99989.53
2022-08-22T07:47:53.997Z,99972.41
2022-08-22T07:50:29.259Z,100007.09
2022-08-22T07:53:06.349Z,99996.25
2022-08-22T07:55:49.417Z,100005.09
2022-08-22T07:58:19.597Z,99965.75
2022-08-22T08:00:51.711Z,99979.44
2022-08-22T08:03:24.653Z,99981.16
2022-08-22T08:05:54.135Z,99987.97
2022-08-22T08:08:27.486Z,99994.44
2022-08-22T08:11:00.294Z,100009.72
2022-08-22T08:13:32.924Z,99972.78
2022-08-22T08:16:02.359Z,100000.09
2022-08-22T08:18:35.381Z,99997.16
2022-08-22T08:21:08.854Z,99970.09
2022-08-22T08:23:41.588Z,99947.97
2022-08-22T08:26:16.038Z,99957.13
2022-08-22T08:28:48.084Z,99952.47
2022-08-22T08:31:24.194Z,99957.63
2022-08-22T08:34:01.262Z,99946.75
2022-08-22T08:36:40.509Z,99966.41
2022-08-22T08:39:20.002Z,99967.25
2022-08-22T08:42:18.982Z,99977.72
2022-08-22T08:45:18.482Z,99917.31
2022-08-22T08:48:05.890Z,99963.56
2022-08-22T08:50:52.610Z,99978.22
2022-08-22T08:53:53.153Z,99955.94
2022-08-22T08:56:30.947Z,99940.78
2022-08-22T08:59:10.200Z,99925.09
2022-08-22T09:02:20.556Z,99950.03
2022-08-22T09:05:31.424Z,99973.81
2022-08-22T09:08:37.728Z,99944.47
2022-08-22T09:11:52.752Z,99929.50
2022-08-22T09:14:58.275Z,99972.19
2022-08-22T09:17:41.374Z,99964.13
2022-08-22T09:20:46.572Z,99966.91
2022-08-22T09:24:11.606Z,99955.06
2022-08-22T09:26:50.332Z,99960.91
2022-08-22T09:29:51.368Z,99965.19
2022-08-22T09:32:36.295Z,99947.34
2022-08-22T09:35:13.037Z,99947.00
2022-08-22T09:40:44.652Z,99930.66
2022-08-22T09:43:21.163Z,99922.59
2022-08-22T09:46:02.825Z,99918.88
2022-08-22T09:48:44.676Z,99920.19
2022-08-22T09:51:32.504Z,99949.13
2022-08-22T09:54:20.454Z,99933.16
2022-08-22T09:57:03.466Z,99904.97
2022-08-22T09:59:51.609Z,99908.00
2022-08-22T10:02:36.474Z,99931.84
2022-08-22T10:05:41.145Z,99923.56
2022-08-22T10:08:26.326Z,99911.13
2022-08-22T10:11:11.444Z,99932.53
2022-08-22T10:14:00.475Z,99903.44
2022-08-22T10:17:03.886Z,99873.00
2022-08-22T10:19:42.913Z,99891.31
2022-08-22T10:22:24.122Z,99922.94
2022-08-22T10:25:18.498Z,99896.53
2022-08-22T10:28:03.404Z,99893.31
2022-08-22T10:30:40.115Z,99915.47
2022-08-22T10:33:14.779Z,99902.41
2022-08-22T10:36:01.214Z,99876.88
2022-08-22T10:38:46.111Z,99873.47
2022-08-22T10:41:34.458Z,99883.69
2022-08-22T10:44:07.959Z,99885.22
2022-08-22T10:46:46.790Z,99907.03
2022-08-22T10:49:28.349Z,99898.50
2022-08-22T10:52:15.321Z,99869.91
2022-08-22T10:54:49.591Z,99886.56
2022-08-22T10:57:47.429Z,99884.16
2022-08-22T11:00:35.423Z,99851.31
2022-08-22T11:03:21.324Z,99827.81
2022-08-22T11:05:54.458Z,99847.16
2022-08-22T11:09:01.625Z,99872.59
2022-08-22T11:11:45.158Z,99826.69
2022-08-22T11:14:55.213Z,99865.06
2022-08-22T11:17:40.651Z,99833.00
2022-08-22T11:20:21.478Z,99859.22
2022-08-22T11:23:12.315Z,99847.97
2022-08-22T11:25:54.215Z,99853.69
2022-08-22T11:28:40.003Z,99820.69
2022-08-22T11:31:19.950Z,99820.59
2022-08-22T11:33:56.443Z,99813.84
2022-08-22T11:36:31.575Z,99803.97
2022-08-22T11:39:13.832Z,99823.28
2022-08-22T11:41:57.833Z,99815.13
2022-08-22T11:44:32.062Z,99814.88
2022-08-22T11:47:08.819Z,99826.34
2022-08-22T11:49:52.792Z,99796.94
2022-08-22T11:52:42.612Z,99788.50
2022-08-22T11:55:33.005Z,99803.88
2022-08-22T11:58:28.827Z,99802.63
2022-08-22T12:01:02.671Z,99756.88
2022-08-22T12:03:55.630Z,99787.84
2022-08-22T12:06:47.398Z,99786.63
2022-08-22T12:09:39.589Z,99768.53
2022-08-22T12:12:24.519Z,99777.91
2022-08-22T12:15:03.401Z,99755.69
2022-08-22T12:18:01.484Z,99770.09
2022-08-22T12:20:54.906Z,99766.56
2022-08-22T12:23:53.513Z,99743.28
2022-08-22T12:26:31.476Z,99751.94
2022-08-22T12:29:23.322Z,99741.19
2022-08-22T12:32:34.020Z,99745.84
2022-08-22T12:35:15.669Z,99743.03
2022-08-22T12:37:53.508Z,99742.34
2022-08-22T12:40:43.787Z,99730.19
2022-08-22T12:43:42.789Z,99731.28
2022-08-22T12:46:35.618Z,99737.22
2022-08-22T12:49:28.051Z,99718.94
2022-08-22T12:52:11.307Z,99720.59
2022-08-22T12:54:53.958Z,99715.06
2022-08-22T12:57:36.067Z,99722.81
2022-08-22T13:00:27.040Z,99690.09
2022-08-22T13:03:03.355Z,99709.66
2022-08-22T13:05:40.862Z,99709.59
2022-08-22T13:08:17.479Z,99702.25
2022-08-22T13:10:49.160Z,99697.22
2022-08-22T13:13:31.424Z,99705.91
2022-08-22T13:16:11.701Z,99692.00
2022-08-22T13:18:55.098Z,99691.34
2022-08-22T13:21:34.583Z,99680.47
2022-08-22T13:24:10.281Z,99673.84
2022-08-22T13:26:49.671Z,99678.66
2022-08-22T13:29:26.721Z,99656.25
2022-08-22T13:32:02.153Z,99670.47
2022-08-22T13:34:43.437Z,99670.28
2022-08-22T13:37:17.716Z,99667.22
2022-08-22T13:39:52.606Z,99654.66
2022-08-22T13:42:30.204Z,99664.16
2022-08-22T13:45:05.137Z,99657.72
2022-08-22T13:47:39.416Z,99615.75
2022-08-22T13:50:14.825Z,99643.56
2022-08-22T13:52:55.072Z,99641.69
2022-08-22T13:55:30.081Z,99639.59
2022-08-22T13:58:06.775Z,99630.56
2022-08-22T14:01:15.912Z,99605.84
2022-08-22T14:03:50.157Z,99609.28
2022-08-22T14:06:37.029Z,99609.44
2022-08-22T14:09:29.628Z,99613.56
2022-08-22T14:12:12.642Z,99600.50
2022-08-22T14:14:46.056Z,99603.00
2022-08-22T14:17:20.979Z,99584.84
2022-08-22T14:19:59.472Z,99591.47
2022-08-22T14:22:34.803Z,99578.94
2022-08-22T14:25:09.754Z,99572.78
2022-08-22T14:27:43.969Z,99569.75
2022-08-22T14:30:17.263Z,99555.00
2022-08-22T14:32:52.940Z,99548.56
2022-08-22T14:35:35.114Z,99550.03
2022-08-22T14:38:27.565Z,99533.94
2022-08-22T14:41:05.708Z,99525.69
2022-08-22T14:43:54.173Z,99534.66
2022-08-22T14:46:30.646Z,99525.72
2022-08-22T14:49:28.599Z,99514.69
2022-08-22T14:52:06.770Z,99513.88
2022-08-22T14:54:38.246Z,99510.00
2022-08-22T14:57:20.375Z,99499.81
2022-08-22T14:59:53.688Z,99504.22
2022-08-22T15:02:28.099Z,99506.16
2022-08-22T15:04:58.203Z,99514.66
2022-08-22T15:07:31.032Z,99506.97
2022-08-22T15:10:03.872Z,99500.09
2022-08-22T15:12:40.439Z,99499.97
2022-08-22T15:15:15.793Z,99493.22
2022-08-22T15:17:50.993Z,99492.75
2022-08-22T15:20:28.579Z,99490.75
2022-08-22T15:23:01.804Z,99478.47
2022-08-22T15:25:34.801Z,99479.06
2022-08-22T15:28:14.362Z,99471.25
2022-08-22T15:30:57.729Z,99472.81
2022-08-22T15:33:32.474Z,99468.66
2022-08-22T15:36:12.668Z,99466.97
2022-08-22T15:38:48.073Z,99461.44
2022-08-22T15:41:36.600Z,99468.44
2022-08-22T15:44:14.769Z,99462.25
2022-08-22T15:47:05.933Z,99462.75
2022-08-22T15:49:50.830Z,99454.53
2022-08-22T15:52:28.586Z,99444.47
2022-08-22T15:55:18.057Z,99451.25
2022-08-22T15:58:04.826Z,99455.84
2022-08-22T16:00:43.242Z,99391.16
2022-08-22T16:03:16.229Z,99444.50
2022-08-22T16:05:55.224Z,99444.41
2022-08-22T16:08:32.771Z,99441.44
2022-08-22T16:11:32.832Z,99440.19
2022-08-22T16:14:26.182Z,99429.88
2022-08-22T16:17:04.121Z,99416.03
2022-08-22T16:19:34.282Z,99440.13
2022-08-22T16:22:14.461Z,99436.75
2022-08-22T16:25:06.018Z,99425.19
2022-08-22T16:27:35.390Z,99415.09
2022-08-22T16:30:12.141Z,99437.25
2022-08-22T16:32:53.231Z,99429.97
2022-08-22T16:35:54.843Z,99430.06
2022-08-22T16:38:27.282Z,99432.38
2022-08-22T16:40:55.930Z,99426.44
2022-08-22T16:43:52.683Z,99419.41
2022-08-22T16:46:38.562Z,99425.94
2022-08-22T16:49:10.639Z,99427.81
2022-08-22T16:52:18.070Z,99419.41
2022-08-22T16:54:48.657Z,99423.72
2022-08-22T16:57:24.895Z,99417.69
2022-08-22T17:00:08.922Z,99419.56
2022-08-22T17:02:56.147Z,99423.16
2022-08-22T17:05:42.351Z,99416.13
2022-08-22T17:08:27.183Z,99423.19
2022-08-22T17:11:07.800Z,99422.69
2022-08-22T17:14:09.486Z,99421.09
2022-08-22T17:16:56.491Z,99421.63
2022-08-22T17:19:40.271Z,99420.34
2022-08-22T17:22:25.969Z,99421.75
2022-08-22T17:25:15.226Z,99419.66
2022-08-22T17:27:48.049Z,99416.56
2022-08-22T17:30:23.713Z,99417.41
2022-08-22T17:33:10.766Z,99417.09
2022-08-22T17:35:55.330Z,99417.72
2022-08-22T17:38:43.322Z,99416.06
2022-08-22T17:41:35.018Z,99405.25
2022-08-22T17:44:15.242Z,99415.63
2022-08-22T17:46:47.684Z,99411.59
2022-08-22T17:49:25.751Z,99395.91
2022-08-22T17:52:01.120Z,99417.31
2022-08-22T17:54:41.798Z,99402.72
2022-08-22T17:57:15.632Z,99410.34
2022-08-22T17:59:51.016Z,99410.09
2022-08-22T18:02:24.837Z,99395.19
2022-08-22T18:05:03.146Z,99405.53
2022-08-22T18:07:41.816Z,99400.13
2022-08-22T18:10:21.634Z,99394.13
2022-08-22T18:13:00.504Z,99391.41
2022-08-22T18:15:39.955Z,99394.13
2022-08-22T18:18:19.888Z,99373.72
2022-08-22T18:20:54.618Z,99381.34
2022-08-22T18:23:35.551Z,99366.66
2022-08-22T18:26:19.233Z,99378.28
2022-08-22T18:28:55.607Z,99387.19
2022-08-22T18:31:38.417Z,99393.38
2022-08-22T18:34:18.563Z,99392.03
2022-08-22T18:36:55.572Z,99390.91
2022-08-22T18:39:29.175Z,99392.75
2022-08-22T18:42:07.546Z,99395.44
2022-08-22T18:44:38.749Z,99401.91
2022-08-22T18:47:18.015Z,99398.91
2022-08-22T18:49:54.494Z,99401.78
2022-08-22T18:52:35.491Z,99393.88
2022-08-22T18:55:19.410Z,99404.84
2022-08-22T18:58:20.411Z,99406.41
2022-08-22T19:01:11.598Z,99407.34
2022-08-22T19:03:55.174Z,99391.56
2022-08-22T19:06:38.620Z,99404.00
2022-08-22T19:09:44.597Z,99402.41
2022-08-22T19:12:32.173Z,99406.94
2022-08-22T19:15:23.008Z,99408.16
2022-08-22T19:18:16.188Z,99413.56
2022-08-22T19:21:01.693Z,99368.34
2022-08-22T19:23:50.495Z,99413.97
2022-08-22T19:26:35.027Z,99415.25
2022-08-22T19:29:10.827Z,99416.44
2022-08-22T19:31:50.531Z,99427.34
2022-08-22T19:34:36.424Z,99424.34
2022-08-22T19:37:34.151Z,99407.31
2022-08-22T19:40:05.913Z,99421.31
2022-08-22T19:42:40.260Z,99421.16
2022-08-22T19:45:20.254Z,99424.97
2022-08-22T19:48:00.565Z,99427.56
2022-08-22T19:50:36.245Z,99423.19
2022-08-22T19:53:25.685Z,99425.81
2022-08-22T19:56:05.387Z,99429.72
2022-08-22T19:58:50.648Z,99427.78
2022-08-22T20:01:37.613Z,99426.97
2022-08-22T20:04:21.130Z,99434.47
2022-08-22T20:06:59.629Z,99438.59
2022-08-22T20:09:42.511Z,99439.75
2022-08-22T20:12:16.079Z,99441.50
2022-08-22T20:14:46.979Z,99445.88
2022-08-22T20:17:40.978Z,99445.38
2022-08-22T20:20:35.966Z,99436.47
2022-08-22T20:23:12.373Z,99429.31
2022-08-22T20:25:46.118Z,99423.97
2022-08-22T20:28:33.988Z,99430.19
2022-08-22T20:31:07.473Z,99446.91
2022-08-22T20:33:39.168Z,99447.13
2022-08-22T20:36:16.705Z,99448.34
2022-08-22T20:39:01.293Z,99451.41
2022-08-22T20:41:35.886Z,99450.38
2022-08-22T20:44:12.751Z,99445.34
2022-08-22T20:46:58.466Z,99458.38
2022-08-22T20:49:30.409Z,99437.94
2022-08-22T20:52:02.393Z,99442.50
2022-08-22T20:54:33.458Z,99445.66
2022-08-22T20:57:12.567Z,99457.00
2022-08-22T20:59:43.697Z,99458.41
2022-08-22T21:02:21.964Z,99457.84
2022-08-22T21:04:54.195Z,99457.84
2022-08-22T21:07:27.301Z,99449.63
2022-08-22T21:10:18.985Z,99458.16
2022-08-22T21:13:03.828Z,99451.28
2022-08-22T21:15:34.787Z,99450.59
2022-08-22T21:18:03.641Z,99463.78
2022-08-22T21:20:36.221Z,99463.69
2022-08-22T21:23:09.970Z,99462.03
2022-08-22T21:25:51.960Z,99462.97
2022-08-22T21:28:31.269Z,99456.41
2022-08-22T21:31:01.948Z,99446.03
2022-08-22T21:33:30.610Z,99455.59
2022-08-22T21:36:00.968Z,99456.09
2022-08-22T21:38:47.179Z,99453.88
2022-08-22T21:41:44.359Z,99464.59
2022-08-22T21:44:34.359Z,99465.22
2022-08-22T21:47:19.124Z,99465.81
2022-08-22T21:50:06.507Z,99463.94
2022-08-22T21:52:36.817Z,99455.75
2022-08-22T21:55:24.138Z,99450.16
2022-08-22T21:58:09.927Z,99464.03
2022-08-22T22:00:51.567Z,99460.06
2022-08-22T22:03:22.686Z,99462.59
2022-08-22T22:05:52.982Z,99459.78
2022-08-22T22:08:21.427Z,99472.19
2022-08-22T22:10:54.324Z,99458.16
2022-08-22T22:13:23.832Z,99468.63
2022-08-22T22:15:58.211Z,99469.06
2022-08-22T22:18:31.081Z,99471.19
2022-08-22T22:20:59.770Z,99462.94
2022-08-22T22:23:28.886Z,99464.69
2022-08-22T22:26:02.102Z,99461.78
2022-08-22T22:28:32.942Z,99468.16
2022-08-22T22:31:01.531Z,99469.84
2022-08-22T22:33:32.398Z,99467.50
2022-08-22T22:36:06.119Z,99467.03
2022-08-22T22:38:35.148Z,99476.72
2022-08-22T22:41:05.014Z,99460.84
2022-08-22T22:43:33.527Z,99462.56
2022-08-22T22:46:02.080Z,99472.53
2022-08-22T22:48:31.151Z,99470.66
2022-08-22T22:50:59.635Z,99474.00
2022-08-22T22:53:28.594Z,99460.00
2022-08-22T22:56:10.043Z,99468.50
2022-08-22T22:58:38.992Z,99464.22
2022-08-22T23:01:11.598Z,99467.59
2022-08-22T23:03:40.298Z,99462.50
2022-08-22T23:06:12.436Z,99465.44
2022-08-22T23:08:41.182Z,99460.97
2022-08-22T23:11:14.226Z,99455.09
2022-08-22T23:13:43.283Z,99465.97
2022-08-22T23:16:14.669Z,99461.91
2022-08-22T23:18:44.114Z,99466.88
2022-08-22T23:21:14.316Z,99457.78
2022-08-22T23:23:43.594Z,99454.81
2022-08-22T23:26:14.282Z,99454.78
2022-08-22T23:28:43.388Z,99452.06
2022-08-22T23:31:16.910Z,99446.59
2022-08-22T23:33:46.738Z,99458.72
2022-08-22T23:36:19.050Z,99457.50
2022-08-22T23:38:48.907Z,99456.50
2022-08-22T23:41:21.580Z,99450.78
2022-08-22T23:43:52.518Z,99465.41
2022-08-22T23:46:23.757Z,99468.16
2022-08-22T23:48:53.221Z,99466.50
2022-08-22T23:51:24.433Z,99451.25
2022-08-22T23:53:53.357Z,99448.91
2022-08-22T23:56:28.473Z,99452.41
2022-08-22T23:58:57.795Z,99447.47
