createdAt,value
2023-01-02T04:45:07.143Z,993.64
2023-01-02T04:46:07.249Z,993.72
2023-01-02T04:48:31.597Z,993.70
2023-01-02T04:49:31.635Z,993.73
2023-01-02T04:50:31.565Z,993.74
2023-01-02T04:51:31.584Z,993.81
2023-01-02T04:52:37.022Z,993.81
2023-01-02T04:53:45.091Z,993.80
2023-01-02T04:54:34.200Z,993.77
2023-01-02T04:55:31.442Z,993.72
2023-01-02T04:56:31.501Z,993.69
2023-01-02T04:59:13.626Z,993.70
2023-01-02T05:00:13.606Z,993.75
2023-01-02T05:02:20.760Z,993.74
2023-01-02T05:03:20.768Z,993.72
2023-01-02T05:05:28.470Z,993.69
2023-01-02T05:06:28.357Z,993.68
2023-01-02T05:07:28.344Z,993.68
2023-01-02T05:08:28.283Z,993.72
2023-01-02T05:09:36.335Z,993.73
2023-01-02T05:11:34.311Z,993.73
2023-01-02T05:12:34.346Z,993.71
2023-01-02T05:14:38.710Z,993.71
2023-01-02T05:15:39.003Z,993.69
2023-01-02T05:30:05.632Z,993.72
2023-01-02T05:31:05.884Z,993.75
2023-01-02T09:32:07.950Z,995.92
2023-01-02T09:33:08.054Z,995.91
2023-01-02T12:38:22.345Z,996.74
2023-01-02T12:39:16.590Z,996.77
2023-01-02T13:56:26.841Z,996.75
2023-01-02T13:57:26.997Z,996.77
2023-01-02T14:57:06.967Z,996.98
2023-01-02T14:58:06.811Z,997.02
2023-01-02T17:02:16.411Z,998.91
2023-01-02T17:16:18.017Z,999.34
2023-01-02T17:17:03.544Z,999.34
2023-01-02T17:19:27.851Z,999.55
2023-01-02T17:20:12.032Z,999.59
2023-01-02T17:22:19.508Z,999.61
2023-01-02T17:23:19.051Z,999.61
2023-01-02T17:25:30.942Z,999.61
2023-01-02T17:26:28.919Z,999.61
2023-01-02T17:27:28.083Z,999.66
2023-01-02T17:28:29.069Z,999.73
2023-01-02T17:29:31.096Z,999.80
2023-01-02T17:30:28.083Z,999.80
2023-01-02T17:31:28.148Z,999.83
2023-01-02T17:32:28.069Z,999.88
2023-01-02T17:33:31.034Z,999.91
2023-01-02T17:34:28.061Z,999.99
2023-01-02T17:35:28.109Z,1000.06
2023-01-02T17:36:28.109Z,1000.10
2023-01-02T17:37:27.937Z,1000.16
2023-01-02T17:38:28.061Z,1000.12
2023-01-02T17:39:28.008Z,1000.14
2023-01-02T17:40:27.794Z,1000.21
2023-01-02T17:41:27.826Z,1000.20
2023-01-02T17:42:27.799Z,1000.21
2023-01-02T17:43:27.833Z,1000.26
2023-01-02T17:44:27.759Z,1000.33
2023-01-02T17:45:28.030Z,1000.35
2023-01-02T17:47:00.791Z,1000.40
2023-01-02T17:48:27.863Z,1000.51
2023-01-02T17:49:27.751Z,1000.58
2023-01-02T17:50:27.706Z,1000.62
2023-01-02T17:51:27.811Z,1000.69
2023-01-02T17:52:27.717Z,1000.70
2023-01-02T17:53:27.666Z,1000.71
2023-01-02T17:54:27.724Z,1000.75
2023-01-02T17:55:27.686Z,1000.75
2023-01-02T17:56:27.680Z,1000.78
2023-01-02T17:57:27.642Z,1000.76
2023-01-02T17:58:27.671Z,1000.74
2023-01-02T17:59:27.602Z,1000.75
2023-01-02T18:00:27.770Z,1000.81
2023-01-02T18:01:27.538Z,1000.79
2023-01-02T18:02:27.731Z,1000.76
2023-01-02T18:03:27.883Z,1000.72
2023-01-02T18:04:27.493Z,1000.76
2023-01-02T18:05:27.688Z,1000.78
2023-01-02T18:06:27.557Z,1000.83
2023-01-02T18:09:16.077Z,1000.75
2023-01-02T18:10:19.610Z,1000.77
2023-01-02T18:11:14.588Z,1000.80
2023-01-02T18:12:14.666Z,1000.74
2023-01-02T18:13:14.650Z,1000.83
2023-01-02T18:14:15.439Z,1000.82
2023-01-02T18:17:01.356Z,1001.02
2023-01-02T18:18:02.353Z,1000.98
2023-01-02T18:19:01.207Z,1000.94
2023-01-02T18:20:01.161Z,1000.96
2023-01-02T18:21:01.292Z,1000.97
2023-01-02T18:22:01.226Z,1001.00
2023-01-02T18:23:01.417Z,1001.01
2023-01-02T18:24:01.112Z,1000.98
2023-01-02T18:25:01.109Z,1000.91
2023-01-02T18:26:01.400Z,1000.90
2023-01-02T18:27:01.057Z,1000.96
2023-01-02T18:28:01.108Z,1001.04
2023-01-02T18:29:07.524Z,1001.06
2023-01-02T18:30:01.046Z,1001.14
2023-01-02T18:31:01.055Z,1001.20
2023-01-02T18:32:01.064Z,1001.22
2023-01-02T18:33:00.923Z,1001.18
2023-01-02T18:34:01.084Z,1001.27
2023-01-02T18:35:16.240Z,1001.26
2023-01-02T18:36:01.024Z,1001.27
2023-01-02T18:37:00.896Z,1001.31
2023-01-02T18:38:01.086Z,1001.29
2023-01-02T18:39:00.999Z,1001.31
2023-01-02T18:40:01.703Z,1001.34
2023-01-02T18:41:01.130Z,1001.38
2023-01-02T18:42:01.126Z,1001.38
2023-01-02T18:43:00.886Z,1001.31
2023-01-02T18:44:00.755Z,1001.39
2023-01-02T18:45:00.759Z,1001.36
2023-01-02T18:46:00.833Z,1001.38
2023-01-02T18:47:03.054Z,1001.39
2023-01-02T18:48:00.826Z,1001.37
2023-01-02T18:49:00.773Z,1001.42
2023-01-02T18:50:00.879Z,1001.48
2023-01-02T18:51:00.823Z,1001.49
2023-01-02T18:52:00.631Z,1001.53
2023-01-02T18:53:00.700Z,1001.52
2023-01-02T18:54:00.630Z,1001.54
2023-01-02T18:55:00.681Z,1001.46
2023-01-02T18:56:00.627Z,1001.43
2023-01-02T18:57:00.645Z,1001.47
2023-01-02T18:58:00.599Z,1001.48
2023-01-02T18:59:00.655Z,1001.52
2023-01-02T19:00:00.774Z,1001.48
2023-01-02T19:01:00.705Z,1001.51
2023-01-02T19:02:00.708Z,1001.51
2023-01-02T19:03:00.649Z,1001.51
2023-01-02T19:04:00.766Z,1001.52
2023-01-02T19:05:00.451Z,1001.57
2023-01-02T19:06:00.561Z,1001.61
2023-01-02T19:07:00.714Z,1001.59
2023-01-02T19:08:00.415Z,1001.60
2023-01-02T19:09:00.638Z,1001.62
2023-01-02T19:10:00.553Z,1001.68
2023-01-02T19:11:00.439Z,1001.71
2023-01-02T19:12:00.410Z,1001.66
2023-01-02T19:13:06.769Z,1001.62
2023-01-02T19:14:00.330Z,1001.60
2023-01-02T19:15:00.358Z,1001.58
2023-01-02T19:16:00.408Z,1001.65
2023-01-02T19:17:01.378Z,1001.62
2023-01-02T19:18:01.307Z,1001.63
2023-01-02T19:19:01.286Z,1001.69
2023-01-02T19:20:00.336Z,1001.69
2023-01-02T19:21:00.879Z,1001.75
2023-01-02T19:22:00.153Z,1001.75
2023-01-02T19:23:01.197Z,1001.76
2023-01-02T19:24:00.295Z,1001.81
2023-01-02T19:25:05.472Z,1001.89
2023-01-02T19:26:00.237Z,1001.84
2023-01-02T19:27:00.155Z,1001.83
2023-01-02T19:28:00.255Z,1001.88
2023-01-02T19:29:00.433Z,1001.90
2023-01-02T19:30:00.164Z,1001.91
2023-01-02T19:31:00.106Z,1001.97
2023-01-02T19:32:00.084Z,1001.96
2023-01-02T19:33:00.014Z,1002.00
2023-01-02T19:34:00.048Z,1001.96
2023-01-02T19:35:00.043Z,1001.96
2023-01-02T19:36:00.011Z,1002.01
2023-01-02T19:37:00.324Z,1001.98
2023-01-02T19:37:59.960Z,1001.95
2023-01-02T19:39:00.805Z,1002.00
2023-01-02T19:39:59.950Z,1001.98
2023-01-02T19:40:59.834Z,1001.99
2023-01-02T19:42:00.004Z,1001.96
2023-01-02T19:43:00.208Z,1001.98
2023-01-02T19:43:59.923Z,1001.99
2023-01-02T19:44:59.949Z,1002.04
2023-01-02T19:45:59.835Z,1002.10
2023-01-02T19:46:59.918Z,1002.13
2023-01-02T19:47:59.801Z,1002.16
2023-01-02T19:48:59.962Z,1002.17
2023-01-02T19:49:59.788Z,1002.20
2023-01-02T19:50:59.965Z,1002.25
2023-01-02T19:51:59.854Z,1002.29
2023-01-02T19:53:00.438Z,1002.29
2023-01-02T19:54:03.948Z,1002.30
2023-01-02T19:55:00.362Z,1002.30
2023-01-02T19:55:59.830Z,1002.38
2023-01-02T19:56:59.616Z,1002.38
2023-01-02T19:57:59.716Z,1002.39
2023-01-02T19:59:00.482Z,1002.40
2023-01-02T19:59:59.753Z,1002.45
2023-01-02T20:00:59.673Z,1002.40
2023-01-02T20:01:59.791Z,1002.40
2023-01-02T20:02:59.834Z,1002.42
2023-01-02T20:03:59.715Z,1002.42
2023-01-02T20:04:59.478Z,1002.44
2023-01-02T20:05:59.542Z,1002.48
2023-01-02T20:06:59.551Z,1002.48
2023-01-02T20:07:59.584Z,1002.52
2023-01-02T20:08:59.462Z,1002.50
2023-01-02T20:09:59.511Z,1002.53
2023-01-02T20:10:59.461Z,1002.52
2023-01-02T20:12:05.623Z,1002.58
2023-01-02T20:13:00.340Z,1002.60
2023-01-02T20:14:00.504Z,1002.64
2023-01-02T20:14:59.426Z,1002.64
2023-01-02T20:15:59.454Z,1002.63
2023-01-02T20:16:59.494Z,1002.63
2023-01-02T20:18:02.438Z,1002.59
2023-01-02T20:19:00.237Z,1002.65
2023-01-02T20:19:59.367Z,1002.67
2023-01-02T20:20:59.412Z,1002.66
2023-01-02T20:21:59.813Z,1002.68
2023-01-02T20:22:59.969Z,1002.71
2023-01-02T20:23:59.679Z,1002.72
2023-01-02T20:25:00.168Z,1002.72
2023-01-02T20:25:59.579Z,1002.75
2023-01-02T20:26:59.223Z,1002.74
2023-01-02T20:27:59.344Z,1002.75
2023-01-02T20:28:59.512Z,1002.75
2023-01-02T20:29:59.111Z,1002.76
2023-01-02T20:30:59.307Z,1002.74
2023-01-02T20:31:59.251Z,1002.76
2023-01-02T20:32:59.841Z,1002.77
2023-01-02T20:33:59.274Z,1002.76
2023-01-02T20:34:59.107Z,1002.75
2023-01-02T20:35:59.004Z,1002.77
2023-01-02T20:36:59.038Z,1002.76
2023-01-02T20:37:59.045Z,1002.81
2023-01-02T20:38:58.972Z,1002.76
2023-01-02T20:39:59.432Z,1002.78
2023-01-02T20:41:00.960Z,1002.82
2023-01-02T20:42:00.404Z,1002.85
2023-01-02T20:43:03.353Z,1002.85
2023-01-02T20:43:58.860Z,1002.88
2023-01-02T20:44:59.061Z,1002.88
2023-01-02T20:45:59.011Z,1002.87
2023-01-02T20:46:58.886Z,1002.89
2023-01-02T20:47:58.953Z,1002.90
2023-01-02T20:48:58.872Z,1002.90
2023-01-02T20:49:58.930Z,1002.90
2023-01-02T20:50:58.825Z,1002.94
2023-01-02T20:51:59.356Z,1002.93
2023-01-02T20:52:59.336Z,1003.00
2023-01-02T20:53:58.858Z,1003.02
2023-01-02T20:54:58.884Z,1002.99
2023-01-02T20:55:58.865Z,1002.99
2023-01-02T20:56:58.893Z,1003.00
2023-01-02T20:58:01.971Z,1003.03
2023-01-02T20:58:58.659Z,1003.02
2023-01-02T20:59:58.704Z,1002.98
2023-01-02T21:00:58.830Z,1003.05
2023-01-02T21:01:59.071Z,1003.10
2023-01-02T21:02:58.982Z,1003.12
2023-01-02T21:03:58.944Z,1003.15
2023-01-02T21:04:58.854Z,1003.12
2023-01-02T21:05:58.715Z,1003.13
2023-01-02T21:06:58.758Z,1003.15
2023-01-02T21:07:58.728Z,1003.13
2023-01-02T21:08:59.521Z,1003.17
2023-01-02T21:09:58.601Z,1003.18
2023-01-02T21:10:58.738Z,1003.19
2023-01-02T21:11:58.495Z,1003.26
2023-01-02T21:12:59.179Z,1003.23
2023-01-02T21:13:58.596Z,1003.30
2023-01-02T21:14:59.389Z,1003.29
2023-01-02T21:15:58.738Z,1003.32
2023-01-02T21:16:58.581Z,1003.34
2023-01-02T21:17:58.525Z,1003.35
2023-01-02T21:18:58.539Z,1003.37
2023-01-02T21:19:58.360Z,1003.35
2023-01-02T21:20:58.366Z,1003.33
2023-01-02T21:21:58.566Z,1003.30
2023-01-02T21:22:59.089Z,1003.26
2023-01-02T21:23:58.361Z,1003.32
2023-01-02T21:24:58.499Z,1003.32
2023-01-02T21:25:58.408Z,1003.29
2023-01-02T21:33:28.553Z,1003.41
2023-01-02T21:34:23.029Z,1003.44
2023-01-02T21:54:13.760Z,1003.67
2023-01-02T21:55:13.665Z,1003.63
2023-01-02T21:56:13.597Z,1003.65
2023-01-02T21:57:13.584Z,1003.67
2023-01-02T21:58:14.608Z,1003.65
2023-01-02T21:59:14.056Z,1003.66
2023-01-02T22:00:16.099Z,1003.64
2023-01-02T22:01:13.634Z,1003.72
2023-01-02T22:02:13.639Z,1003.69
2023-01-02T22:03:13.771Z,1003.72
2023-01-02T22:04:13.721Z,1003.74
2023-01-02T22:05:13.509Z,1003.70
2023-01-02T22:06:13.421Z,1003.79
2023-01-02T22:07:31.178Z,1003.74
2023-01-02T22:08:13.427Z,1003.73
2023-01-02T22:09:13.550Z,1003.71
2023-01-02T22:10:13.333Z,1003.73
2023-01-02T22:11:34.573Z,1003.78
2023-01-02T22:12:13.451Z,1003.74
2023-01-02T22:13:13.462Z,1003.76
2023-01-02T22:14:13.347Z,1003.78
2023-01-02T22:15:13.338Z,1003.74
2023-01-02T22:16:13.513Z,1003.74
2023-01-02T22:17:34.367Z,1003.78
2023-01-02T22:18:13.449Z,1003.81
2023-01-02T22:19:13.330Z,1003.83
2023-01-02T22:21:57.819Z,1003.90
2023-01-02T22:22:57.379Z,1003.94
2023-01-02T22:24:56.659Z,1003.96
2023-01-02T22:25:56.707Z,1003.94
2023-01-02T22:28:04.193Z,1003.99
2023-01-02T22:29:03.641Z,1003.97
2023-01-02T22:31:18.900Z,1003.96
2023-01-02T22:32:18.995Z,1003.99
2023-01-02T22:34:13.877Z,1004.00
2023-01-02T22:35:14.790Z,1003.97
2023-01-02T22:36:13.727Z,1003.97
2023-01-02T22:37:20.127Z,1003.99
2023-01-02T22:38:13.954Z,1003.96
2023-01-02T22:39:29.227Z,1003.98
2023-01-02T22:42:03.032Z,1004.03
2023-01-02T22:43:04.824Z,1004.04
2023-01-02T22:44:03.891Z,1004.12
2023-01-02T22:45:02.917Z,1004.03
2023-01-02T22:46:02.903Z,1004.09
2023-01-02T22:47:03.812Z,1004.12
2023-01-02T22:48:03.790Z,1004.12
2023-01-02T22:49:03.761Z,1004.16
2023-01-02T22:50:05.273Z,1004.17
2023-01-02T22:51:02.857Z,1004.21
2023-01-02T22:52:07.489Z,1004.27
2023-01-02T22:54:36.574Z,1004.32
2023-01-02T22:55:37.412Z,1004.29
2023-01-02T22:57:51.104Z,1004.31
2023-01-02T22:58:43.532Z,1004.35
2023-01-02T23:00:49.187Z,1004.33
2023-01-02T23:01:49.211Z,1004.35
