createdAt,value
2018-11-12T00:00:15.433Z,13.8
2018-11-12T00:03:15.072Z,13.8
2018-11-12T00:06:15.309Z,13.8
2018-11-12T00:09:15.546Z,13.7
2018-11-12T00:12:15.634Z,13.7
2018-11-12T00:15:15.931Z,13.6
2018-11-12T00:18:15.877Z,13.6
2018-11-12T00:21:15.202Z,13.5
2018-11-12T00:24:15.548Z,13.5
2018-11-12T00:27:15.363Z,13.5
2018-11-12T00:30:15.292Z,13.5
2018-11-12T00:33:15.576Z,13.5
2018-11-12T00:36:15.838Z,13.5
2018-11-12T00:39:15.921Z,13.5
2018-11-12T00:42:15.951Z,13.5
2018-11-12T00:45:15.077Z,13.4
2018-11-12T00:48:15.238Z,13.3
2018-11-12T00:51:15.192Z,13.2
2018-11-12T00:54:15.481Z,13.2
2018-11-12T00:57:15.848Z,13.1
2018-11-12T01:00:15.400Z,13.1
2018-11-12T01:03:15.495Z,13.1
2018-11-12T01:06:15.669Z,13.1
2018-11-12T01:09:15.680Z,13.1
2018-11-12T01:12:15.724Z,13.1
2018-11-12T01:15:15.820Z,13.2
2018-11-12T01:18:15.139Z,13.2
2018-11-12T01:21:15.185Z,13.2
2018-11-12T01:24:15.004Z,13.2
2018-11-12T01:27:15.111Z,13.2
2018-11-12T01:30:15.245Z,13.2
2018-11-12T01:33:15.329Z,13.2
2018-11-12T01:36:15.373Z,13.2
2018-11-12T01:39:15.558Z,13.2
2018-11-12T01:42:15.670Z,13.2
2018-11-12T01:45:15.584Z,13.2
2018-11-12T01:48:15.683Z,13.2
2018-11-12T01:51:15.697Z,13.1
2018-11-12T01:54:15.636Z,13.1
2018-11-12T01:57:15.834Z,13.1
2018-11-12T02:00:15.049Z,13.1
2018-11-12T02:03:15.061Z,13.2
2018-11-12T02:06:15.225Z,13.1
2018-11-12T02:09:15.338Z,13.1
2018-11-12T02:12:15.443Z,13.1
2018-11-12T02:15:15.474Z,13.0
2018-11-12T02:18:15.726Z,13.0
2018-11-12T02:21:14.963Z,12.9
2018-11-12T02:24:15.531Z,12.9
2018-11-12T02:27:15.821Z,12.9
2018-11-12T02:30:15.320Z,12.8
2018-11-12T02:33:15.948Z,12.7
2018-11-12T02:36:15.367Z,12.7
2018-11-12T02:39:15.535Z,12.7
2018-11-12T02:42:15.696Z,12.8
2018-11-12T02:45:15.240Z,12.8
2018-11-12T02:48:15.302Z,12.8
2018-11-12T02:51:15.354Z,12.9
2018-11-12T02:54:15.372Z,13.0
2018-11-12T02:57:15.389Z,13.1
2018-11-12T03:00:15.061Z,13.1
2018-11-12T03:03:15.221Z,13.1
2018-11-12T03:06:15.451Z,13.1
2018-11-12T03:09:15.388Z,13.1
2018-11-12T03:12:15.240Z,13.0
2018-11-12T03:15:15.516Z,12.9
2018-11-12T03:18:15.558Z,12.7
2018-11-12T03:21:15.604Z,12.6
2018-11-12T03:24:15.570Z,12.6
2018-11-12T03:27:15.685Z,12.5
2018-11-12T03:30:15.935Z,12.5
2018-11-12T03:33:15.140Z,12.6
2018-11-12T03:36:15.145Z,12.6
2018-11-12T03:39:15.220Z,12.7
2018-11-12T03:42:15.396Z,12.8
2018-11-12T03:45:15.343Z,12.8
2018-11-12T03:48:15.844Z,12.9
2018-11-12T03:51:15.915Z,13.0
2018-11-12T03:54:15.036Z,13.1
2018-11-12T03:57:15.061Z,13.1
2018-11-12T04:00:15.160Z,13.2
2018-11-12T04:03:15.117Z,13.2
2018-11-12T04:06:15.096Z,13.1
2018-11-12T04:09:15.281Z,13.2
2018-11-12T04:12:15.388Z,13.2
2018-11-12T04:15:15.422Z,13.3
2018-11-12T04:18:15.481Z,13.3
2018-11-12T04:21:15.536Z,13.4
2018-11-12T04:24:15.783Z,13.4
2018-11-12T04:27:15.846Z,13.4
2018-11-12T04:30:15.763Z,13.5
2018-11-12T04:33:15.943Z,13.5
2018-11-12T04:36:14.994Z,13.6
2018-11-12T04:39:15.169Z,13.6
2018-11-12T04:42:15.218Z,13.6
2018-11-12T04:45:15.070Z,13.6
2018-11-12T04:48:15.915Z,13.6
2018-11-12T04:51:14.981Z,13.6
2018-11-12T04:54:15.164Z,13.6
2018-11-12T04:57:15.161Z,13.6
2018-11-12T05:00:15.245Z,13.6
2018-11-12T05:03:15.464Z,13.7
2018-11-12T05:06:15.670Z,13.7
2018-11-12T05:09:15.802Z,13.7
2018-11-12T05:12:15.883Z,13.6
2018-11-12T05:15:14.929Z,13.5
2018-11-12T05:18:15.733Z,13.5
2018-11-12T05:21:15.879Z,13.5
2018-11-12T05:24:15.045Z,13.5
2018-11-12T05:27:15.484Z,13.5
2018-11-12T05:30:15.654Z,13.5
2018-11-12T05:33:15.943Z,13.6
2018-11-12T05:36:14.913Z,13.6
2018-11-12T05:39:16.021Z,13.7
2018-11-12T05:42:15.130Z,13.7
2018-11-12T05:45:15.523Z,13.8
2018-11-12T05:48:15.887Z,13.8
2018-11-12T05:51:14.970Z,13.7
2018-11-12T05:54:15.409Z,13.7
2018-11-12T05:57:15.341Z,13.6
2018-11-12T06:00:15.579Z,13.6
2018-11-12T06:03:16.092Z,13.7
2018-11-12T06:06:15.900Z,13.7
2018-11-12T06:09:16.019Z,13.7
2018-11-12T06:12:15.222Z,13.8
2018-11-12T06:15:15.279Z,13.8
2018-11-12T06:18:15.344Z,13.9
2018-11-12T06:21:15.463Z,13.9
2018-11-12T06:24:15.584Z,13.9
2018-11-12T06:27:15.724Z,13.9
2018-11-12T06:30:14.985Z,13.9
2018-11-12T06:33:16.038Z,13.9
2018-11-12T06:36:15.051Z,13.9
2018-11-12T06:39:15.300Z,13.9
2018-11-12T06:42:15.721Z,14.0
2018-11-12T06:45:14.977Z,14.0
2018-11-12T06:48:15.809Z,14.1
2018-11-12T06:51:15.942Z,14.1
2018-11-12T06:54:15.477Z,14.1
2018-11-12T06:57:15.697Z,14.1
2018-11-12T07:00:15.763Z,14.1
2018-11-12T07:03:15.372Z,14.1
2018-11-12T07:06:15.488Z,14.2
2018-11-12T07:09:15.261Z,14.2
2018-11-12T07:12:15.358Z,14.3
2018-11-12T07:15:15.385Z,14.3
2018-11-12T07:18:15.058Z,14.3
2018-11-12T07:21:15.955Z,14.3
2018-11-12T07:24:15.272Z,14.3
2018-11-12T07:27:15.488Z,14.3
2018-11-12T07:30:15.632Z,14.3
2018-11-12T07:33:15.797Z,14.3
2018-11-12T07:36:15.143Z,14.3
2018-11-12T07:39:15.308Z,14.3
2018-11-12T07:42:15.388Z,14.4
2018-11-12T07:45:15.849Z,14.3
2018-11-12T07:48:15.491Z,14.4
2018-11-12T07:51:15.686Z,14.4
2018-11-12T07:54:15.250Z,14.4
2018-11-12T07:57:15.406Z,14.4
2018-11-12T08:00:15.587Z,14.4
2018-11-12T08:03:15.352Z,14.4
2018-11-12T08:06:15.834Z,14.5
2018-11-12T08:09:15.149Z,14.6
2018-11-12T08:12:15.941Z,14.7
2018-11-12T08:15:15.206Z,14.8
2018-11-12T08:18:15.609Z,14.9
2018-11-12T08:21:15.879Z,14.9
2018-11-12T08:24:15.265Z,15.0
2018-11-12T08:27:15.746Z,15.0
2018-11-12T08:30:15.281Z,14.9
2018-11-12T08:33:15.456Z,15.0
2018-11-12T08:36:15.463Z,15.0
2018-11-12T08:39:16.009Z,15.0
2018-11-12T08:42:15.240Z,15.0
2018-11-12T08:45:15.480Z,15.0
2018-11-12T08:48:15.694Z,15.0
2018-11-12T08:51:15.123Z,15.0
2018-11-12T08:54:15.147Z,15.1
2018-11-12T08:57:15.304Z,15.2
2018-11-12T09:00:15.456Z,15.2
2018-11-12T09:03:15.459Z,15.3
2018-11-12T09:06:15.491Z,15.4
2018-11-12T09:09:15.863Z,15.5
2018-11-12T09:12:15.101Z,15.6
2018-11-12T09:15:15.372Z,15.8
2018-11-12T09:18:15.850Z,16.0
2018-11-12T09:21:15.032Z,16.2
2018-11-12T09:24:15.294Z,16.3
2018-11-12T09:27:15.937Z,16.5
2018-11-12T09:30:15.830Z,16.5
2018-11-12T09:33:15.468Z,16.4
2018-11-12T09:36:16.020Z,16.4
2018-11-12T09:39:15.298Z,16.3
2018-11-12T09:42:15.313Z,16.3
2018-11-12T09:45:15.501Z,16.4
2018-11-12T09:48:15.604Z,16.4
2018-11-12T09:51:15.589Z,16.4
2018-11-12T09:54:15.678Z,16.4
2018-11-12T09:57:15.960Z,16.3
2018-11-12T10:00:15.199Z,16.3
2018-11-12T10:03:16.879Z,16.3
2018-11-12T10:06:17.235Z,16.3
2018-11-12T10:09:17.643Z,16.3
2018-11-12T10:12:18.640Z,16.3
2018-11-12T10:15:18.825Z,16.3
2018-11-12T10:18:15.633Z,16.3
2018-11-12T10:21:15.866Z,16.2
2018-11-12T10:24:15.935Z,16.2
2018-11-12T10:27:14.998Z,16.1
2018-11-12T10:30:15.110Z,16.0
2018-11-12T10:33:15.074Z,16.0
2018-11-12T10:36:15.261Z,16.0
2018-11-12T10:39:15.377Z,16.0
2018-11-12T10:42:15.293Z,16.0
2018-11-12T10:45:15.494Z,16.0
2018-11-12T10:48:15.778Z,16.0
2018-11-12T10:51:15.063Z,16.0
2018-11-12T10:54:15.393Z,16.0
2018-11-12T10:57:15.805Z,16.1
2018-11-12T11:00:15.864Z,16.2
2018-11-12T11:03:15.350Z,16.2
2018-11-12T11:06:15.302Z,16.1
2018-11-12T11:09:15.462Z,16.1
2018-11-12T11:12:15.736Z,16.0
2018-11-12T11:15:16.035Z,16.0
2018-11-12T11:18:15.674Z,16.0
2018-11-12T11:21:15.829Z,16.0
2018-11-12T11:24:15.055Z,16.0
2018-11-12T11:27:15.191Z,16.0
2018-11-12T11:30:15.492Z,16.0
2018-11-12T11:33:15.735Z,16.1
2018-11-12T11:36:15.776Z,16.0
2018-11-12T11:39:15.853Z,16.0
2018-11-12T11:42:15.102Z,16.0
2018-11-12T11:45:15.156Z,16.1
2018-11-12T11:48:15.429Z,16.1
2018-11-12T11:51:15.530Z,16.2
2018-11-12T11:54:15.641Z,16.3
2018-11-12T11:57:15.838Z,16.4
2018-11-12T12:00:15.800Z,16.5
2018-11-12T12:03:15.115Z,16.7
2018-11-12T12:06:15.337Z,16.9
2018-11-12T12:09:15.971Z,17.1
2018-11-12T12:12:15.175Z,17.2
2018-11-12T12:15:15.341Z,17.3
2018-11-12T12:18:15.731Z,17.5
2018-11-12T12:21:14.938Z,18.0
2018-11-12T12:24:15.167Z,18.5
2018-11-12T12:27:15.865Z,18.8
2018-11-12T12:30:15.019Z,19.1
2018-11-12T12:33:15.683Z,19.4
2018-11-12T12:36:15.709Z,19.6
2018-11-12T12:39:15.106Z,19.9
2018-11-12T12:42:15.052Z,19.8
2018-11-12T12:45:15.362Z,20.0
2018-11-12T12:48:15.531Z,20.1
2018-11-12T12:51:15.703Z,20.2
2018-11-12T12:54:15.167Z,20.1
2018-11-12T12:57:15.566Z,20.0
2018-11-12T13:00:15.652Z,20.3
2018-11-12T13:03:15.917Z,20.3
2018-11-12T13:06:14.946Z,20.6
2018-11-12T13:09:15.242Z,20.7
2018-11-12T13:12:15.502Z,20.9
2018-11-12T13:15:15.821Z,20.9
2018-11-12T13:18:15.131Z,21.0
2018-11-12T13:21:15.232Z,21.0
2018-11-12T13:24:15.685Z,20.6
2018-11-12T13:27:15.829Z,20.5
2018-11-12T13:30:15.020Z,20.3
2018-11-12T13:33:15.399Z,20.3
2018-11-12T13:36:15.342Z,20.1
2018-11-12T13:39:15.820Z,20.0
2018-11-12T13:42:15.673Z,19.8
2018-11-12T13:45:14.994Z,19.6
2018-11-12T13:48:15.613Z,19.5
2018-11-12T13:51:15.726Z,19.4
2018-11-12T13:54:15.898Z,19.3
2018-11-12T13:57:15.115Z,19.1
2018-11-12T14:00:15.772Z,19.1
2018-11-12T14:03:15.222Z,19.1
2018-11-12T14:06:15.350Z,19.1
2018-11-12T14:09:16.035Z,19.2
2018-11-12T14:12:15.347Z,19.3
2018-11-12T14:15:15.901Z,19.4
2018-11-12T14:18:15.315Z,19.4
2018-11-12T14:21:15.473Z,19.4
2018-11-12T14:24:15.583Z,19.3
2018-11-12T14:27:15.789Z,19.2
2018-11-12T14:30:15.194Z,19.1
2018-11-12T14:33:15.782Z,18.9
2018-11-12T14:36:15.158Z,18.8
2018-11-12T14:39:15.555Z,18.8
2018-11-12T14:42:15.131Z,18.6
2018-11-12T14:45:15.221Z,18.5
2018-11-12T14:48:15.281Z,18.3
2018-11-12T14:51:15.476Z,18.1
2018-11-12T14:54:15.779Z,18.0
2018-11-12T14:57:15.842Z,17.9
2018-11-12T15:00:15.919Z,17.8
2018-11-12T15:03:15.034Z,17.8
2018-11-12T15:06:15.160Z,17.7
2018-11-12T15:09:15.319Z,17.6
2018-11-12T15:12:15.361Z,17.5
2018-11-12T15:15:15.459Z,17.4
2018-11-12T15:18:15.591Z,17.4
2018-11-12T15:21:15.726Z,17.4
2018-11-12T15:24:16.035Z,17.4
2018-11-12T15:27:15.096Z,17.3
2018-11-12T15:30:15.363Z,17.2
2018-11-12T15:33:15.900Z,17.2
2018-11-12T15:36:15.880Z,17.1
2018-11-12T15:39:15.463Z,17.1
2018-11-12T15:42:15.689Z,17.1
2018-11-12T15:45:15.763Z,17.0
2018-11-12T15:48:15.296Z,17.0
2018-11-12T15:51:15.403Z,17.0
2018-11-12T15:54:15.576Z,17.0
2018-11-12T15:57:15.854Z,16.9
2018-11-12T16:00:15.254Z,16.9
2018-11-12T16:03:15.569Z,16.9
2018-11-12T16:06:15.749Z,16.9
2018-11-12T16:09:15.476Z,16.9
2018-11-12T16:12:15.350Z,16.9
2018-11-12T16:15:16.006Z,16.9
2018-11-12T16:18:15.200Z,16.8
2018-11-12T16:21:15.613Z,16.4
2018-11-12T16:24:15.798Z,16.2
2018-11-12T16:27:15.080Z,16.0
2018-11-12T16:30:15.077Z,15.8
2018-11-12T16:33:15.501Z,15.7
2018-11-12T16:36:15.488Z,15.7
2018-11-12T16:39:15.660Z,15.6
2018-11-12T16:42:15.780Z,15.5
2018-11-12T16:45:15.157Z,15.5
2018-11-12T16:48:15.299Z,15.5
2018-11-12T16:51:15.393Z,15.5
2018-11-12T16:54:15.446Z,15.4
2018-11-12T16:57:15.932Z,15.4
2018-11-12T17:00:15.169Z,15.5
2018-11-12T17:03:15.574Z,15.5
2018-11-12T17:06:15.461Z,15.5
2018-11-12T17:09:15.593Z,15.5
2018-11-12T17:12:15.867Z,15.5
2018-11-12T17:15:15.987Z,15.4
2018-11-12T17:18:15.103Z,15.4
2018-11-12T17:21:15.266Z,15.4
2018-11-12T17:24:15.404Z,15.3
2018-11-12T17:27:15.617Z,15.3
2018-11-12T17:30:15.686Z,15.3
2018-11-12T17:33:15.764Z,15.3
2018-11-12T17:36:15.817Z,15.2
2018-11-12T17:39:15.344Z,15.3
2018-11-12T17:42:15.622Z,15.2
2018-11-12T17:45:15.703Z,15.2
2018-11-12T17:48:15.372Z,15.3
2018-11-12T17:51:15.675Z,15.3
2018-11-12T17:54:15.773Z,15.3
2018-11-12T17:57:15.680Z,15.3
2018-11-12T18:00:15.949Z,15.3
2018-11-12T18:03:15.504Z,15.4
2018-11-12T18:06:15.498Z,15.4
2018-11-12T18:09:15.767Z,15.4
2018-11-12T18:12:15.080Z,15.4
2018-11-12T18:15:15.275Z,15.3
2018-11-12T18:18:15.726Z,15.2
2018-11-12T18:21:15.190Z,15.1
2018-11-12T18:24:15.473Z,15.1
2018-11-12T18:27:15.624Z,15.2
2018-11-12T18:30:16.001Z,15.2
2018-11-12T18:33:15.046Z,15.2
2018-11-12T18:36:15.321Z,15.2
2018-11-12T18:39:15.422Z,15.2
2018-11-12T18:42:15.662Z,15.1
2018-11-12T18:45:15.934Z,15.0
2018-11-12T18:48:15.479Z,14.9
2018-11-12T18:51:15.991Z,14.8
2018-11-12T18:54:16.040Z,14.8
2018-11-12T18:57:15.149Z,14.8
2018-11-12T19:00:15.336Z,14.8
2018-11-12T19:03:15.594Z,14.7
2018-11-12T19:06:15.755Z,14.7
2018-11-12T19:09:15.807Z,14.7
2018-11-12T19:12:15.068Z,14.8
2018-11-12T19:15:15.057Z,14.8
2018-11-12T19:18:14.992Z,14.8
2018-11-12T19:21:15.967Z,14.8
2018-11-12T19:24:15.130Z,14.8
2018-11-12T19:27:15.358Z,14.8
2018-11-12T19:30:15.429Z,14.8
2018-11-12T19:33:15.584Z,14.8
2018-11-12T19:36:15.725Z,14.9
2018-11-12T19:39:15.893Z,14.9
2018-11-12T19:42:15.038Z,14.9
2018-11-12T19:45:15.378Z,14.9
2018-11-12T19:48:15.376Z,14.9
2018-11-12T19:51:15.435Z,14.9
2018-11-12T19:54:15.551Z,15.0
2018-11-12T19:57:15.911Z,15.0
2018-11-12T20:00:14.887Z,15.0
2018-11-12T20:03:15.338Z,15.0
2018-11-12T20:06:15.485Z,15.0
2018-11-12T20:09:15.752Z,15.0
2018-11-12T20:12:14.938Z,15.0
2018-11-12T20:15:16.072Z,14.9
2018-11-12T20:18:15.399Z,14.9
2018-11-12T20:21:15.431Z,14.9
2018-11-12T20:24:15.525Z,14.9
2018-11-12T20:27:14.983Z,14.9
2018-11-12T20:30:15.508Z,14.9
2018-11-12T20:33:15.510Z,14.8
2018-11-12T20:36:15.586Z,14.8
2018-11-12T20:39:15.734Z,14.8
2018-11-12T20:42:15.765Z,14.9
2018-11-12T20:45:15.923Z,14.9
2018-11-12T20:48:15.779Z,14.9
2018-11-12T20:51:15.058Z,14.9
2018-11-12T20:54:15.235Z,14.8
2018-11-12T20:57:15.427Z,14.8
2018-11-12T21:00:15.050Z,14.8
2018-11-12T21:03:15.514Z,14.8
2018-11-12T21:06:15.665Z,14.7
2018-11-12T21:09:15.148Z,14.7
2018-11-12T21:12:15.690Z,14.7
2018-11-12T21:15:15.900Z,14.7
2018-11-12T21:18:15.531Z,14.7
2018-11-12T21:21:15.720Z,14.7
2018-11-12T21:24:15.840Z,14.7
2018-11-12T21:27:15.116Z,14.7
2018-11-12T21:30:15.234Z,14.7
2018-11-12T21:33:16.017Z,14.7
2018-11-12T21:36:15.728Z,14.7
2018-11-12T21:39:15.167Z,14.7
2018-11-12T21:42:15.055Z,14.7
2018-11-12T21:45:15.039Z,14.7
2018-11-12T21:48:15.934Z,14.7
2018-11-12T21:51:15.947Z,14.7
2018-11-12T21:54:14.970Z,14.8
2018-11-12T21:57:15.025Z,14.8
2018-11-12T22:00:15.135Z,14.8
2018-11-12T22:03:15.964Z,14.8
2018-11-12T22:06:15.260Z,14.8
2018-11-12T22:09:15.428Z,14.7
2018-11-12T22:12:15.857Z,14.7
2018-11-12T22:15:15.867Z,14.6
2018-11-12T22:18:15.453Z,14.5
2018-11-12T22:21:15.630Z,14.5
2018-11-12T22:24:15.861Z,14.5
2018-11-12T22:27:15.241Z,14.5
2018-11-12T22:30:15.678Z,14.5
2018-11-12T22:33:15.142Z,14.5
2018-11-12T22:36:15.696Z,14.5
2018-11-12T22:39:15.103Z,14.5
2018-11-12T22:42:15.175Z,14.5
2018-11-12T22:45:15.585Z,14.4
2018-11-12T22:48:15.404Z,14.4
2018-11-12T22:51:15.695Z,14.4
2018-11-12T22:54:14.952Z,14.4
2018-11-12T22:57:16.018Z,14.4
2018-11-12T23:00:15.206Z,14.5
2018-11-12T23:03:15.575Z,14.5
2018-11-12T23:06:15.762Z,14.5
2018-11-12T23:09:15.790Z,14.5
2018-11-12T23:12:15.887Z,14.6
2018-11-12T23:15:15.785Z,14.5
2018-11-12T23:18:15.915Z,14.5
2018-11-12T23:21:15.145Z,14.4
2018-11-12T23:24:15.272Z,14.4
2018-11-12T23:27:15.569Z,14.4
2018-11-12T23:30:15.849Z,14.4
2018-11-12T23:33:15.516Z,14.4
2018-11-12T23:36:15.848Z,14.4
2018-11-12T23:39:14.973Z,14.5
2018-11-12T23:42:15.928Z,14.5
2018-11-12T23:45:15.039Z,14.5
2018-11-12T23:48:15.287Z,14.5
2018-11-12T23:51:15.550Z,14.5
2018-11-12T23:54:15.853Z,14.4
2018-11-12T23:57:15.196Z,14.4
