createdAt,value
2019-01-06T00:01:46.796Z,1.60
2019-01-06T00:04:34.858Z,3.70
2019-01-06T00:07:22.712Z,3.35
2019-01-06T00:10:05.933Z,3.23
2019-01-06T00:12:52.263Z,2.80
2019-01-06T00:15:34.318Z,1.47
2019-01-06T00:18:23.942Z,5.55
2019-01-06T00:21:11.869Z,1.70
2019-01-06T00:24:01.920Z,4.60
2019-01-06T00:27:08.177Z,1.70
2019-01-06T00:29:51.816Z,3.27
2019-01-06T00:32:40.538Z,1.83
2019-01-06T00:35:32.088Z,1.60
2019-01-06T00:38:40.436Z,1.90
2019-01-06T00:41:38.317Z,5.63
2019-01-06T00:44:27.116Z,2.40
2019-01-06T00:47:28.053Z,1.70
2019-01-06T00:50:17.406Z,2.33
2019-01-06T00:53:14.967Z,1.60
2019-01-06T00:56:06.596Z,2.73
2019-01-06T00:58:55.322Z,1.60
2019-01-06T01:01:42.680Z,2.00
2019-01-06T01:04:30.379Z,2.65
2019-01-06T01:07:17.440Z,5.87
2019-01-06T01:10:04.620Z,4.37
2019-01-06T01:12:56.007Z,2.63
2019-01-06T01:15:44.781Z,4.87
2019-01-06T01:18:31.768Z,1.73
2019-01-06T01:21:18.956Z,1.80
2019-01-06T01:24:08.817Z,1.70
2019-01-06T01:26:59.062Z,3.37
2019-01-06T01:29:46.330Z,2.83
2019-01-06T01:32:33.963Z,2.75
2019-01-06T01:35:42.099Z,1.90
2019-01-06T01:38:29.546Z,1.75
2019-01-06T01:41:36.267Z,5.73
2019-01-06T01:44:24.993Z,2.20
2019-01-06T01:47:12.594Z,2.37
2019-01-06T01:49:52.909Z,2.20
2019-01-06T01:52:41.305Z,1.83
2019-01-06T01:55:36.292Z,2.05
2019-01-06T01:58:19.342Z,1.80
2019-01-06T02:01:08.063Z,1.60
2019-01-06T02:04:03.596Z,1.47
2019-01-06T02:06:57.918Z,1.87
2019-01-06T02:09:50.760Z,1.80
2019-01-06T02:12:38.041Z,2.37
2019-01-06T02:15:38.705Z,2.08
2019-01-06T02:18:26.512Z,1.70
2019-01-06T02:21:34.510Z,1.57
2019-01-06T02:24:37.581Z,4.47
2019-01-06T02:27:27.813Z,2.60
2019-01-06T02:30:16.534Z,2.33
2019-01-06T02:33:17.106Z,3.03
2019-01-06T02:36:04.164Z,1.53
2019-01-06T02:38:49.338Z,2.10
2019-01-06T02:41:36.943Z,2.47
2019-01-06T02:44:24.425Z,2.33
2019-01-06T02:47:05.846Z,1.70
2019-01-06T02:50:06.464Z,2.37
2019-01-06T02:52:55.436Z,2.10
2019-01-06T02:55:43.445Z,1.50
2019-01-06T02:58:32.754Z,1.43
2019-01-06T03:01:14.540Z,1.47
2019-01-06T03:04:17.211Z,2.67
2019-01-06T03:07:13.610Z,1.67
2019-01-06T03:10:01.351Z,1.43
2019-01-06T03:13:05.226Z,1.63
2019-01-06T03:15:58.146Z,1.85
2019-01-06T03:19:06.098Z,2.10
2019-01-06T03:22:07.794Z,2.87
2019-01-06T03:24:55.121Z,1.90
2019-01-06T03:27:39.616Z,3.77
2019-01-06T03:30:28.600Z,2.17
2019-01-06T03:33:27.846Z,3.05
2019-01-06T03:36:17.151Z,1.60
2019-01-06T03:39:08.536Z,5.13
2019-01-06T03:41:55.786Z,1.50
2019-01-06T03:44:43.261Z,1.60
2019-01-06T03:47:50.253Z,1.40
2019-01-06T03:50:42.236Z,3.02
2019-01-06T03:53:29.660Z,1.60
2019-01-06T03:56:35.253Z,2.02
2019-01-06T03:59:18.703Z,3.25
2019-01-06T04:02:05.905Z,4.63
2019-01-06T04:05:12.606Z,2.57
2019-01-06T04:08:05.849Z,2.80
2019-01-06T04:10:53.336Z,3.00
2019-01-06T04:13:49.606Z,1.63
2019-01-06T04:16:37.124Z,3.12
2019-01-06T04:19:27.557Z,1.53
2019-01-06T04:22:26.021Z,2.33
2019-01-06T04:25:08.539Z,1.60
2019-01-06T04:27:55.938Z,1.43
2019-01-06T04:30:57.290Z,5.97
2019-01-06T04:34:04.191Z,1.40
2019-01-06T04:36:51.563Z,1.50
2019-01-06T04:39:39.081Z,1.63
2019-01-06T04:42:34.041Z,1.50
2019-01-06T04:45:21.868Z,1.40
2019-01-06T04:48:00.797Z,9.10
2019-01-06T04:50:57.640Z,3.00
2019-01-06T04:53:56.430Z,1.30
2019-01-06T04:57:03.517Z,2.85
2019-01-06T04:59:58.548Z,1.90
2019-01-06T05:02:47.305Z,1.60
2019-01-06T05:05:34.977Z,1.60
2019-01-06T05:08:42.160Z,1.40
2019-01-06T05:11:33.872Z,3.90
2019-01-06T05:14:40.738Z,2.30
2019-01-06T05:17:31.998Z,2.20
2019-01-06T05:20:33.184Z,1.80
2019-01-06T05:23:40.028Z,1.80
2019-01-06T05:26:35.204Z,1.60
2019-01-06T05:29:27.672Z,1.40
2019-01-06T05:32:11.417Z,2.33
2019-01-06T05:35:01.108Z,2.10
2019-01-06T05:37:55.412Z,1.60
2019-01-06T05:40:40.444Z,1.63
2019-01-06T05:43:28.911Z,1.50
2019-01-06T05:46:16.185Z,2.07
2019-01-06T05:49:09.860Z,1.40
2019-01-06T05:52:02.043Z,2.37
2019-01-06T05:55:09.208Z,1.97
2019-01-06T05:58:05.616Z,1.50
2019-01-06T06:01:04.132Z,1.80
2019-01-06T06:03:54.375Z,2.20
2019-01-06T06:06:40.876Z,2.27
2019-01-06T06:09:28.312Z,1.63
2019-01-06T06:12:30.726Z,1.60
2019-01-06T06:15:21.030Z,1.80
2019-01-06T06:18:08.402Z,1.90
2019-01-06T06:20:55.856Z,3.07
2019-01-06T06:23:37.559Z,1.90
2019-01-06T06:26:22.942Z,1.47
2019-01-06T06:29:04.308Z,1.97
2019-01-06T06:31:45.504Z,1.93
2019-01-06T06:34:40.422Z,1.70
2019-01-06T06:37:44.416Z,2.30
2019-01-06T06:40:45.062Z,2.70
2019-01-06T06:43:32.551Z,2.72
2019-01-06T06:46:15.193Z,3.33
2019-01-06T06:49:19.060Z,1.65
2019-01-06T06:52:11.650Z,2.73
2019-01-06T06:54:51.346Z,2.60
2019-01-06T06:58:16.192Z,1.55
2019-01-06T07:01:08.568Z,2.00
2019-01-06T07:03:57.278Z,3.33
2019-01-06T07:06:54.817Z,1.77
2019-01-06T07:09:49.559Z,2.90
2019-01-06T07:12:37.263Z,6.40
2019-01-06T07:15:24.923Z,1.77
2019-01-06T07:18:22.470Z,1.40
2019-01-06T07:21:24.736Z,1.70
2019-01-06T07:24:12.242Z,2.17
2019-01-06T07:26:59.626Z,1.73
2019-01-06T07:30:00.337Z,9.77
2019-01-06T07:32:47.606Z,1.83
2019-01-06T07:35:33.125Z,1.87
2019-01-06T07:38:17.168Z,1.70
2019-01-06T07:41:16.160Z,4.90
2019-01-06T07:44:09.046Z,1.87
2019-01-06T07:46:56.379Z,2.10
2019-01-06T07:49:43.036Z,6.03
2019-01-06T07:52:22.169Z,2.17
2019-01-06T07:55:09.698Z,1.30
2019-01-06T07:57:47.193Z,3.43
2019-01-06T08:00:34.417Z,1.75
2019-01-06T08:03:21.617Z,2.95
2019-01-06T08:06:09.180Z,1.93
2019-01-06T08:08:53.348Z,9.50
2019-01-06T08:11:44.851Z,1.70
2019-01-06T08:14:36.751Z,4.07
2019-01-06T08:17:33.154Z,2.20
2019-01-06T08:20:33.830Z,1.97
2019-01-06T08:23:31.804Z,1.40
2019-01-06T08:26:16.462Z,1.50
2019-01-06T08:29:03.873Z,1.55
2019-01-06T08:32:02.878Z,1.93
2019-01-06T08:34:50.040Z,3.07
2019-01-06T08:37:38.754Z,3.05
2019-01-06T08:40:26.460Z,1.60
2019-01-06T08:43:08.878Z,3.20
2019-01-06T08:45:56.290Z,1.77
2019-01-06T08:48:38.719Z,1.27
2019-01-06T08:51:27.447Z,2.00
2019-01-06T08:54:15.269Z,2.70
2019-01-06T08:57:05.347Z,2.53
2019-01-06T08:59:54.076Z,9.50
2019-01-06T09:02:51.809Z,2.90
2019-01-06T09:05:37.426Z,1.50
2019-01-06T09:08:37.823Z,4.65
2019-01-06T09:11:32.898Z,2.70
2019-01-06T09:14:27.547Z,4.62
2019-01-06T09:17:34.259Z,1.40
2019-01-06T09:20:25.781Z,1.40
2019-01-06T09:23:13.233Z,4.43
2019-01-06T09:26:00.066Z,4.35
2019-01-06T09:28:47.446Z,2.07
2019-01-06T09:31:34.818Z,2.63
2019-01-06T09:34:27.130Z,2.85
2019-01-06T09:37:16.220Z,2.45
2019-01-06T09:39:59.976Z,2.05
2019-01-06T09:42:47.050Z,1.83
2019-01-06T09:45:37.280Z,2.27
2019-01-06T09:48:24.666Z,1.67
2019-01-06T09:51:24.271Z,2.50
2019-01-06T09:54:13.002Z,3.13
2019-01-06T09:57:01.922Z,5.50
2019-01-06T10:00:02.100Z,2.37
2019-01-06T10:02:50.936Z,1.32
2019-01-06T10:05:38.738Z,3.63
2019-01-06T10:08:27.617Z,1.30
2019-01-06T10:11:14.500Z,9.07
2019-01-06T10:14:02.618Z,1.63
2019-01-06T10:17:04.168Z,2.17
2019-01-06T10:19:58.716Z,1.60
2019-01-06T10:22:55.112Z,3.33
2019-01-06T10:25:46.262Z,2.40
2019-01-06T10:28:33.614Z,4.13
2019-01-06T10:31:20.799Z,1.80
2019-01-06T10:34:07.785Z,3.27
2019-01-06T10:36:56.429Z,2.50
2019-01-06T10:40:00.024Z,7.20
2019-01-06T10:42:45.739Z,3.22
2019-01-06T10:45:33.403Z,2.77
2019-01-06T10:48:20.853Z,2.23
2019-01-06T10:51:13.730Z,1.90
2019-01-06T10:54:09.145Z,1.70
2019-01-06T10:57:09.844Z,1.80
2019-01-06T11:00:13.486Z,3.40
2019-01-06T11:03:07.982Z,1.77
2019-01-06T11:06:03.709Z,1.62
2019-01-06T11:08:52.122Z,1.63
2019-01-06T11:11:57.730Z,2.10
2019-01-06T11:14:41.010Z,1.80
2019-01-06T11:17:28.463Z,3.33
2019-01-06T11:20:17.165Z,1.60
2019-01-06T11:23:02.207Z,4.00
2019-01-06T11:25:59.893Z,1.70
2019-01-06T11:28:47.323Z,1.80
2019-01-06T11:31:45.507Z,3.67
2019-01-06T11:34:27.555Z,2.17
2019-01-06T11:37:24.450Z,1.58
2019-01-06T11:40:11.511Z,2.27
2019-01-06T11:43:06.028Z,2.33
2019-01-06T11:45:53.322Z,8.50
2019-01-06T11:48:42.042Z,2.27
2019-01-06T11:51:32.091Z,2.30
2019-01-06T11:54:25.638Z,4.13
2019-01-06T11:57:23.518Z,1.63
2019-01-06T12:00:07.016Z,3.57
2019-01-06T12:02:54.244Z,1.83
2019-01-06T12:05:51.995Z,2.17
2019-01-06T12:08:40.664Z,1.80
2019-01-06T12:11:36.188Z,6.35
2019-01-06T12:14:29.269Z,1.67
2019-01-06T12:17:16.801Z,4.35
2019-01-06T12:20:11.525Z,7.10
2019-01-06T12:23:09.016Z,2.30
2019-01-06T12:25:48.499Z,1.90
2019-01-06T12:28:40.828Z,3.20
2019-01-06T12:31:29.372Z,1.90
2019-01-06T12:34:36.132Z,1.60
2019-01-06T12:37:18.546Z,7.13
2019-01-06T12:40:16.150Z,11.60
2019-01-06T12:43:03.558Z,4.17
2019-01-06T12:45:53.508Z,2.00
2019-01-06T12:48:36.938Z,5.37
2019-01-06T12:51:28.280Z,3.00
2019-01-06T12:54:19.753Z,4.30
2019-01-06T12:57:11.081Z,2.33
2019-01-06T12:59:58.447Z,1.70
2019-01-06T13:02:47.179Z,2.63
2019-01-06T13:05:45.130Z,1.90
2019-01-06T13:08:34.698Z,3.60
2019-01-06T13:11:36.894Z,2.90
2019-01-06T13:14:24.516Z,2.10
2019-01-06T13:17:12.194Z,2.33
2019-01-06T13:20:18.910Z,3.90
2019-01-06T13:23:00.604Z,3.10
2019-01-06T13:25:48.049Z,5.80
2019-01-06T13:28:35.417Z,2.12
2019-01-06T13:31:35.146Z,10.53
2019-01-06T13:34:16.517Z,2.83
2019-01-06T13:37:04.304Z,2.10
2019-01-06T13:39:51.369Z,1.70
2019-01-06T13:42:40.094Z,1.52
2019-01-06T13:45:31.598Z,2.23
2019-01-06T13:48:24.454Z,2.00
2019-01-06T13:51:04.220Z,6.80
2019-01-06T13:53:59.216Z,4.53
2019-01-06T13:56:46.526Z,3.03
2019-01-06T13:59:31.538Z,2.53
2019-01-06T14:02:18.924Z,4.63
2019-01-06T14:05:10.791Z,4.43
2019-01-06T14:08:17.681Z,3.30
2019-01-06T14:11:05.787Z,1.60
2019-01-06T14:14:12.396Z,3.40
2019-01-06T14:16:54.982Z,7.62
2019-01-06T14:19:53.785Z,8.53
2019-01-06T14:22:40.894Z,2.53
2019-01-06T14:25:35.747Z,3.50
2019-01-06T14:28:23.124Z,1.73
2019-01-06T14:31:10.278Z,2.30
2019-01-06T14:33:58.989Z,2.57
2019-01-06T14:36:58.269Z,1.92
2019-01-06T14:40:04.792Z,2.07
2019-01-06T14:42:53.698Z,5.03
2019-01-06T14:45:48.348Z,1.90
2019-01-06T14:48:34.539Z,2.50
2019-01-06T14:51:22.639Z,1.90
2019-01-06T14:54:29.169Z,1.87
2019-01-06T14:57:19.309Z,2.27
2019-01-06T15:00:06.293Z,1.35
2019-01-06T15:02:58.706Z,3.65
2019-01-06T15:05:47.662Z,2.62
2019-01-06T15:08:35.210Z,1.60
2019-01-06T15:11:20.244Z,4.57
2019-01-06T15:14:07.517Z,2.97
2019-01-06T15:16:54.653Z,4.37
2019-01-06T15:19:42.165Z,4.30
2019-01-06T15:22:29.906Z,2.25
2019-01-06T15:25:17.419Z,2.90
2019-01-06T15:27:58.447Z,6.90
2019-01-06T15:30:47.342Z,2.20
2019-01-06T15:33:35.126Z,2.52
2019-01-06T15:36:33.030Z,4.83
2019-01-06T15:39:24.413Z,2.87
2019-01-06T15:42:14.319Z,2.30
2019-01-06T15:45:03.040Z,2.52
2019-01-06T15:47:55.404Z,6.00
2019-01-06T15:50:36.664Z,1.70
2019-01-06T15:53:20.742Z,3.73
2019-01-06T15:56:09.453Z,3.67
2019-01-06T15:59:01.753Z,4.23
2019-01-06T16:01:44.571Z,4.20
2019-01-06T16:04:25.543Z,2.90
2019-01-06T16:07:16.900Z,15.30
2019-01-06T16:09:55.859Z,4.70
2019-01-06T16:12:52.893Z,3.80
2019-01-06T16:15:40.373Z,4.07
2019-01-06T16:18:26.335Z,3.97
2019-01-06T16:21:20.506Z,2.72
2019-01-06T16:24:09.228Z,3.58
2019-01-06T16:26:56.482Z,3.50
2019-01-06T16:29:38.900Z,6.22
2019-01-06T16:32:27.436Z,3.60
2019-01-06T16:35:18.888Z,10.05
2019-01-06T16:38:07.598Z,2.50
2019-01-06T16:41:05.194Z,3.73
2019-01-06T16:44:09.326Z,6.37
2019-01-06T16:47:02.338Z,8.30
2019-01-06T16:49:56.802Z,3.00
2019-01-06T16:52:39.257Z,2.03
2019-01-06T16:55:26.696Z,4.57
2019-01-06T16:58:13.643Z,3.53
2019-01-06T17:01:02.356Z,3.30
2019-01-06T17:03:49.737Z,2.80
2019-01-06T17:06:56.653Z,2.77
2019-01-06T17:09:46.607Z,2.60
2019-01-06T17:12:34.071Z,22.60
2019-01-06T17:15:31.757Z,2.73
2019-01-06T17:18:12.139Z,3.10
2019-01-06T17:21:04.934Z,10.27
2019-01-06T17:23:57.086Z,6.67
2019-01-06T17:27:05.064Z,3.20
2019-01-06T17:30:12.014Z,3.65
2019-01-06T17:32:52.734Z,16.73
2019-01-06T17:35:35.265Z,51.97
2019-01-06T17:38:26.556Z,32.85
2019-01-06T17:41:15.252Z,26.40
2019-01-06T17:44:09.797Z,15.95
2019-01-06T17:47:08.195Z,18.57
2019-01-06T17:50:09.536Z,14.70
2019-01-06T17:52:58.364Z,11.67
2019-01-06T17:55:49.647Z,14.47
2019-01-06T17:58:53.593Z,12.23
2019-01-06T18:01:38.057Z,10.27
2019-01-06T18:04:29.226Z,9.60
2019-01-06T18:07:16.521Z,13.90
2019-01-06T18:10:05.228Z,13.13
2019-01-06T18:12:52.620Z,9.70
2019-01-06T18:15:46.261Z,12.47
2019-01-06T18:18:42.923Z,11.05
2019-01-06T18:21:31.664Z,11.12
2019-01-06T18:24:12.360Z,10.93
2019-01-06T18:27:18.514Z,21.55
2019-01-06T18:30:15.978Z,14.30
2019-01-06T18:33:08.678Z,8.80
2019-01-06T18:35:55.929Z,16.83
2019-01-06T18:38:53.358Z,12.40
2019-01-06T18:41:41.907Z,13.72
2019-01-06T18:44:33.552Z,7.10
2019-01-06T18:47:37.207Z,9.50
2019-01-06T18:50:25.156Z,10.58
2019-01-06T18:53:25.746Z,6.85
2019-01-06T18:56:06.298Z,5.10
2019-01-06T18:58:54.128Z,5.83
2019-01-06T19:01:59.271Z,8.35
2019-01-06T19:04:45.874Z,5.20
2019-01-06T19:07:44.934Z,16.93
2019-01-06T19:10:36.253Z,9.27
2019-01-06T19:13:23.498Z,4.43
2019-01-06T19:16:13.203Z,5.13
2019-01-06T19:19:00.466Z,9.60
2019-01-06T19:21:47.868Z,12.07
2019-01-06T19:24:36.684Z,8.00
2019-01-06T19:27:23.709Z,10.83
2019-01-06T19:30:19.860Z,11.90
2019-01-06T19:33:12.969Z,11.40
2019-01-06T19:36:10.861Z,5.13
2019-01-06T19:38:57.270Z,5.03
2019-01-06T19:42:04.364Z,12.23
2019-01-06T19:45:16.162Z,6.95
2019-01-06T19:48:05.503Z,6.10
2019-01-06T19:54:01.782Z,5.57
2019-01-06T19:56:49.186Z,15.10
2019-01-06T19:59:36.794Z,26.23
2019-01-06T20:02:25.514Z,8.73
2019-01-06T20:05:32.414Z,11.00
2019-01-06T20:08:29.857Z,7.97
2019-01-06T20:11:16.489Z,10.10
2019-01-06T20:13:59.505Z,10.50
2019-01-06T20:17:01.187Z,29.23
2019-01-06T20:19:55.570Z,87.62
2019-01-06T20:22:42.963Z,102.30
2019-01-06T20:25:30.254Z,179.73
2019-01-06T20:28:24.676Z,242.32
2019-01-06T20:31:12.321Z,284.63
2019-01-06T20:34:01.166Z,233.17
2019-01-06T20:36:48.766Z,203.03
2019-01-06T20:39:50.788Z,215.77
2019-01-06T20:42:38.277Z,168.47
2019-01-06T20:45:25.607Z,182.30
2019-01-06T20:48:12.684Z,173.60
2019-01-06T20:50:55.152Z,209.93
2019-01-06T20:53:44.077Z,164.90
2019-01-06T20:56:50.730Z,173.82
2019-01-06T20:59:40.555Z,187.27
2019-01-06T21:02:29.275Z,182.17
2019-01-06T21:05:20.729Z,148.93
2019-01-06T21:08:15.234Z,166.30
2019-01-06T21:10:58.243Z,141.13
2019-01-06T21:13:56.032Z,134.47
2019-01-06T21:16:43.341Z,139.33
2019-01-06T21:19:31.071Z,132.60
2019-01-06T21:22:27.203Z,131.00
2019-01-06T21:25:21.694Z,128.87
2019-01-06T21:28:25.382Z,143.77
2019-01-06T21:31:23.786Z,270.23
2019-01-06T21:34:21.280Z,119.23
2019-01-06T21:37:12.440Z,114.30
2019-01-06T21:40:01.269Z,110.83
2019-01-06T21:42:46.454Z,115.22
2019-01-06T21:45:33.946Z,125.67
2019-01-06T21:48:32.404Z,107.53
2019-01-06T21:51:20.209Z,95.67
2019-01-06T21:54:07.283Z,92.57
2019-01-06T21:56:54.484Z,103.20
2019-01-06T21:59:38.598Z,89.25
2019-01-06T22:02:28.173Z,113.70
2019-01-06T22:05:15.579Z,98.40
2019-01-06T22:08:00.404Z,82.87
2019-01-06T22:10:44.920Z,98.70
2019-01-06T22:13:45.954Z,89.00
2019-01-06T22:16:37.376Z,88.27
2019-01-06T22:19:25.290Z,74.20
2019-01-06T22:22:21.553Z,80.90
2019-01-06T22:25:28.449Z,76.83
2019-01-06T22:28:17.451Z,84.07
2019-01-06T22:31:04.720Z,81.70
2019-01-06T22:34:01.058Z,80.73
2019-01-06T22:36:53.494Z,82.20
2019-01-06T22:39:48.336Z,90.30
2019-01-06T22:42:36.019Z,75.90
2019-01-06T22:45:23.388Z,64.90
2019-01-06T22:48:14.910Z,52.57
2019-01-06T22:50:59.119Z,87.00
2019-01-06T22:53:56.473Z,72.72
2019-01-06T22:56:43.914Z,78.73
2019-01-06T22:59:33.192Z,79.93
2019-01-06T23:02:30.942Z,50.12
2019-01-06T23:05:19.662Z,50.37
2019-01-06T23:08:07.069Z,58.63
2019-01-06T23:11:10.804Z,49.33
2019-01-06T23:14:02.129Z,57.23
2019-01-06T23:16:48.223Z,47.20
2019-01-06T23:19:35.814Z,52.77
2019-01-06T23:22:26.758Z,61.93
2019-01-06T23:25:24.449Z,61.90
2019-01-06T23:28:28.431Z,61.58
2019-01-06T23:31:17.796Z,48.47
2019-01-06T23:34:15.486Z,43.50
2019-01-06T23:37:04.197Z,52.03
2019-01-06T23:39:51.679Z,61.88
2019-01-06T23:42:39.232Z,49.57
2019-01-06T23:45:26.936Z,48.20
2019-01-06T23:48:15.657Z,46.83
2019-01-06T23:51:03.168Z,40.77
2019-01-06T23:53:51.887Z,57.30
2019-01-06T23:56:35.378Z,38.73
2019-01-06T23:59:30.331Z,45.67
