createdAt,value
2019-03-21T00:00:02.863Z,1034.79
2019-03-21T00:05:02.802Z,1034.76
2019-03-21T00:10:03.298Z,1034.82
2019-03-21T00:15:02.702Z,1034.74
2019-03-21T00:20:03.135Z,1034.84
2019-03-21T00:25:02.464Z,1034.88
2019-03-21T00:30:02.795Z,1034.86
2019-03-21T00:35:03.235Z,1034.86
2019-03-21T00:40:02.657Z,1034.89
2019-03-21T00:45:03.002Z,1034.91
2019-03-21T00:50:02.418Z,1034.93
2019-03-21T00:55:02.759Z,1034.89
2019-03-21T01:00:03.096Z,1034.85
2019-03-21T01:05:02.625Z,1034.77
2019-03-21T01:10:03.074Z,1034.78
2019-03-21T01:15:02.485Z,1034.78
2019-03-21T01:20:02.826Z,1034.8
2019-03-21T01:25:03.165Z,1034.68
2019-03-21T01:30:02.585Z,1034.67
2019-03-21T01:35:02.918Z,1034.67
2019-03-21T01:40:02.354Z,1034.67
2019-03-21T01:45:02.689Z,1034.65
2019-03-21T01:50:03.032Z,1034.63
2019-03-21T01:55:02.449Z,1034.55
2019-03-21T02:00:02.787Z,1034.59
2019-03-21T02:05:03.237Z,1034.5
2019-03-21T02:10:02.745Z,1034.46
2019-03-21T02:15:03.094Z,1034.39
2019-03-21T02:20:02.514Z,1034.46
2019-03-21T02:25:02.868Z,1034.41
2019-03-21T02:30:03.336Z,1034.46
2019-03-21T02:35:02.758Z,1034.44
2019-03-21T02:40:03.332Z,1034.38
2019-03-21T02:45:08.992Z,1034.37
2019-03-21T02:50:02.927Z,1034.34
2019-03-21T02:55:03.403Z,1034.25
2019-03-21T03:00:02.807Z,1034.32
2019-03-21T03:05:03.229Z,1034.29
2019-03-21T03:10:02.749Z,1034.32
2019-03-21T03:15:03.198Z,1034.25
2019-03-21T03:20:02.606Z,1034.34
2019-03-21T03:25:02.982Z,1034.48
2019-03-21T03:30:02.482Z,1034.39
2019-03-21T03:35:02.942Z,1034.32
2019-03-21T03:40:02.457Z,1034.31
2019-03-21T03:45:02.929Z,1034.28
2019-03-21T03:50:03.285Z,1034.35
2019-03-21T03:55:02.742Z,1034.33
2019-03-21T04:00:03.514Z,1034.4
2019-03-21T04:05:02.948Z,1034.42
2019-03-21T04:10:02.435Z,1034.4
2019-03-21T04:15:02.781Z,1034.49
2019-03-21T04:20:03.216Z,1034.45
2019-03-21T04:25:02.675Z,1034.49
2019-03-21T04:30:03.109Z,1034.51
2019-03-21T04:35:02.488Z,1034.49
2019-03-21T04:40:02.975Z,1034.47
2019-03-21T04:45:02.379Z,1034.46
2019-03-21T04:50:02.801Z,1034.53
2019-03-21T04:55:03.244Z,1034.53
2019-03-21T05:00:03.722Z,1034.63
2019-03-21T05:05:03.231Z,1034.57
2019-03-21T05:10:02.740Z,1034.55
2019-03-21T05:15:03.169Z,1034.59
2019-03-21T05:20:02.531Z,1034.62
2019-03-21T05:25:02.973Z,1034.65
2019-03-21T05:30:02.667Z,1034.67
2019-03-21T05:35:02.996Z,1034.69
2019-03-21T05:40:02.422Z,1034.69
2019-03-21T05:45:02.950Z,1034.78
2019-03-21T05:50:03.315Z,1034.72
2019-03-21T05:55:02.805Z,1034.82
2019-03-21T06:00:03.159Z,1034.89
2019-03-21T06:05:02.591Z,1034.97
2019-03-21T06:10:03.031Z,1034.88
2019-03-21T06:15:02.351Z,1034.91
2019-03-21T06:20:04.101Z,1034.92
2019-03-21T06:25:02.780Z,1034.86
2019-03-21T06:30:03.173Z,1034.93
2019-03-21T06:35:02.577Z,1034.95
2019-03-21T06:40:03.022Z,1034.96
2019-03-21T06:45:02.452Z,1035.01
2019-03-21T06:50:02.896Z,1035.06
2019-03-21T06:55:03.234Z,1035.03
2019-03-21T07:00:02.876Z,1035.05
2019-03-21T07:05:03.299Z,1035.14
2019-03-21T07:10:02.721Z,1035.19
2019-03-21T07:15:04.495Z,1035.18
2019-03-21T07:20:02.984Z,1035.15
2019-03-21T07:25:02.406Z,1035.17
2019-03-21T07:30:02.750Z,1035.21
2019-03-21T07:35:03.096Z,1035.17
2019-03-21T07:40:01.703Z,1035.22
2019-03-21T07:45:03.051Z,1035.16
2019-03-21T07:50:02.478Z,1035.15
2019-03-21T07:55:02.818Z,1035.28
2019-03-21T08:00:03.604Z,1035.26
2019-03-21T08:05:02.985Z,1035.28
2019-03-21T08:10:02.418Z,1035.28
2019-03-21T08:15:02.854Z,1035.3
2019-03-21T08:20:03.337Z,1035.37
2019-03-21T08:25:02.661Z,1035.3
2019-03-21T08:30:03.087Z,1035.31
2019-03-21T08:35:02.474Z,1035.19
2019-03-21T08:40:02.921Z,1035.24
2019-03-21T08:45:03.253Z,1035.3
2019-03-21T08:50:02.675Z,1035.24
2019-03-21T08:55:03.156Z,1035.31
2019-03-21T09:00:02.532Z,1035.26
2019-03-21T09:05:02.983Z,1035.37
2019-03-21T09:10:02.403Z,1035.35
2019-03-21T09:15:02.849Z,1035.3
2019-03-21T09:20:03.289Z,1035.19
2019-03-21T09:25:04.738Z,1035.26
2019-03-21T09:30:03.462Z,1035.22
2019-03-21T09:35:03.005Z,1035.25
2019-03-21T09:40:02.418Z,1035.23
2019-03-21T09:45:02.843Z,1035.24
2019-03-21T09:50:03.294Z,1035.23
2019-03-21T09:55:02.755Z,1035.22
2019-03-21T10:00:03.157Z,1035.17
2019-03-21T10:05:02.555Z,1035.13
2019-03-21T10:10:03.019Z,1035.11
2019-03-21T10:15:02.467Z,1035.06
2019-03-21T10:20:02.826Z,1035.08
2019-03-21T10:25:03.213Z,1035.07
2019-03-21T10:30:02.679Z,1035.08
2019-03-21T10:35:03.138Z,1035.0
2019-03-21T10:40:02.589Z,1035.01
2019-03-21T10:45:03.040Z,1035.0
2019-03-21T10:50:02.466Z,1035.04
2019-03-21T10:55:02.904Z,1035.05
2019-03-21T11:00:03.352Z,1035.0
2019-03-21T11:05:02.764Z,1034.98
2019-03-21T11:10:03.225Z,1034.94
2019-03-21T11:15:02.569Z,1034.96
2019-03-21T11:20:02.953Z,1034.97
2019-03-21T11:25:03.309Z,1034.91
2019-03-21T11:30:03.025Z,1034.82
2019-03-21T11:35:02.662Z,1034.93
2019-03-21T11:40:03.406Z,1034.83
2019-03-21T11:45:02.942Z,1034.83
2019-03-21T11:50:03.366Z,1034.83
2019-03-21T11:55:02.818Z,1034.7
2019-03-21T12:00:03.234Z,1034.64
2019-03-21T12:05:02.743Z,1034.53
2019-03-21T12:10:03.194Z,1034.56
2019-03-21T12:15:02.619Z,1034.54
2019-03-21T12:20:02.983Z,1034.46
2019-03-21T12:25:02.424Z,1034.37
2019-03-21T12:30:02.859Z,1034.37
2019-03-21T12:35:03.299Z,1034.33
2019-03-21T12:40:02.792Z,1034.26
2019-03-21T12:45:03.367Z,1034.2
2019-03-21T12:50:02.858Z,1034.22
2019-03-21T12:55:03.329Z,1034.15
2019-03-21T13:00:02.718Z,1034.12
2019-03-21T13:05:03.470Z,1034.05
2019-03-21T13:10:03.010Z,1034.01
2019-03-21T13:15:02.450Z,1033.97
2019-03-21T13:20:02.837Z,1033.85
2019-03-21T13:25:03.169Z,1033.72
2019-03-21T13:30:03.728Z,1033.73
2019-03-21T13:35:03.248Z,1033.73
2019-03-21T13:40:02.656Z,1033.77
2019-03-21T13:45:03.029Z,1033.71
2019-03-21T13:50:02.421Z,1033.7
2019-03-21T13:55:02.868Z,1033.61
2019-03-21T14:00:03.205Z,1033.51
2019-03-21T14:05:02.626Z,1033.46
2019-03-21T14:10:03.070Z,1033.44
2019-03-21T14:15:02.502Z,1033.34
2019-03-21T14:20:02.928Z,1033.32
2019-03-21T14:25:03.376Z,1033.33
2019-03-21T14:30:03.199Z,1033.24
2019-03-21T14:35:02.622Z,1033.28
2019-03-21T14:40:03.060Z,1033.23
2019-03-21T14:45:02.480Z,1033.19
2019-03-21T14:50:02.916Z,1033.14
2019-03-21T14:55:03.278Z,1033.1
2019-03-21T15:00:02.758Z,1033.12
2019-03-21T15:05:03.144Z,1033.13
2019-03-21T15:10:02.522Z,1033.14
2019-03-21T15:15:02.879Z,1033.0
2019-03-21T15:20:03.331Z,1033.0
2019-03-21T15:25:02.742Z,1033.06
2019-03-21T15:30:03.305Z,1033.01
2019-03-21T15:35:02.839Z,1032.99
2019-03-21T15:40:03.277Z,1032.97
2019-03-21T15:45:20.532Z,1032.97
2019-03-21T15:50:03.296Z,1033.0
2019-03-21T15:55:02.643Z,1032.96
2019-03-21T16:00:03.115Z,1032.98
2019-03-21T16:05:02.503Z,1032.94
2019-03-21T16:10:03.015Z,1032.91
2019-03-21T16:15:02.470Z,1032.97
2019-03-21T16:20:02.914Z,1032.94
2019-03-21T16:25:03.362Z,1032.92
2019-03-21T16:30:03.137Z,1032.95
2019-03-21T16:35:02.518Z,1032.89
2019-03-21T16:40:02.130Z,1032.85
2019-03-21T16:45:02.475Z,1032.87
2019-03-21T16:50:02.943Z,1032.87
2019-03-21T16:55:03.347Z,1032.81
2019-03-21T17:00:02.758Z,1032.88
2019-03-21T17:05:02.309Z,1032.94
2019-03-21T17:10:02.862Z,1032.95
2019-03-21T17:15:03.285Z,1032.87
2019-03-21T17:20:03.878Z,1032.88
2019-03-21T17:25:03.337Z,1032.89
2019-03-21T17:30:02.661Z,1032.92
2019-03-21T17:35:03.121Z,1033.05
2019-03-21T17:40:02.613Z,1032.99
2019-03-21T17:45:02.989Z,1033.02
2019-03-21T17:50:02.439Z,1033.12
2019-03-21T17:55:02.939Z,1033.0
2019-03-21T18:00:03.382Z,1033.05
2019-03-21T18:05:02.782Z,1033.1
2019-03-21T18:10:03.246Z,1033.13
2019-03-21T18:15:02.661Z,1033.15
2019-03-21T18:20:03.099Z,1033.17
2019-03-21T18:25:02.713Z,1033.19
2019-03-21T18:30:03.064Z,1033.17
2019-03-21T18:35:02.486Z,1033.21
2019-03-21T18:40:02.923Z,1033.21
2019-03-21T18:45:03.273Z,1033.19
2019-03-21T18:50:02.698Z,1033.2
2019-03-21T18:55:06.754Z,1033.43
2019-03-21T19:00:02.542Z,1033.42
2019-03-21T19:05:02.897Z,1033.48
2019-03-21T19:10:03.332Z,1033.5
2019-03-21T19:15:02.782Z,1033.54
2019-03-21T19:20:03.205Z,1033.48
2019-03-21T19:25:02.667Z,1033.48
2019-03-21T19:30:03.063Z,1033.47
2019-03-21T19:35:02.502Z,1033.45
2019-03-21T19:40:02.915Z,1033.43
2019-03-21T19:45:02.423Z,1033.53
2019-03-21T19:50:02.865Z,1033.6
2019-03-21T19:55:03.242Z,1033.62
2019-03-21T20:00:02.941Z,1033.61
2019-03-21T20:05:03.400Z,1033.54
2019-03-21T20:10:02.827Z,1033.57
2019-03-21T20:15:03.261Z,1033.5
2019-03-21T20:20:02.665Z,1033.47
2019-03-21T20:25:03.026Z,1033.41
2019-03-21T20:30:02.365Z,1033.39
2019-03-21T20:35:02.706Z,1033.41
2019-03-21T20:40:03.122Z,1033.44
2019-03-21T20:45:02.609Z,1033.42
2019-03-21T20:50:02.949Z,1033.44
2019-03-21T20:55:03.315Z,1033.47
2019-03-21T21:00:02.730Z,1033.44
2019-03-21T21:05:03.100Z,1033.48
2019-03-21T21:10:02.501Z,1033.52
2019-03-21T21:15:02.964Z,1033.55
2019-03-21T21:20:02.361Z,1033.49
2019-03-21T21:25:02.711Z,1033.52
2019-03-21T21:30:03.144Z,1033.52
2019-03-21T21:35:02.554Z,1033.5
2019-03-21T21:40:03.021Z,1033.53
2019-03-21T21:45:02.429Z,1033.51
2019-03-21T21:50:02.761Z,1033.55
2019-03-21T21:55:03.108Z,1033.51
2019-03-21T22:00:02.529Z,1033.49
2019-03-21T22:05:02.967Z,1033.5
2019-03-21T22:10:02.393Z,1033.42
2019-03-21T22:15:02.846Z,1033.46
2019-03-21T22:20:03.279Z,1033.46
2019-03-21T22:25:02.728Z,1033.43
2019-03-21T22:30:04.437Z,1033.33
2019-03-21T22:35:03.010Z,1033.43
2019-03-21T22:40:02.472Z,1033.45
2019-03-21T22:45:02.124Z,1033.44
2019-03-21T22:50:02.557Z,1033.33
2019-03-21T22:55:02.965Z,1033.39
2019-03-21T23:00:02.315Z,1033.38
2019-03-21T23:05:02.756Z,1033.29
2019-03-21T23:10:03.164Z,1033.22
2019-03-21T23:15:02.620Z,1033.16
2019-03-21T23:20:03.058Z,1033.12
2019-03-21T23:25:02.481Z,1033.05
2019-03-21T23:30:03.010Z,1032.99
2019-03-21T23:35:02.441Z,1032.95
2019-03-21T23:40:02.895Z,1033.01
2019-03-21T23:45:03.334Z,1032.87
2019-03-21T23:50:02.680Z,1032.84
2019-03-21T23:55:03.090Z,1032.87
