createdAt,value
2019-01-18T03:00:47.105Z,1.20
2019-01-18T03:03:16.976Z,2.10
2019-01-18T03:05:47.094Z,1.40
2019-01-18T03:08:17.112Z,1.40
2019-01-18T03:10:47.153Z,2.33
2019-01-18T03:13:16.784Z,1.60
2019-01-18T03:15:46.100Z,1.67
2019-01-18T03:18:15.968Z,2.63
2019-01-18T03:20:45.236Z,1.27
2019-01-18T03:23:14.481Z,1.57
2019-01-18T03:25:44.452Z,2.47
2019-01-18T03:28:14.425Z,2.80
2019-01-18T03:30:43.726Z,2.03
2019-01-18T03:33:13.647Z,2.23
2019-01-18T03:35:43.222Z,1.53
2019-01-18T03:38:12.828Z,2.63
2019-01-18T03:40:42.795Z,2.10
2019-01-18T03:43:12.047Z,1.80
2019-01-18T03:45:42.012Z,1.80
2019-01-18T03:48:11.884Z,1.53
2019-01-18T03:50:41.489Z,1.37
2019-01-18T03:53:11.708Z,2.93
2019-01-18T03:55:41.580Z,1.87
2019-01-18T03:58:11.400Z,0.80
2019-01-18T04:00:41.279Z,1.27
2019-01-18T04:03:11.372Z,2.43
2019-01-18T04:05:41.147Z,1.73
2019-01-18T04:08:10.449Z,2.63
2019-01-18T04:10:39.758Z,2.27
2019-01-18T04:13:09.001Z,2.17
2019-01-18T04:15:38.429Z,2.67
2019-01-18T04:18:07.723Z,1.63
2019-01-18T04:20:37.025Z,1.70
2019-01-18T04:23:06.323Z,1.67
2019-01-18T04:25:35.646Z,2.23
2019-01-18T04:28:04.985Z,3.00
2019-01-18T04:30:34.886Z,1.83
2019-01-18T04:33:05.764Z,1.77
2019-01-18T04:35:35.059Z,1.27
2019-01-18T04:38:04.567Z,2.90
2019-01-18T04:40:33.868Z,3.13
2019-01-18T04:43:03.165Z,5.00
2019-01-18T04:45:32.424Z,2.57
2019-01-18T04:48:02.087Z,2.83
2019-01-18T04:50:31.464Z,3.77
2019-01-18T04:53:00.731Z,3.13
2019-01-18T04:55:30.604Z,3.13
2019-01-18T04:57:59.900Z,2.90
2019-01-18T05:00:30.812Z,2.17
2019-01-18T05:03:00.180Z,2.80
2019-01-18T05:05:30.055Z,3.37
2019-01-18T05:07:59.312Z,3.53
2019-01-18T05:10:29.518Z,2.43
2019-01-18T05:12:58.827Z,2.00
2019-01-18T05:15:30.368Z,2.70
2019-01-18T05:17:59.688Z,2.43
2019-01-18T05:20:29.003Z,3.57
2019-01-18T05:22:58.801Z,2.93
2019-01-18T05:25:28.635Z,3.77
2019-01-18T05:27:58.214Z,4.43
2019-01-18T05:30:29.029Z,3.83
2019-01-18T05:32:58.627Z,3.30
2019-01-18T05:35:29.244Z,3.23
2019-01-18T05:37:59.036Z,2.17
2019-01-18T05:40:28.332Z,6.13
2019-01-18T05:42:57.908Z,5.13
2019-01-18T05:45:27.164Z,3.87
2019-01-18T05:47:57.088Z,2.83
2019-01-18T05:50:27.775Z,3.93
2019-01-18T05:52:57.320Z,4.03
2019-01-18T05:55:26.840Z,3.23
2019-01-18T05:57:56.664Z,3.03
2019-01-18T06:00:54.884Z,3.03
2019-01-18T06:03:18.281Z,3.77
2019-01-18T06:05:47.849Z,4.63
2019-01-18T06:08:17.091Z,4.47
2019-01-18T06:10:47.027Z,3.27
2019-01-18T06:13:16.630Z,6.83
2019-01-18T06:15:46.449Z,3.67
2019-01-18T06:18:15.744Z,4.83
2019-01-18T06:20:45.043Z,6.73
2019-01-18T06:23:14.283Z,4.53
2019-01-18T06:25:43.592Z,3.70
2019-01-18T06:28:13.405Z,4.10
2019-01-18T06:30:42.660Z,5.27
2019-01-18T06:33:12.016Z,3.30
2019-01-18T06:35:42.187Z,3.47
2019-01-18T06:38:12.100Z,6.63
2019-01-18T06:40:42.472Z,3.03
2019-01-18T06:43:12.338Z,5.17
2019-01-18T06:45:42.361Z,4.10
2019-01-18T06:48:13.819Z,6.20
2019-01-18T06:50:43.713Z,4.43
2019-01-18T06:53:12.960Z,6.37
2019-01-18T06:55:42.259Z,4.67
2019-01-18T06:58:11.557Z,5.93
2019-01-18T07:00:41.800Z,3.60
2019-01-18T07:03:11.616Z,4.20
2019-01-18T07:05:42.506Z,5.40
2019-01-18T07:08:12.013Z,3.63
2019-01-18T07:10:41.167Z,5.97
2019-01-18T07:13:10.467Z,6.20
2019-01-18T07:15:39.720Z,7.90
2019-01-18T07:18:09.833Z,7.63
2019-01-18T07:20:39.136Z,6.43
2019-01-18T07:23:08.440Z,14.30
2019-01-18T07:25:38.610Z,18.00
2019-01-18T07:28:07.909Z,15.10
2019-01-18T07:30:37.892Z,6.00
2019-01-18T07:33:07.932Z,6.33
2019-01-18T07:35:37.643Z,7.83
2019-01-18T07:38:07.828Z,9.67
2019-01-18T07:40:37.439Z,7.07
2019-01-18T07:43:07.357Z,5.27
2019-01-18T07:45:36.621Z,3.43
2019-01-18T07:48:06.263Z,5.83
2019-01-18T07:50:35.558Z,5.67
2019-01-18T07:53:05.144Z,6.37
2019-01-18T07:55:35.295Z,6.07
2019-01-18T07:58:04.543Z,5.37
2019-01-18T08:00:34.373Z,4.10
2019-01-18T08:03:03.670Z,4.03
2019-01-18T08:05:32.964Z,5.37
2019-01-18T08:08:03.123Z,6.97
2019-01-18T08:10:33.356Z,3.50
2019-01-18T08:13:02.707Z,3.37
2019-01-18T08:15:32.008Z,4.70
2019-01-18T08:18:01.260Z,6.23
2019-01-18T08:20:30.512Z,5.17
2019-01-18T08:22:59.804Z,4.17
2019-01-18T08:25:29.100Z,5.27
2019-01-18T08:27:58.912Z,5.57
2019-01-18T08:30:29.900Z,4.50
2019-01-18T08:32:59.143Z,5.33
2019-01-18T08:35:28.744Z,4.60
2019-01-18T08:37:58.040Z,5.40
2019-01-18T08:40:33.040Z,5.70
2019-01-18T08:43:02.338Z,6.87
2019-01-18T08:45:46.723Z,8.27
2019-01-18T08:48:16.024Z,5.03
2019-01-18T08:50:45.274Z,5.40
2019-01-18T08:53:15.818Z,6.27
2019-01-18T08:55:45.067Z,7.13
2019-01-18T08:58:14.325Z,4.60
2019-01-18T09:00:44.201Z,5.23
2019-01-18T09:03:13.450Z,15.73
2019-01-18T09:05:42.699Z,4.10
2019-01-18T09:08:12.671Z,6.33
2019-01-18T09:10:42.788Z,6.30
2019-01-18T09:13:12.040Z,9.93
2019-01-18T09:15:41.618Z,6.33
2019-01-18T09:18:10.914Z,7.13
2019-01-18T09:20:40.327Z,4.07
2019-01-18T09:23:09.527Z,4.33
2019-01-18T09:25:38.830Z,4.43
2019-01-18T09:28:09.043Z,4.27
2019-01-18T09:30:38.657Z,5.60
2019-01-18T09:33:08.623Z,5.77
2019-01-18T09:35:37.888Z,6.90
2019-01-18T09:38:08.328Z,5.33
2019-01-18T09:40:38.151Z,8.80
2019-01-18T09:43:08.743Z,5.87
2019-01-18T09:45:38.659Z,5.10
2019-01-18T09:48:07.964Z,8.13
2019-01-18T09:50:37.879Z,3.73
2019-01-18T09:53:08.116Z,7.60
2019-01-18T09:55:38.326Z,5.27
2019-01-18T09:58:08.195Z,4.40
2019-01-18T10:00:38.107Z,4.37
2019-01-18T10:03:07.975Z,4.27
2019-01-18T10:05:37.952Z,5.27
2019-01-18T10:08:07.767Z,4.00
2019-01-18T10:10:37.043Z,2.37
2019-01-18T10:13:07.020Z,4.03
2019-01-18T10:15:39.224Z,6.30
2019-01-18T10:18:08.487Z,4.20
2019-01-18T10:20:37.800Z,3.80
2019-01-18T10:23:07.912Z,5.67
2019-01-18T10:25:38.349Z,5.23
2019-01-18T10:28:07.595Z,4.30
2019-01-18T10:30:37.158Z,3.83
2019-01-18T10:33:07.044Z,4.53
2019-01-18T10:35:36.673Z,6.13
2019-01-18T10:38:06.792Z,5.87
2019-01-18T10:40:36.299Z,6.23
2019-01-18T10:43:05.546Z,6.17
2019-01-18T10:45:34.858Z,4.87
2019-01-18T10:48:04.110Z,6.33
2019-01-18T10:50:33.599Z,8.30
2019-01-18T10:53:03.080Z,11.80
2019-01-18T10:55:33.239Z,9.97
2019-01-18T10:58:04.508Z,5.47
2019-01-18T11:00:34.813Z,4.17
2019-01-18T11:03:04.728Z,6.43
2019-01-18T11:05:35.305Z,4.37
2019-01-18T11:08:04.871Z,7.37
2019-01-18T11:10:34.119Z,2.93
2019-01-18T11:13:03.415Z,5.70
2019-01-18T11:15:36.014Z,5.97
2019-01-18T11:18:03.545Z,5.73
2019-01-18T11:20:39.784Z,5.93
2019-01-18T11:23:10.091Z,6.53
2019-01-18T11:25:40.062Z,6.67
2019-01-18T11:28:10.235Z,4.20
2019-01-18T11:30:40.232Z,4.20
2019-01-18T11:33:10.147Z,5.57
2019-01-18T11:35:40.718Z,4.13
2019-01-18T11:38:10.389Z,5.47
2019-01-18T11:40:39.923Z,5.30
2019-01-18T11:43:09.296Z,3.33
2019-01-18T11:45:38.779Z,5.40
2019-01-18T11:48:08.434Z,3.83
2019-01-18T11:50:39.280Z,4.53
2019-01-18T11:53:09.208Z,4.03
2019-01-18T11:55:39.192Z,5.23
2019-01-18T11:58:08.516Z,6.10
2019-01-18T12:00:38.085Z,4.27
2019-01-18T12:03:07.377Z,5.03
2019-01-18T12:05:36.923Z,5.17
2019-01-18T12:08:06.701Z,6.03
2019-01-18T12:10:36.525Z,4.97
2019-01-18T12:13:05.820Z,6.80
2019-01-18T12:15:35.063Z,4.17
2019-01-18T12:18:04.323Z,5.20
2019-01-18T12:20:34.766Z,6.40
2019-01-18T12:23:04.071Z,5.67
2019-01-18T12:25:33.388Z,5.40
2019-01-18T12:28:03.369Z,5.53
2019-01-18T12:30:33.655Z,5.40
2019-01-18T12:33:03.622Z,4.33
2019-01-18T12:35:33.251Z,6.00
2019-01-18T12:38:03.475Z,4.87
2019-01-18T12:40:32.719Z,4.63
2019-01-18T12:43:02.290Z,4.27
2019-01-18T12:45:32.151Z,4.13
2019-01-18T12:48:01.404Z,4.13
2019-01-18T12:50:34.863Z,5.73
2019-01-18T12:53:04.255Z,3.70
2019-01-18T12:55:33.486Z,4.77
2019-01-18T12:58:03.364Z,5.37
2019-01-18T13:00:32.615Z,4.23
2019-01-18T13:03:01.920Z,3.93
2019-01-18T13:05:34.867Z,3.53
2019-01-18T13:08:04.516Z,5.43
2019-01-18T13:10:34.019Z,3.03
2019-01-18T13:13:04.060Z,3.40
2019-01-18T13:15:36.829Z,4.50
2019-01-18T13:18:06.123Z,3.50
2019-01-18T13:20:37.079Z,3.90
2019-01-18T13:23:06.675Z,6.03
2019-01-18T13:25:36.284Z,3.33
2019-01-18T13:28:05.580Z,6.13
2019-01-18T13:30:35.809Z,3.63
2019-01-18T13:33:05.313Z,3.57
2019-01-18T13:35:34.572Z,5.00
2019-01-18T13:38:03.872Z,3.63
2019-01-18T13:40:34.188Z,6.47
2019-01-18T13:43:03.444Z,3.80
2019-01-18T13:45:32.741Z,3.67
2019-01-18T13:48:02.716Z,4.53
2019-01-18T13:50:32.496Z,6.45
2019-01-18T13:53:01.746Z,4.22
2019-01-18T13:55:31.892Z,4.83
2019-01-18T13:58:01.810Z,5.07
2019-01-18T14:00:31.063Z,4.27
2019-01-18T14:03:00.360Z,4.07
2019-01-18T14:05:29.624Z,3.93
2019-01-18T14:07:59.548Z,4.67
2019-01-18T14:10:30.585Z,5.53
2019-01-18T14:13:00.299Z,5.80
2019-01-18T14:15:29.619Z,3.73
2019-01-18T14:17:58.867Z,3.77
2019-01-18T14:20:29.754Z,3.03
2019-01-18T14:22:58.997Z,4.93
2019-01-18T14:25:28.940Z,3.87
2019-01-18T14:27:58.176Z,3.87
2019-01-18T14:30:28.413Z,3.97
2019-01-18T14:32:57.664Z,4.20
2019-01-18T14:35:26.964Z,3.50
2019-01-18T14:37:56.267Z,5.33
2019-01-18T14:40:26.180Z,7.13
2019-01-18T14:42:55.716Z,3.20
2019-01-18T14:45:30.650Z,3.33
2019-01-18T14:48:00.232Z,3.13
2019-01-18T14:50:30.101Z,5.73
2019-01-18T14:52:59.734Z,3.23
2019-01-18T14:55:29.656Z,3.80
2019-01-18T14:57:59.627Z,2.97
2019-01-18T15:00:34.947Z,3.70
2019-01-18T15:03:04.600Z,3.97
2019-01-18T15:05:34.568Z,4.50
2019-01-18T15:08:04.164Z,4.53
2019-01-18T15:10:33.429Z,4.20
2019-01-18T15:13:05.776Z,5.93
2019-01-18T15:15:35.051Z,3.53
2019-01-18T15:18:04.274Z,5.72
2019-01-18T15:20:34.024Z,4.70
2019-01-18T15:23:03.574Z,4.63
2019-01-18T15:25:34.015Z,5.90
2019-01-18T15:28:03.255Z,9.30
2019-01-18T15:30:33.901Z,7.57
2019-01-18T15:33:08.835Z,3.77
2019-01-18T15:35:35.819Z,5.87
2019-01-18T15:38:06.432Z,5.80
2019-01-18T15:40:39.403Z,5.27
2019-01-18T15:43:08.720Z,3.03
2019-01-18T15:45:38.032Z,6.70
2019-01-18T15:48:07.351Z,8.17
2019-01-18T15:50:38.744Z,4.93
2019-01-18T15:53:20.316Z,4.07
2019-01-18T15:55:50.059Z,4.13
2019-01-18T15:58:21.496Z,3.93
2019-01-18T16:00:51.141Z,3.37
2019-01-18T16:03:20.457Z,5.60
2019-01-18T16:05:50.303Z,3.40
2019-01-18T16:08:19.599Z,7.40
2019-01-18T16:10:49.439Z,7.80
2019-01-18T16:13:19.971Z,9.40
2019-01-18T16:15:58.420Z,7.05
2019-01-18T16:18:28.397Z,9.73
2019-01-18T16:20:58.558Z,4.80
2019-01-18T16:23:28.440Z,5.20
2019-01-18T16:25:59.209Z,4.00
2019-01-18T16:28:28.510Z,3.77
2019-01-18T16:30:58.471Z,3.60
2019-01-18T16:33:27.777Z,4.03
2019-01-18T16:35:57.075Z,3.77
2019-01-18T16:38:26.328Z,2.93
2019-01-18T16:40:55.939Z,3.17
2019-01-18T16:43:31.376Z,4.77
2019-01-18T16:46:00.892Z,2.97
2019-01-18T16:48:30.500Z,3.27
2019-01-18T16:50:59.747Z,2.80
2019-01-18T16:53:29.415Z,3.23
2019-01-18T16:55:59.227Z,3.43
2019-01-18T16:58:28.532Z,3.97
2019-01-18T17:01:00.572Z,4.70
2019-01-18T17:03:30.798Z,3.90
2019-01-18T17:06:00.195Z,4.23
2019-01-18T17:08:30.748Z,6.00
2019-01-18T17:11:00.973Z,3.47
2019-01-18T17:13:30.512Z,5.03
2019-01-18T17:16:00.087Z,4.77
2019-01-18T17:18:30.104Z,3.50
2019-01-18T17:20:59.919Z,3.57
2019-01-18T17:23:30.039Z,5.00
2019-01-18T17:25:59.646Z,6.27
2019-01-18T17:28:29.151Z,4.07
2019-01-18T17:30:58.399Z,6.10
2019-01-18T17:33:27.703Z,5.67
2019-01-18T17:36:00.540Z,6.97
2019-01-18T17:38:38.596Z,6.40
2019-01-18T17:41:26.093Z,6.70
2019-01-18T17:44:17.083Z,5.50
2019-01-18T17:47:07.931Z,7.03
2019-01-18T17:49:49.427Z,4.97
2019-01-18T17:52:25.028Z,4.27
2019-01-18T17:55:00.783Z,3.70
2019-01-18T17:57:55.908Z,4.53
2019-01-18T18:00:40.276Z,5.83
2019-01-18T18:03:21.498Z,6.80
2019-01-18T18:06:03.128Z,4.53
2019-01-18T18:08:41.391Z,7.63
2019-01-18T18:11:14.123Z,7.30
2019-01-18T18:13:55.686Z,12.37
2019-01-18T18:16:38.487Z,36.67
2019-01-18T18:19:17.035Z,39.67
2019-01-18T18:21:52.136Z,47.27
2019-01-18T18:24:42.983Z,40.07
2019-01-18T18:27:27.156Z,20.30
2019-01-18T18:30:00.020Z,20.40
2019-01-18T18:32:50.700Z,20.67
2019-01-18T18:35:37.975Z,15.77
2019-01-18T18:38:28.059Z,21.20
2019-01-18T18:41:15.403Z,25.20
2019-01-18T18:44:13.839Z,22.27
2019-01-18T18:46:55.742Z,15.00
2019-01-18T18:49:40.395Z,11.20
2019-01-18T18:52:27.868Z,13.07
2019-01-18T18:55:09.580Z,8.90
2019-01-18T18:57:54.459Z,10.20
2019-01-18T19:00:29.532Z,8.80
2019-01-18T19:03:11.194Z,10.27
2019-01-18T19:05:55.335Z,7.93
2019-01-18T19:08:48.363Z,7.70
2019-01-18T19:11:26.575Z,9.73
2019-01-18T19:14:21.984Z,8.13
2019-01-18T19:17:12.748Z,7.60
2019-01-18T19:19:54.386Z,15.07
2019-01-18T19:22:30.092Z,11.40
2019-01-18T19:25:08.328Z,13.63
2019-01-18T19:27:53.756Z,8.87
2019-01-18T19:30:47.701Z,9.47
2019-01-18T19:33:44.522Z,12.65
2019-01-18T19:36:25.578Z,9.87
2019-01-18T19:39:08.845Z,8.23
2019-01-18T19:41:50.206Z,8.10
2019-01-18T19:44:34.975Z,12.77
2019-01-18T19:47:10.391Z,14.27
2019-01-18T19:49:57.624Z,11.80
2019-01-18T19:52:39.271Z,37.57
2019-01-18T19:55:16.169Z,32.03
2019-01-18T19:57:54.934Z,19.30
2019-01-18T20:00:44.406Z,24.90
2019-01-18T20:03:28.861Z,21.10
2019-01-18T20:06:36.819Z,22.50
2019-01-18T20:09:30.232Z,19.23
2019-01-18T20:12:22.251Z,18.13
2019-01-18T20:15:17.448Z,16.43
2019-01-18T20:18:21.663Z,15.00
2019-01-18T20:20:57.012Z,14.60
2019-01-18T20:23:48.996Z,10.80
2019-01-18T20:26:27.380Z,13.67
2019-01-18T20:29:05.773Z,12.60
2019-01-18T20:32:05.619Z,11.67
2019-01-18T20:34:53.040Z,11.37
2019-01-18T20:37:31.312Z,10.60
2019-01-18T20:40:10.126Z,13.17
2019-01-18T20:43:03.750Z,12.67
2019-01-18T20:45:51.388Z,11.97
2019-01-18T20:48:29.512Z,9.70
2019-01-18T20:51:10.811Z,8.57
2019-01-18T20:53:52.222Z,9.00
2019-01-18T20:56:39.276Z,10.00
2019-01-18T20:59:11.856Z,9.07
2019-01-18T21:02:04.007Z,8.63
2019-01-18T21:04:36.815Z,7.67
2019-01-18T21:07:18.350Z,10.30
2019-01-18T21:09:56.464Z,8.03
2019-01-18T21:12:50.972Z,8.23
2019-01-18T21:15:26.188Z,14.87
2019-01-18T21:18:21.391Z,10.90
2019-01-18T21:21:14.791Z,9.57
2019-01-18T21:23:53.200Z,11.07
2019-01-18T21:26:28.747Z,9.67
2019-01-18T21:29:07.241Z,6.57
2019-01-18T21:31:54.902Z,7.17
2019-01-18T21:34:42.876Z,7.10
2019-01-18T21:37:27.321Z,8.37
2019-01-18T21:40:19.525Z,8.30
2019-01-18T21:43:13.068Z,6.70
2019-01-18T21:46:07.949Z,11.17
2019-01-18T21:48:43.060Z,9.33
2019-01-18T21:51:18.591Z,10.60
2019-01-18T21:54:02.913Z,9.17
2019-01-18T21:56:38.386Z,8.53
2019-01-18T21:59:26.139Z,7.97
2019-01-18T22:02:01.244Z,9.63
2019-01-18T22:04:40.412Z,6.83
2019-01-18T22:07:19.348Z,8.77
2019-01-18T22:10:03.547Z,10.23
2019-01-18T22:12:46.052Z,15.43
2019-01-18T22:15:36.724Z,11.30
2019-01-18T22:18:35.233Z,7.07
2019-01-18T22:21:13.791Z,8.07
2019-01-18T22:23:49.028Z,7.23
2019-01-18T22:26:42.556Z,6.43
2019-01-18T22:29:26.844Z,8.83
2019-01-18T22:32:00.171Z,7.77
2019-01-18T22:34:48.119Z,6.57
2019-01-18T22:37:29.868Z,5.47
2019-01-18T22:40:21.789Z,7.70
2019-01-18T22:43:15.100Z,11.47
2019-01-18T22:45:50.842Z,12.37
2019-01-18T22:48:24.501Z,11.80
2019-01-18T22:50:57.088Z,10.87
2019-01-18T22:53:48.129Z,9.83
2019-01-18T22:56:49.449Z,8.00
2019-01-18T22:59:31.172Z,7.43
2019-01-18T23:02:09.374Z,8.77
2019-01-18T23:05:05.452Z,15.00
2019-01-18T23:07:38.026Z,8.90
2019-01-18T23:10:25.701Z,6.10
2019-01-18T23:13:10.013Z,8.50
