createdAt,value
2022-10-11T00:02:12.809Z,16.59
2022-10-11T00:04:51.793Z,16.68
2022-10-11T00:07:30.453Z,16.75
2022-10-11T00:10:10.187Z,16.77
2022-10-11T00:12:49.723Z,16.86
2022-10-11T00:15:28.880Z,16.82
2022-10-11T00:18:07.588Z,16.79
2022-10-11T00:20:35.476Z,16.81
2022-10-11T00:23:13.459Z,16.68
2022-10-11T00:26:04.286Z,16.54
2022-10-11T00:28:43.458Z,16.49
2022-10-11T00:31:22.866Z,16.27
2022-10-11T00:34:01.696Z,16.21
2022-10-11T00:36:40.405Z,16.14
2022-10-11T00:39:19.504Z,16.08
2022-10-11T00:41:59.427Z,16.09
2022-10-11T00:44:40.121Z,16.13
2022-10-11T00:47:21.897Z,16.16
2022-10-11T00:50:01.868Z,16.08
2022-10-11T00:52:44.106Z,16.07
2022-10-11T00:55:26.835Z,16.15
2022-10-11T00:58:06.779Z,16.25
2022-10-11T01:00:46.070Z,16.15
2022-10-11T01:03:27.534Z,15.93
2022-10-11T01:06:07.403Z,15.92
2022-10-11T01:08:46.988Z,15.77
2022-10-11T01:11:29.752Z,15.80
2022-10-11T01:14:37.586Z,15.79
2022-10-11T01:17:32.467Z,15.85
2022-10-11T01:20:32.040Z,15.80
2022-10-11T01:23:51.742Z,15.74
2022-10-11T01:27:04.703Z,15.83
2022-10-11T01:29:53.620Z,15.96
2022-10-11T01:32:46.807Z,15.92
2022-10-11T01:35:50.923Z,15.94
2022-10-11T01:38:36.175Z,15.93
2022-10-11T01:41:21.526Z,15.92
2022-10-11T01:44:05.178Z,15.94
2022-10-11T01:46:43.508Z,15.88
2022-10-11T01:49:22.156Z,15.72
2022-10-11T01:52:06.309Z,15.61
2022-10-11T01:55:09.704Z,15.61
2022-10-11T01:58:03.349Z,15.84
2022-10-11T02:01:25.345Z,16.00
2022-10-11T02:04:26.262Z,16.05
2022-10-11T02:07:34.542Z,16.02
2022-10-11T02:10:30.569Z,15.90
2022-10-11T02:13:31.442Z,15.90
2022-10-11T02:16:14.724Z,15.65
2022-10-11T02:18:55.965Z,15.48
2022-10-11T02:21:38.489Z,15.45
2022-10-11T02:24:25.334Z,15.37
2022-10-11T02:27:05.323Z,15.24
2022-10-11T02:29:47.975Z,15.36
2022-10-11T02:32:28.677Z,15.32
2022-10-11T02:35:08.357Z,15.25
2022-10-11T02:38:06.113Z,15.31
2022-10-11T02:40:48.484Z,15.24
2022-10-11T02:43:45.783Z,15.26
2022-10-11T02:46:30.543Z,15.28
2022-10-11T02:49:10.335Z,15.22
2022-10-11T02:51:50.103Z,15.22
2022-10-11T02:54:30.219Z,15.27
2022-10-11T02:57:08.728Z,15.34
2022-10-11T02:59:47.658Z,15.43
2022-10-11T03:02:25.760Z,15.28
2022-10-11T03:05:04.589Z,15.41
2022-10-11T03:07:43.670Z,15.45
2022-10-11T03:10:22.294Z,15.60
2022-10-11T03:13:01.578Z,15.65
2022-10-11T03:15:39.945Z,15.61
2022-10-11T03:18:17.926Z,15.60
2022-10-11T03:20:56.252Z,15.43
2022-10-11T03:23:34.467Z,15.57
2022-10-11T03:26:13.377Z,15.55
2022-10-11T03:28:52.143Z,15.56
2022-10-11T03:31:30.573Z,15.50
2022-10-11T03:34:08.914Z,15.48
2022-10-11T03:36:47.539Z,15.47
2022-10-11T03:39:26.569Z,15.45
2022-10-11T03:42:07.477Z,15.49
2022-10-11T03:44:49.591Z,15.44
2022-10-11T03:47:27.878Z,15.28
2022-10-11T03:50:09.892Z,15.30
2022-10-11T03:52:49.099Z,15.34
2022-10-11T03:55:27.382Z,15.26
2022-10-11T03:58:05.735Z,15.25
2022-10-11T04:00:45.154Z,15.31
2022-10-11T04:03:23.239Z,15.26
2022-10-11T04:06:03.117Z,15.12
2022-10-11T04:08:43.051Z,15.05
2022-10-11T04:11:21.574Z,14.93
2022-10-11T04:14:01.503Z,14.91
2022-10-11T04:16:41.393Z,14.93
2022-10-11T04:19:21.160Z,14.91
2022-10-11T04:22:00.613Z,14.80
2022-10-11T04:24:38.809Z,14.92
2022-10-11T04:27:17.440Z,14.80
2022-10-11T04:29:56.488Z,14.69
2022-10-11T04:32:34.717Z,14.61
2022-10-11T04:35:12.659Z,14.62
2022-10-11T04:37:51.416Z,14.59
2022-10-11T04:40:27.628Z,14.54
2022-10-11T04:43:05.680Z,14.46
2022-10-11T04:45:44.142Z,14.31
2022-10-11T04:48:21.901Z,14.27
2022-10-11T04:51:00.224Z,14.28
2022-10-11T04:53:38.876Z,14.35
2022-10-11T04:56:18.520Z,14.27
2022-10-11T04:58:56.387Z,14.17
2022-10-11T05:01:34.622Z,14.11
2022-10-11T05:04:11.776Z,14.10
2022-10-11T05:06:49.853Z,14.13
2022-10-11T05:09:27.606Z,14.13
2022-10-11T05:12:06.603Z,14.20
2022-10-11T05:14:46.357Z,14.25
2022-10-11T05:17:25.017Z,14.34
2022-10-11T05:20:04.291Z,14.31
2022-10-11T05:22:42.252Z,14.19
2022-10-11T05:25:20.336Z,14.11
2022-10-11T05:27:58.167Z,14.19
2022-10-11T05:30:36.785Z,14.36
2022-10-11T05:33:14.802Z,14.49
2022-10-11T05:35:53.166Z,14.61
2022-10-11T05:38:32.116Z,14.72
2022-10-11T05:41:14.539Z,14.73
2022-10-11T05:43:52.738Z,14.61
2022-10-11T05:46:30.952Z,14.72
2022-10-11T05:49:08.561Z,14.91
2022-10-11T05:51:47.233Z,14.98
2022-10-11T05:54:30.090Z,15.07
2022-10-11T05:57:08.011Z,15.14
2022-10-11T05:59:46.153Z,15.23
2022-10-11T06:02:24.778Z,15.34
2022-10-11T06:05:03.383Z,15.42
2022-10-11T06:07:43.133Z,15.51
2022-10-11T06:10:21.193Z,15.56
2022-10-11T06:13:01.874Z,15.67
2022-10-11T06:15:57.569Z,15.76
2022-10-11T06:19:04.928Z,15.80
2022-10-11T06:22:01.143Z,15.81
2022-10-11T06:24:56.037Z,15.70
2022-10-11T06:27:52.525Z,15.78
2022-10-11T06:30:50.132Z,15.98
2022-10-11T06:33:48.628Z,16.10
2022-10-11T06:36:40.434Z,16.08
2022-10-11T06:39:44.720Z,16.01
2022-10-11T06:42:50.129Z,15.87
2022-10-11T06:45:42.773Z,15.88
2022-10-11T06:49:24.780Z,16.31
2022-10-11T06:52:22.463Z,16.54
2022-10-11T06:55:18.156Z,16.75
2022-10-11T06:58:15.779Z,16.73
2022-10-11T07:01:16.300Z,17.03
2022-10-11T07:04:23.903Z,17.28
2022-10-11T07:07:16.396Z,17.34
2022-10-11T07:10:10.731Z,16.97
2022-10-11T07:13:13.549Z,17.38
2022-10-11T07:16:13.555Z,17.49
2022-10-11T07:19:10.056Z,17.69
2022-10-11T07:22:06.411Z,17.80
2022-10-11T07:25:02.599Z,17.98
2022-10-11T07:27:57.792Z,18.22
2022-10-11T07:30:51.099Z,18.09
2022-10-11T07:33:46.290Z,18.08
2022-10-11T07:36:43.167Z,18.20
2022-10-11T07:39:40.711Z,18.48
2022-10-11T07:42:34.034Z,18.68
2022-10-11T07:45:30.742Z,18.98
2022-10-11T07:48:39.324Z,19.19
2022-10-11T07:51:36.037Z,19.36
2022-10-11T07:54:33.723Z,18.98
2022-10-11T07:57:31.568Z,19.04
2022-10-11T08:00:43.198Z,19.22
2022-10-11T08:03:49.549Z,19.50
2022-10-11T08:06:43.900Z,19.46
2022-10-11T08:09:54.618Z,19.53
2022-10-11T08:12:51.723Z,19.69
2022-10-11T08:15:48.972Z,20.09
2022-10-11T08:18:45.597Z,20.07
2022-10-11T08:21:41.732Z,20.49
2022-10-11T08:24:43.913Z,20.84
2022-10-11T08:27:36.542Z,21.05
2022-10-11T08:30:35.111Z,21.31
2022-10-11T08:33:28.887Z,21.86
2022-10-11T08:36:23.934Z,22.13
2022-10-11T08:39:21.102Z,22.82
2022-10-11T08:42:43.071Z,23.34
2022-10-11T08:45:24.627Z,23.63
2022-10-11T08:48:05.571Z,23.30
2022-10-11T08:50:35.297Z,24.30
2022-10-11T08:53:13.672Z,25.63
2022-10-11T08:55:46.098Z,25.49
2022-10-11T08:58:19.880Z,24.46
2022-10-11T09:00:50.576Z,24.05
2022-10-11T09:03:40.618Z,24.98
2022-10-11T09:06:35.674Z,25.84
2022-10-11T09:09:27.740Z,26.15
2022-10-11T09:12:23.103Z,26.43
2022-10-11T09:15:26.698Z,26.18
2022-10-11T09:17:57.027Z,27.31
2022-10-11T09:20:47.630Z,26.97
2022-10-11T09:23:47.573Z,27.76
2022-10-11T09:26:47.835Z,27.04
2022-10-11T09:29:31.346Z,26.93
2022-10-11T09:31:59.622Z,27.96
2022-10-11T09:34:32.569Z,28.54
2022-10-11T09:37:11.946Z,27.71
2022-10-11T09:40:10.325Z,28.81
2022-10-11T09:42:38.277Z,29.24
2022-10-11T09:45:19.284Z,29.75
2022-10-11T09:47:48.295Z,29.47
2022-10-11T09:50:21.117Z,29.39
2022-10-11T09:52:57.304Z,27.97
2022-10-11T09:55:40.938Z,29.29
2022-10-11T09:58:28.538Z,28.05
2022-10-11T10:01:07.331Z,29.04
2022-10-11T10:03:40.252Z,28.83
2022-10-11T10:06:22.221Z,28.57
2022-10-11T10:08:50.752Z,29.21
2022-10-11T10:11:19.308Z,30.19
2022-10-11T10:13:54.239Z,29.94
2022-10-11T10:16:29.806Z,29.87
2022-10-11T10:19:02.490Z,29.90
2022-10-11T10:21:45.161Z,28.64
2022-10-11T10:24:25.560Z,25.98
2022-10-11T10:27:12.365Z,26.82
2022-10-11T10:29:40.303Z,29.05
2022-10-11T10:32:25.713Z,29.25
2022-10-11T10:35:23.659Z,28.79
2022-10-11T10:38:09.021Z,27.01
2022-10-11T10:40:44.208Z,26.65
2022-10-11T10:43:20.581Z,27.36
2022-10-11T10:46:07.789Z,26.90
2022-10-11T10:49:23.282Z,27.34
2022-10-11T10:51:57.867Z,27.51
2022-10-11T10:54:49.989Z,27.99
2022-10-11T10:57:27.202Z,29.62
2022-10-11T11:00:03.659Z,30.85
2022-10-11T11:02:41.308Z,30.32
2022-10-11T11:05:18.987Z,29.81
2022-10-11T11:07:53.392Z,29.42
2022-10-11T11:10:24.291Z,28.05
2022-10-11T11:13:07.107Z,28.53
2022-10-11T11:15:48.413Z,28.80
2022-10-11T11:18:27.235Z,27.72
2022-10-11T11:21:16.669Z,27.75
2022-10-11T11:23:53.820Z,27.62
2022-10-11T11:26:30.682Z,28.03
2022-10-11T11:29:08.082Z,27.75
2022-10-11T11:32:04.221Z,27.26
2022-10-11T11:34:47.157Z,27.53
2022-10-11T11:37:23.656Z,27.58
2022-10-11T11:40:08.579Z,27.20
2022-10-11T11:42:42.202Z,27.45
2022-10-11T11:45:24.055Z,26.87
2022-10-11T11:47:59.898Z,27.64
2022-10-11T11:50:35.020Z,27.34
2022-10-11T11:53:13.541Z,27.01
2022-10-11T11:55:54.797Z,27.22
2022-10-11T11:58:31.162Z,28.10
2022-10-11T12:01:21.595Z,28.42
2022-10-11T12:03:55.242Z,29.33
2022-10-11T12:06:31.349Z,28.32
2022-10-11T12:09:17.192Z,27.74
2022-10-11T12:11:58.613Z,27.28
2022-10-11T12:14:35.576Z,27.63
2022-10-11T12:17:17.499Z,27.82
2022-10-11T12:20:12.857Z,28.07
2022-10-11T12:22:49.797Z,28.16
2022-10-11T12:25:23.656Z,29.79
2022-10-11T12:27:54.332Z,30.05
2022-10-11T12:30:44.503Z,30.61
2022-10-11T12:33:13.932Z,30.96
2022-10-11T12:35:54.029Z,31.23
2022-10-11T12:38:24.946Z,31.20
2022-10-11T12:41:00.644Z,30.98
2022-10-11T12:43:36.292Z,29.68
2022-10-11T12:46:29.835Z,29.56
2022-10-11T12:49:29.104Z,29.34
2022-10-11T12:52:05.583Z,29.11
2022-10-11T12:54:39.169Z,29.78
2022-10-11T12:57:12.299Z,29.72
2022-10-11T12:59:43.597Z,30.33
2022-10-11T13:02:40.488Z,31.96
2022-10-11T13:05:45.011Z,33.53
2022-10-11T13:08:28.337Z,33.21
2022-10-11T13:11:01.466Z,32.11
2022-10-11T13:13:39.011Z,32.59
2022-10-11T13:16:24.302Z,33.33
2022-10-11T13:18:57.916Z,34.44
2022-10-11T13:21:31.550Z,36.14
2022-10-11T13:24:19.013Z,36.55
2022-10-11T13:26:49.271Z,35.59
2022-10-11T13:29:31.882Z,34.43
2022-10-11T13:32:03.383Z,35.14
2022-10-11T13:34:35.762Z,32.67
2022-10-11T13:37:03.935Z,32.89
2022-10-11T13:39:36.864Z,32.26
2022-10-11T13:42:10.853Z,32.16
2022-10-11T13:44:39.880Z,31.94
2022-10-11T13:47:13.829Z,31.69
2022-10-11T13:50:01.261Z,32.62
2022-10-11T13:52:28.780Z,33.73
2022-10-11T13:55:39.643Z,35.11
2022-10-11T13:58:31.631Z,36.14
2022-10-11T14:01:27.995Z,35.36
2022-10-11T14:04:01.932Z,34.18
2022-10-11T14:06:56.979Z,34.25
2022-10-11T14:09:32.276Z,34.06
2022-10-11T14:12:32.114Z,33.47
2022-10-11T14:15:01.649Z,33.58
2022-10-11T14:17:39.468Z,35.64
2022-10-11T14:20:15.736Z,37.31
2022-10-11T14:22:44.411Z,38.16
2022-10-11T14:25:13.125Z,39.75
2022-10-11T14:27:42.582Z,36.69
2022-10-11T14:30:27.463Z,33.76
2022-10-11T14:32:59.721Z,31.80
2022-10-11T14:35:34.812Z,31.65
2022-10-11T14:38:02.363Z,32.13
2022-10-11T14:40:31.761Z,33.91
2022-10-11T14:42:59.315Z,34.98
2022-10-11T14:45:26.947Z,35.38
2022-10-11T14:47:56.517Z,35.20
2022-10-11T14:50:36.728Z,33.79
2022-10-11T14:53:05.967Z,32.73
2022-10-11T14:55:36.453Z,34.46
2022-10-11T14:58:05.429Z,36.05
2022-10-11T15:00:34.107Z,36.48
2022-10-11T15:03:02.913Z,36.70
2022-10-11T15:05:34.236Z,33.93
2022-10-11T15:08:04.195Z,33.24
2022-10-11T15:10:36.642Z,35.35
2022-10-11T15:13:07.017Z,36.15
2022-10-11T15:15:37.702Z,36.05
2022-10-11T15:18:07.940Z,35.65
2022-10-11T15:20:42.537Z,34.16
2022-10-11T15:23:11.835Z,34.34
2022-10-11T15:25:41.669Z,33.63
2022-10-11T15:28:19.304Z,33.98
2022-10-11T15:30:47.308Z,34.19
2022-10-11T15:33:14.814Z,33.90
2022-10-11T15:35:42.431Z,32.87
2022-10-11T15:38:17.238Z,31.35
2022-10-11T15:40:46.664Z,29.49
2022-10-11T15:43:15.045Z,28.01
2022-10-11T15:45:44.056Z,27.17
2022-10-11T15:48:14.812Z,26.84
2022-10-11T15:50:43.352Z,26.09
2022-10-11T15:53:17.191Z,25.96
2022-10-11T15:55:50.902Z,25.84
2022-10-11T15:58:30.432Z,25.58
2022-10-11T16:01:02.012Z,25.48
2022-10-11T16:03:30.253Z,24.98
2022-10-11T16:06:05.164Z,24.70
2022-10-11T16:08:34.714Z,24.28
2022-10-11T16:11:04.860Z,24.37
2022-10-11T16:13:32.927Z,24.14
2022-10-11T16:16:02.293Z,24.15
2022-10-11T16:18:35.412Z,24.15
2022-10-11T16:21:09.219Z,24.08
2022-10-11T16:23:38.457Z,23.80
2022-10-11T16:26:10.014Z,23.69
2022-10-11T16:28:38.158Z,23.28
2022-10-11T16:31:08.262Z,23.38
2022-10-11T16:33:45.543Z,23.33
2022-10-11T16:36:51.578Z,23.22
2022-10-11T16:39:20.085Z,23.05
2022-10-11T16:41:48.297Z,22.96
2022-10-11T16:44:19.498Z,22.74
2022-10-11T16:46:49.371Z,22.73
2022-10-11T16:49:19.683Z,22.61
2022-10-11T16:51:47.238Z,22.50
2022-10-11T16:54:20.034Z,22.43
2022-10-11T16:56:51.203Z,22.46
2022-10-11T16:59:19.937Z,22.50
2022-10-11T17:01:48.341Z,22.44
2022-10-11T17:04:15.961Z,22.35
2022-10-11T17:06:44.015Z,22.12
2022-10-11T17:09:11.950Z,22.02
2022-10-11T17:11:40.932Z,21.84
2022-10-11T17:14:09.192Z,21.81
2022-10-11T17:16:36.656Z,21.95
2022-10-11T17:19:05.240Z,21.95
2022-10-11T17:21:32.946Z,21.91
2022-10-11T17:24:00.849Z,21.78
2022-10-11T17:26:28.573Z,21.59
2022-10-11T17:28:58.900Z,21.50
2022-10-11T17:31:28.106Z,21.45
2022-10-11T17:33:58.975Z,21.63
2022-10-11T17:36:30.496Z,21.66
2022-10-11T17:38:59.575Z,21.43
2022-10-11T17:41:31.847Z,21.37
2022-10-11T17:44:01.212Z,21.37
2022-10-11T17:46:32.965Z,21.27
2022-10-11T17:49:02.115Z,21.12
2022-10-11T17:51:29.634Z,21.03
2022-10-11T17:53:58.215Z,20.97
2022-10-11T17:56:30.449Z,20.85
2022-10-11T17:59:01.030Z,20.80
2022-10-11T18:01:29.448Z,20.83
2022-10-11T18:04:00.510Z,20.78
2022-10-11T18:06:31.593Z,20.64
2022-10-11T18:09:03.615Z,20.66
2022-10-11T18:11:32.091Z,20.72
2022-10-11T18:13:59.905Z,20.68
2022-10-11T18:16:29.640Z,20.79
2022-10-11T18:18:58.479Z,20.80
2022-10-11T18:21:31.319Z,20.79
2022-10-11T18:24:03.824Z,20.63
2022-10-11T18:26:32.677Z,20.41
2022-10-11T18:29:00.564Z,20.41
2022-10-11T18:31:30.385Z,20.59
2022-10-11T18:33:58.652Z,20.40
2022-10-11T18:36:28.246Z,20.23
2022-10-11T18:38:59.452Z,20.15
2022-10-11T18:41:33.431Z,20.03
2022-10-11T18:44:04.786Z,20.03
2022-10-11T18:46:33.306Z,19.98
2022-10-11T18:49:02.295Z,19.95
2022-10-11T18:51:38.255Z,19.88
2022-10-11T18:54:07.454Z,19.90
2022-10-11T18:56:36.999Z,20.07
2022-10-11T18:59:05.793Z,20.03
2022-10-11T19:01:39.807Z,19.94
2022-10-11T19:04:11.383Z,19.80
2022-10-11T19:06:43.066Z,19.70
2022-10-11T19:09:17.847Z,19.65
2022-10-11T19:11:46.195Z,19.50
2022-10-11T19:14:16.297Z,19.45
2022-10-11T19:16:49.610Z,19.44
2022-10-11T19:19:20.220Z,19.45
2022-10-11T19:21:48.778Z,19.35
2022-10-11T19:24:18.160Z,19.35
2022-10-11T19:26:46.387Z,19.30
2022-10-11T19:29:21.594Z,19.21
2022-10-11T19:31:57.965Z,19.29
2022-10-11T19:34:27.913Z,19.25
2022-10-11T19:36:57.186Z,19.22
2022-10-11T19:39:25.523Z,19.05
2022-10-11T19:41:54.312Z,18.86
2022-10-11T19:44:22.420Z,18.85
2022-10-11T19:46:52.297Z,18.78
2022-10-11T19:49:25.054Z,18.74
2022-10-11T19:51:55.715Z,18.73
2022-10-11T19:54:24.412Z,18.78
2022-10-11T19:56:52.858Z,18.82
2022-10-11T19:59:21.273Z,18.90
2022-10-11T20:01:52.634Z,18.95
2022-10-11T20:07:09.550Z,18.80
2022-10-11T20:09:37.744Z,18.82
2022-10-11T20:12:05.711Z,18.85
2022-10-11T20:14:33.608Z,18.91
2022-10-11T20:17:01.228Z,18.95
2022-10-11T20:19:31.435Z,19.02
2022-10-11T20:22:01.740Z,18.96
2022-10-11T20:24:33.534Z,18.95
2022-10-11T20:27:05.391Z,18.79
2022-10-11T20:29:32.951Z,18.72
2022-10-11T20:32:00.587Z,18.64
2022-10-11T20:34:28.334Z,18.68
2022-10-11T20:36:56.616Z,18.68
2022-10-11T20:39:24.256Z,18.69
2022-10-11T20:41:51.757Z,18.68
2022-10-11T20:44:19.801Z,18.62
2022-10-11T20:46:47.788Z,18.54
2022-10-11T20:49:15.608Z,18.60
2022-10-11T20:51:43.465Z,18.63
2022-10-11T20:54:12.436Z,18.38
2022-10-11T20:56:40.355Z,18.34
2022-10-11T20:59:08.684Z,18.42
2022-10-11T21:01:39.678Z,18.33
2022-10-11T21:04:19.036Z,18.20
2022-10-11T21:06:48.330Z,18.17
2022-10-11T21:09:17.161Z,18.06
2022-10-11T21:11:45.811Z,18.17
2022-10-11T21:14:14.394Z,18.11
2022-10-11T21:16:42.462Z,18.21
2022-10-11T21:19:13.351Z,18.18
2022-10-11T21:21:42.250Z,18.10
2022-10-11T21:24:09.806Z,18.16
2022-10-11T21:26:38.033Z,18.12
2022-10-11T21:29:06.332Z,18.14
2022-10-11T21:31:34.810Z,17.99
2022-10-11T21:34:03.430Z,17.79
2022-10-11T21:36:31.013Z,17.75
2022-10-11T21:38:58.718Z,17.72
2022-10-11T21:41:29.069Z,17.72
2022-10-11T21:43:57.992Z,17.77
2022-10-11T21:47:04.911Z,17.54
2022-10-11T21:49:18.700Z,17.40
2022-10-11T21:51:46.758Z,17.51
2022-10-11T21:54:14.527Z,17.67
2022-10-11T21:56:43.092Z,17.76
2022-10-11T21:59:12.608Z,17.74
2022-10-11T22:01:41.953Z,17.80
2022-10-11T22:04:10.594Z,17.77
2022-10-11T22:06:38.421Z,17.82
2022-10-11T22:09:08.200Z,17.72
2022-10-11T22:11:36.568Z,17.61
2022-10-11T22:14:04.647Z,17.67
2022-10-11T22:16:34.288Z,17.53
2022-10-11T22:19:01.886Z,17.57
2022-10-11T22:21:29.941Z,17.46
2022-10-11T22:23:57.521Z,17.55
2022-10-11T22:26:30.063Z,17.53
2022-10-11T22:28:59.933Z,17.62
2022-10-11T22:31:29.318Z,17.59
2022-10-11T22:33:59.460Z,17.57
2022-10-11T22:36:28.591Z,17.50
2022-10-11T22:38:56.572Z,17.49
2022-10-11T22:41:24.210Z,17.30
2022-10-11T22:43:52.196Z,17.23
2022-10-11T22:46:20.434Z,17.21
2022-10-11T22:48:47.934Z,17.13
2022-10-11T22:51:15.624Z,17.17
2022-10-11T22:53:43.305Z,17.22
2022-10-11T22:56:11.260Z,17.20
2022-10-11T22:58:38.721Z,17.10
2022-10-11T23:01:11.405Z,16.99
2022-10-11T23:03:39.696Z,16.90
2022-10-11T23:06:07.446Z,16.91
2022-10-11T23:08:35.968Z,17.01
2022-10-11T23:11:07.885Z,17.11
2022-10-11T23:13:35.882Z,16.99
2022-10-11T23:16:09.133Z,17.04
2022-10-11T23:18:37.730Z,17.07
2022-10-11T23:21:06.547Z,17.06
2022-10-11T23:23:34.741Z,16.93
2022-10-11T23:26:05.019Z,16.75
2022-10-11T23:28:33.497Z,16.85
2022-10-11T23:31:09.863Z,16.72
2022-10-11T23:33:38.435Z,16.70
2022-10-11T23:36:12.213Z,16.79
2022-10-11T23:38:39.764Z,16.80
2022-10-11T23:41:07.354Z,16.75
2022-10-11T23:43:35.331Z,16.83
2022-10-11T23:46:03.722Z,16.85
2022-10-11T23:48:31.194Z,16.88
2022-10-11T23:50:58.724Z,16.93
2022-10-11T23:53:26.367Z,16.96
2022-10-11T23:55:53.956Z,16.99
2022-10-11T23:58:22.355Z,16.98
