createdAt,value
2022-10-07T00:01:12.539Z,10.57
2022-10-07T00:03:41.890Z,10.55
2022-10-07T00:06:14.665Z,10.54
2022-10-07T00:08:45.392Z,10.53
2022-10-07T00:11:16.448Z,10.52
2022-10-07T00:13:48.141Z,10.50
2022-10-07T00:16:20.132Z,10.50
2022-10-07T00:18:49.007Z,10.50
2022-10-07T00:21:19.164Z,10.47
2022-10-07T00:23:48.905Z,10.47
2022-10-07T00:26:21.673Z,10.47
2022-10-07T00:28:51.578Z,10.45
2022-10-07T00:31:22.389Z,10.45
2022-10-07T00:33:51.813Z,10.45
2022-10-07T00:36:23.660Z,10.44
2022-10-07T00:38:53.227Z,10.44
2022-10-07T00:41:24.829Z,10.45
2022-10-07T00:43:55.324Z,10.45
2022-10-07T00:46:31.565Z,10.42
2022-10-07T00:49:03.379Z,10.43
2022-10-07T00:51:33.322Z,10.43
2022-10-07T00:54:03.487Z,10.43
2022-10-07T00:56:32.381Z,10.43
2022-10-07T00:59:02.100Z,10.43
2022-10-07T01:01:31.236Z,10.43
2022-10-07T01:03:59.588Z,10.40
2022-10-07T01:06:27.767Z,10.39
2022-10-07T01:08:57.592Z,10.39
2022-10-07T01:11:42.405Z,10.39
2022-10-07T01:14:18.288Z,10.39
2022-10-07T01:16:55.608Z,10.40
2022-10-07T01:19:47.083Z,10.41
2022-10-07T01:22:29.195Z,10.42
2022-10-07T01:25:16.277Z,10.42
2022-10-07T01:27:51.983Z,10.43
2022-10-07T01:30:20.541Z,10.44
2022-10-07T01:32:54.980Z,10.45
2022-10-07T01:35:27.328Z,10.48
2022-10-07T01:38:00.201Z,10.46
2022-10-07T01:40:34.590Z,10.45
2022-10-07T01:43:04.352Z,10.42
2022-10-07T01:45:35.312Z,10.43
2022-10-07T01:48:04.130Z,10.43
2022-10-07T01:50:33.575Z,10.43
2022-10-07T01:53:17.953Z,10.44
2022-10-07T01:56:03.228Z,10.43
2022-10-07T01:58:49.757Z,10.40
2022-10-07T02:01:23.722Z,10.38
2022-10-07T02:04:12.794Z,10.36
2022-10-07T02:06:50.118Z,10.33
2022-10-07T02:09:29.732Z,10.31
2022-10-07T02:12:05.920Z,10.33
2022-10-07T02:14:41.517Z,10.31
2022-10-07T02:17:16.602Z,10.32
2022-10-07T02:19:48.674Z,10.28
2022-10-07T02:22:19.122Z,10.28
2022-10-07T02:24:49.265Z,10.29
2022-10-07T02:27:23.770Z,10.29
2022-10-07T02:29:57.372Z,10.29
2022-10-07T02:32:28.757Z,10.30
2022-10-07T02:35:03.230Z,10.30
2022-10-07T02:37:37.839Z,10.28
2022-10-07T02:40:12.226Z,10.27
2022-10-07T02:42:50.334Z,10.25
2022-10-07T02:45:27.103Z,10.23
2022-10-07T02:48:00.131Z,10.24
2022-10-07T02:50:38.338Z,10.27
2022-10-07T02:53:07.323Z,10.27
2022-10-07T02:55:36.226Z,10.27
2022-10-07T02:58:08.347Z,10.27
2022-10-07T03:00:40.918Z,10.27
2022-10-07T03:03:09.205Z,10.26
2022-10-07T03:05:38.085Z,10.26
2022-10-07T03:08:10.177Z,10.27
2022-10-07T03:10:39.249Z,10.25
2022-10-07T03:13:07.405Z,10.22
2022-10-07T03:15:42.042Z,10.20
2022-10-07T03:18:26.294Z,10.20
2022-10-07T03:20:56.053Z,10.19
2022-10-07T03:23:24.620Z,10.17
2022-10-07T03:25:53.513Z,10.13
2022-10-07T03:28:22.772Z,10.11
2022-10-07T03:30:53.299Z,10.08
2022-10-07T03:33:25.006Z,10.06
2022-10-07T03:35:53.939Z,10.02
2022-10-07T03:38:22.666Z,9.99
2022-10-07T03:40:50.875Z,9.96
2022-10-07T03:43:19.192Z,9.95
2022-10-07T03:45:52.605Z,9.91
2022-10-07T03:48:21.009Z,9.90
2022-10-07T03:50:52.337Z,9.88
2022-10-07T03:53:21.528Z,9.87
2022-10-07T03:55:49.682Z,9.84
2022-10-07T03:58:17.821Z,9.83
2022-10-07T04:00:45.941Z,9.82
2022-10-07T04:03:16.307Z,9.78
2022-10-07T04:05:45.257Z,9.78
2022-10-07T04:08:17.317Z,9.76
2022-10-07T04:10:45.578Z,9.74
2022-10-07T04:13:13.696Z,9.74
2022-10-07T04:15:41.796Z,9.72
2022-10-07T04:18:11.990Z,9.71
2022-10-07T04:20:41.776Z,9.68
2022-10-07T04:23:10.203Z,9.68
2022-10-07T04:25:38.535Z,9.66
2022-10-07T04:28:09.041Z,9.66
2022-10-07T04:30:43.693Z,9.64
2022-10-07T04:33:13.434Z,9.65
2022-10-07T04:35:44.185Z,9.65
2022-10-07T04:38:13.468Z,9.62
2022-10-07T04:40:43.053Z,9.62
2022-10-07T04:43:20.310Z,9.62
2022-10-07T04:45:49.735Z,9.63
2022-10-07T04:48:19.183Z,9.62
2022-10-07T04:50:51.867Z,9.60
2022-10-07T04:53:20.929Z,9.60
2022-10-07T04:55:51.893Z,9.60
2022-10-07T04:58:21.315Z,9.61
2022-10-07T05:00:51.696Z,9.64
2022-10-07T05:03:22.359Z,9.66
2022-10-07T05:05:54.809Z,9.67
2022-10-07T05:08:25.424Z,9.69
2022-10-07T05:10:56.568Z,9.70
2022-10-07T05:13:26.204Z,9.72
2022-10-07T05:15:56.334Z,9.74
2022-10-07T05:18:26.410Z,9.77
2022-10-07T05:20:56.686Z,9.80
2022-10-07T05:23:28.972Z,9.82
2022-10-07T05:26:04.488Z,9.87
2022-10-07T05:28:32.929Z,9.89
2022-10-07T05:31:06.819Z,9.92
2022-10-07T05:33:35.518Z,9.93
2022-10-07T05:36:06.401Z,9.94
2022-10-07T05:38:35.069Z,9.96
2022-10-07T05:41:05.365Z,9.97
2022-10-07T05:43:36.807Z,9.99
2022-10-07T05:46:08.671Z,10.00
2022-10-07T05:48:39.605Z,10.02
2022-10-07T05:51:09.720Z,10.05
2022-10-07T05:53:41.258Z,10.07
2022-10-07T05:56:12.636Z,10.09
2022-10-07T05:58:40.886Z,10.08
2022-10-07T06:01:15.118Z,10.08
2022-10-07T06:03:43.945Z,10.08
2022-10-07T06:06:13.480Z,10.09
2022-10-07T06:08:42.233Z,10.11
2022-10-07T06:11:31.917Z,10.15
2022-10-07T06:14:00.234Z,10.16
2022-10-07T06:16:28.770Z,10.17
2022-10-07T06:18:57.918Z,10.22
2022-10-07T06:21:28.691Z,10.25
2022-10-07T06:23:58.876Z,10.28
2022-10-07T06:26:26.982Z,10.32
2022-10-07T06:28:55.122Z,10.36
2022-10-07T06:31:25.561Z,10.41
2022-10-07T06:33:54.469Z,10.45
2022-10-07T06:36:23.429Z,10.50
2022-10-07T06:38:54.312Z,10.55
2022-10-07T06:41:23.875Z,10.62
2022-10-07T06:43:57.188Z,10.69
2022-10-07T06:46:25.367Z,10.74
2022-10-07T06:48:53.722Z,10.81
2022-10-07T06:51:23.272Z,10.87
2022-10-07T06:53:58.657Z,10.94
2022-10-07T06:56:27.018Z,11.01
2022-10-07T06:58:55.095Z,11.09
2022-10-07T07:01:23.432Z,11.18
2022-10-07T07:03:51.594Z,11.27
2022-10-07T07:06:19.691Z,11.36
2022-10-07T07:08:50.067Z,11.47
2022-10-07T07:11:40.426Z,11.60
2022-10-07T07:14:09.725Z,11.75
2022-10-07T07:16:38.019Z,11.88
2022-10-07T07:19:08.722Z,11.96
2022-10-07T07:21:40.784Z,11.99
2022-10-07T07:24:09.753Z,12.02
2022-10-07T07:26:40.442Z,12.07
2022-10-07T07:29:09.288Z,12.06
2022-10-07T07:31:38.242Z,12.05
2022-10-07T07:34:12.375Z,12.03
2022-10-07T07:36:47.766Z,12.09
2022-10-07T07:39:18.286Z,12.17
2022-10-07T07:41:50.781Z,12.25
2022-10-07T07:44:20.596Z,12.34
2022-10-07T07:46:51.355Z,12.42
2022-10-07T07:49:20.922Z,12.49
2022-10-07T07:51:49.359Z,12.58
2022-10-07T07:54:18.954Z,12.65
2022-10-07T07:56:48.505Z,12.75
2022-10-07T07:59:16.985Z,12.83
2022-10-07T08:01:45.558Z,12.92
2022-10-07T08:04:15.216Z,12.99
2022-10-07T08:06:43.613Z,13.04
2022-10-07T08:09:12.934Z,13.15
2022-10-07T08:11:45.486Z,13.25
2022-10-07T08:14:16.199Z,13.33
2022-10-07T08:16:45.097Z,13.42
2022-10-07T08:19:13.630Z,13.52
2022-10-07T08:21:42.200Z,13.60
2022-10-07T08:24:14.048Z,13.70
2022-10-07T08:26:42.634Z,13.75
2022-10-07T08:29:11.128Z,13.87
2022-10-07T08:31:42.432Z,13.98
2022-10-07T08:34:12.503Z,14.11
2022-10-07T08:36:43.157Z,14.21
2022-10-07T08:39:11.769Z,14.25
2022-10-07T08:41:54.253Z,14.25
2022-10-07T08:44:29.881Z,14.30
2022-10-07T08:47:07.467Z,14.39
2022-10-07T08:49:45.395Z,14.51
2022-10-07T08:52:39.013Z,14.64
2022-10-07T08:55:19.526Z,14.76
2022-10-07T08:58:14.654Z,14.87
2022-10-07T09:00:50.713Z,14.99
2022-10-07T09:03:35.897Z,15.08
2022-10-07T09:06:13.873Z,15.20
2022-10-07T09:08:48.153Z,15.28
2022-10-07T09:11:25.642Z,15.33
2022-10-07T09:14:00.960Z,15.42
2022-10-07T09:16:35.800Z,15.53
2022-10-07T09:19:06.428Z,15.62
2022-10-07T09:21:42.315Z,15.72
2022-10-07T09:24:21.455Z,15.80
2022-10-07T09:26:49.932Z,15.91
2022-10-07T09:29:21.391Z,16.01
2022-10-07T09:31:49.967Z,16.10
2022-10-07T09:34:25.116Z,16.18
2022-10-07T09:37:19.103Z,16.26
2022-10-07T09:39:50.266Z,16.35
2022-10-07T09:42:30.597Z,16.41
2022-10-07T09:45:02.950Z,16.46
2022-10-07T09:47:37.755Z,16.54
2022-10-07T09:50:37.004Z,16.63
2022-10-07T09:53:06.867Z,16.71
2022-10-07T09:55:42.299Z,16.82
2022-10-07T09:58:21.466Z,16.90
2022-10-07T10:00:52.518Z,16.95
2022-10-07T10:03:21.769Z,17.02
2022-10-07T10:05:58.534Z,17.07
2022-10-07T10:08:29.889Z,17.12
2022-10-07T10:10:59.825Z,17.21
2022-10-07T10:13:32.875Z,17.30
2022-10-07T10:16:02.250Z,17.43
2022-10-07T10:18:40.606Z,17.56
2022-10-07T10:21:27.419Z,17.67
2022-10-07T10:23:58.241Z,17.80
2022-10-07T10:26:55.911Z,17.90
2022-10-07T10:29:54.768Z,18.00
2022-10-07T10:32:59.620Z,18.08
2022-10-07T10:35:31.046Z,18.16
2022-10-07T10:38:19.204Z,18.26
2022-10-07T10:40:56.983Z,18.45
2022-10-07T10:43:37.326Z,18.62
2022-10-07T10:46:26.781Z,18.73
2022-10-07T10:49:06.895Z,18.88
2022-10-07T10:51:55.326Z,19.06
2022-10-07T10:54:33.857Z,19.21
2022-10-07T10:57:09.574Z,19.32
2022-10-07T11:00:02.787Z,19.41
2022-10-07T11:03:02.175Z,19.52
2022-10-07T11:05:35.251Z,19.69
2022-10-07T11:08:12.933Z,19.82
2022-10-07T11:10:49.789Z,19.84
2022-10-07T11:13:29.697Z,19.68
2022-10-07T11:16:05.974Z,19.36
2022-10-07T11:18:41.166Z,19.22
2022-10-07T11:21:16.461Z,19.22
2022-10-07T11:23:54.385Z,19.21
2022-10-07T11:26:33.869Z,19.26
2022-10-07T11:29:16.440Z,19.29
2022-10-07T11:31:53.491Z,19.33
2022-10-07T11:34:27.774Z,19.40
2022-10-07T11:37:03.180Z,19.49
2022-10-07T11:39:31.758Z,19.61
2022-10-07T11:42:07.612Z,19.76
2022-10-07T11:44:43.862Z,19.96
2022-10-07T11:47:16.844Z,20.17
2022-10-07T11:49:56.933Z,20.31
2022-10-07T11:52:28.452Z,20.47
2022-10-07T11:55:02.102Z,20.61
2022-10-07T11:57:35.671Z,20.80
2022-10-07T12:00:08.255Z,20.91
2022-10-07T12:02:46.240Z,21.08
2022-10-07T12:06:06.068Z,21.26
2022-10-07T12:08:39.017Z,21.27
2022-10-07T12:11:41.416Z,21.16
2022-10-07T12:14:36.648Z,21.24
2022-10-07T12:17:30.365Z,21.33
2022-10-07T12:20:45.220Z,21.15
2022-10-07T12:23:50.251Z,21.20
2022-10-07T12:26:52.377Z,21.43
2022-10-07T12:29:51.825Z,21.58
2022-10-07T12:32:57.296Z,21.70
2022-10-07T12:35:54.527Z,21.52
2022-10-07T12:38:29.323Z,21.48
2022-10-07T12:41:24.954Z,21.50
2022-10-07T12:44:01.132Z,21.34
2022-10-07T12:46:35.257Z,21.13
2022-10-07T12:49:14.426Z,21.08
2022-10-07T12:51:42.765Z,21.14
2022-10-07T12:54:20.141Z,21.05
2022-10-07T12:56:49.635Z,20.95
2022-10-07T12:59:54.060Z,20.84
2022-10-07T13:03:23.482Z,20.66
2022-10-07T13:06:35.879Z,20.58
2022-10-07T13:09:54.463Z,20.63
2022-10-07T13:12:36.354Z,20.64
2022-10-07T13:15:20.682Z,20.68
2022-10-07T13:17:56.976Z,20.72
2022-10-07T13:20:39.312Z,20.80
2022-10-07T13:23:16.263Z,20.78
2022-10-07T13:25:51.934Z,20.83
2022-10-07T13:28:23.579Z,20.89
2022-10-07T13:30:53.501Z,20.98
2022-10-07T13:33:30.359Z,20.89
2022-10-07T13:36:15.839Z,20.80
2022-10-07T13:38:46.268Z,20.77
2022-10-07T13:41:26.134Z,20.83
2022-10-07T13:43:59.923Z,20.92
2022-10-07T13:46:32.337Z,21.00
2022-10-07T13:49:03.860Z,20.96
2022-10-07T13:51:36.065Z,20.91
2022-10-07T13:54:07.848Z,20.88
2022-10-07T13:56:40.865Z,20.88
2022-10-07T13:59:18.391Z,20.88
2022-10-07T14:01:49.808Z,20.83
2022-10-07T14:04:31.377Z,20.78
2022-10-07T14:07:13.733Z,20.72
2022-10-07T14:09:48.281Z,20.68
2022-10-07T14:12:21.201Z,20.68
2022-10-07T14:14:52.172Z,20.66
2022-10-07T14:17:28.349Z,20.63
2022-10-07T14:20:05.791Z,20.54
2022-10-07T14:22:39.047Z,20.41
2022-10-07T14:25:19.097Z,20.33
2022-10-07T14:28:07.764Z,20.19
2022-10-07T14:30:56.957Z,20.09
2022-10-07T14:34:00.321Z,19.99
2022-10-07T14:36:30.122Z,19.95
2022-10-07T14:39:03.936Z,19.93
2022-10-07T14:41:33.466Z,19.87
2022-10-07T14:44:04.246Z,19.85
2022-10-07T14:46:32.529Z,19.84
2022-10-07T14:49:01.150Z,19.82
2022-10-07T14:51:31.124Z,19.75
2022-10-07T14:54:05.098Z,19.70
2022-10-07T14:56:38.167Z,19.65
2022-10-07T14:59:10.912Z,19.59
2022-10-07T15:01:39.217Z,19.57
2022-10-07T15:04:07.573Z,19.52
2022-10-07T15:06:37.970Z,19.53
2022-10-07T15:09:06.299Z,19.50
2022-10-07T15:11:35.801Z,19.46
2022-10-07T15:14:04.007Z,19.42
2022-10-07T15:16:32.396Z,19.40
2022-10-07T15:19:02.069Z,19.36
2022-10-07T15:21:30.668Z,19.33
2022-10-07T15:24:01.694Z,19.28
2022-10-07T15:26:31.106Z,19.22
2022-10-07T15:29:00.664Z,19.14
2022-10-07T15:31:30.620Z,19.06
2022-10-07T15:33:58.923Z,18.99
2022-10-07T15:36:29.702Z,18.94
2022-10-07T15:39:02.074Z,18.88
2022-10-07T15:41:34.018Z,18.84
2022-10-07T15:44:05.545Z,18.81
2022-10-07T15:46:33.896Z,18.76
2022-10-07T15:49:04.113Z,18.71
2022-10-07T15:51:32.928Z,18.69
2022-10-07T15:54:02.688Z,18.67
2022-10-07T15:56:30.973Z,18.63
2022-10-07T15:59:00.478Z,18.60
2022-10-07T16:01:31.553Z,18.56
2022-10-07T16:04:01.607Z,18.53
2022-10-07T16:06:32.711Z,18.51
2022-10-07T16:09:02.717Z,18.48
2022-10-07T16:11:33.209Z,18.45
2022-10-07T16:14:02.411Z,18.40
2022-10-07T16:16:32.455Z,18.37
2022-10-07T16:19:01.631Z,18.34
2022-10-07T16:21:31.872Z,18.31
2022-10-07T16:24:04.773Z,18.26
2022-10-07T16:26:35.861Z,18.24
2022-10-07T16:29:23.972Z,18.21
2022-10-07T16:31:58.038Z,18.16
2022-10-07T16:34:28.345Z,18.12
2022-10-07T16:36:58.296Z,18.09
2022-10-07T16:39:28.013Z,18.04
2022-10-07T16:41:56.608Z,17.99
2022-10-07T16:44:25.677Z,17.94
2022-10-07T16:46:56.754Z,17.90
2022-10-07T16:49:27.414Z,17.87
2022-10-07T16:51:56.389Z,17.82
2022-10-07T16:54:24.608Z,17.79
2022-10-07T16:56:54.439Z,17.77
2022-10-07T16:59:24.728Z,17.72
2022-10-07T17:01:55.905Z,17.71
2022-10-07T17:04:25.593Z,17.67
2022-10-07T17:06:54.409Z,17.63
2022-10-07T17:09:24.644Z,17.62
2022-10-07T17:11:54.262Z,17.60
2022-10-07T17:14:24.207Z,17.59
2022-10-07T17:16:57.635Z,17.58
2022-10-07T17:19:28.492Z,17.55
2022-10-07T17:21:58.503Z,17.49
2022-10-07T17:24:26.787Z,17.45
2022-10-07T17:26:56.853Z,17.44
2022-10-07T17:29:26.868Z,17.42
2022-10-07T17:31:55.098Z,17.38
2022-10-07T17:34:23.861Z,17.32
2022-10-07T17:36:52.420Z,17.28
2022-10-07T17:39:20.851Z,17.22
2022-10-07T17:41:51.699Z,17.17
2022-10-07T17:44:21.522Z,17.13
2022-10-07T17:46:50.291Z,17.10
2022-10-07T17:49:18.685Z,17.07
2022-10-07T17:51:46.833Z,17.07
2022-10-07T17:54:15.417Z,17.03
2022-10-07T17:56:47.655Z,17.01
2022-10-07T17:59:16.083Z,16.99
2022-10-07T18:01:45.774Z,16.98
2022-10-07T18:04:18.979Z,16.95
2022-10-07T18:06:50.515Z,16.91
2022-10-07T18:09:19.308Z,16.87
2022-10-07T18:12:04.951Z,16.84
2022-10-07T18:14:53.758Z,16.83
2022-10-07T18:17:24.501Z,16.83
2022-10-07T18:19:52.910Z,16.82
2022-10-07T18:22:21.425Z,16.83
2022-10-07T18:24:49.811Z,16.83
2022-10-07T18:27:18.048Z,16.83
2022-10-07T18:29:46.212Z,16.83
2022-10-07T18:32:14.355Z,16.82
2022-10-07T18:34:43.962Z,16.82
2022-10-07T18:37:12.146Z,16.82
2022-10-07T18:39:40.871Z,16.81
2022-10-07T18:42:09.151Z,16.82
2022-10-07T18:44:37.284Z,16.79
2022-10-07T18:47:05.816Z,16.79
2022-10-07T18:49:34.018Z,16.79
2022-10-07T18:52:07.376Z,16.78
2022-10-07T18:54:35.915Z,16.76
2022-10-07T18:57:04.364Z,16.75
2022-10-07T18:59:32.582Z,16.74
2022-10-07T19:02:00.885Z,16.73
2022-10-07T19:04:30.908Z,16.70
2022-10-07T19:06:59.124Z,16.66
2022-10-07T19:09:30.043Z,16.63
2022-10-07T19:12:00.906Z,16.60
2022-10-07T19:14:31.096Z,16.58
2022-10-07T19:16:59.295Z,16.56
2022-10-07T19:19:27.408Z,16.55
2022-10-07T19:21:57.005Z,16.53
2022-10-07T19:24:45.475Z,16.56
2022-10-07T19:27:14.935Z,16.54
2022-10-07T19:29:43.152Z,16.53
2022-10-07T19:32:11.377Z,16.50
2022-10-07T19:34:39.600Z,16.45
2022-10-07T19:37:08.054Z,16.41
2022-10-07T19:39:36.867Z,16.36
2022-10-07T19:42:05.456Z,16.31
2022-10-07T19:44:35.087Z,16.26
2022-10-07T19:47:04.051Z,16.21
2022-10-07T19:49:33.337Z,16.13
2022-10-07T19:52:01.675Z,16.00
2022-10-07T19:54:35.665Z,15.92
2022-10-07T19:57:04.128Z,15.85
2022-10-07T19:59:32.240Z,15.79
2022-10-07T20:02:01.827Z,15.75
2022-10-07T20:04:30.943Z,15.75
2022-10-07T20:06:59.191Z,15.77
2022-10-07T20:09:27.329Z,15.78
2022-10-07T20:11:55.903Z,15.75
2022-10-07T20:14:24.010Z,15.71
2022-10-07T20:16:52.157Z,15.66
2022-10-07T20:19:21.744Z,15.61
2022-10-07T20:21:50.913Z,15.58
2022-10-07T20:24:18.993Z,15.53
2022-10-07T20:26:47.118Z,15.48
2022-10-07T20:29:16.597Z,15.45
2022-10-07T20:31:46.211Z,15.42
2022-10-07T20:34:20.029Z,15.36
2022-10-07T20:36:50.520Z,15.32
2022-10-07T20:39:38.402Z,15.28
2022-10-07T20:42:25.609Z,15.22
2022-10-07T20:44:54.224Z,15.20
2022-10-07T20:47:23.821Z,15.17
2022-10-07T20:49:51.958Z,15.15
2022-10-07T20:52:24.383Z,15.12
2022-10-07T20:54:54.187Z,15.08
2022-10-07T20:57:25.153Z,15.07
2022-10-07T20:59:53.463Z,15.06
2022-10-07T21:02:24.340Z,15.04
2022-10-07T21:04:53.241Z,15.02
2022-10-07T21:07:22.741Z,15.01
2022-10-07T21:09:51.792Z,14.98
2022-10-07T21:12:20.101Z,14.95
2022-10-07T21:14:48.612Z,14.94
2022-10-07T21:17:17.584Z,14.89
2022-10-07T21:19:45.733Z,14.88
2022-10-07T21:22:13.897Z,14.84
2022-10-07T21:24:43.327Z,14.79
2022-10-07T21:27:11.594Z,14.76
2022-10-07T21:29:41.252Z,14.71
2022-10-07T21:32:10.708Z,14.67
2022-10-07T21:34:39.475Z,14.62
2022-10-07T21:37:07.895Z,14.59
2022-10-07T21:39:36.081Z,14.58
2022-10-07T21:42:05.818Z,14.55
2022-10-07T21:44:34.781Z,14.53
2022-10-07T21:47:04.824Z,14.47
2022-10-07T21:49:32.971Z,14.41
2022-10-07T21:52:01.033Z,14.36
2022-10-07T21:54:30.274Z,14.31
2022-10-07T21:56:58.412Z,14.28
2022-10-07T21:59:28.070Z,14.23
2022-10-07T22:01:56.260Z,14.18
2022-10-07T22:04:24.887Z,14.14
2022-10-07T22:07:10.947Z,14.11
2022-10-07T22:09:39.037Z,14.06
2022-10-07T22:12:07.944Z,14.02
2022-10-07T22:14:38.352Z,13.98
2022-10-07T22:17:06.532Z,13.96
2022-10-07T22:19:34.776Z,13.92
2022-10-07T22:22:02.920Z,13.90
2022-10-07T22:24:31.097Z,13.86
2022-10-07T22:27:00.170Z,13.85
2022-10-07T22:29:29.684Z,13.84
2022-10-07T22:31:59.188Z,13.85
2022-10-07T22:34:44.974Z,13.82
2022-10-07T22:37:13.696Z,13.81
2022-10-07T22:39:42.166Z,13.80
2022-10-07T22:42:10.440Z,13.80
2022-10-07T22:44:39.381Z,13.82
2022-10-07T22:47:09.094Z,13.83
2022-10-07T22:49:37.164Z,13.85
2022-10-07T22:52:05.289Z,13.91
2022-10-07T22:54:33.484Z,13.98
2022-10-07T22:57:01.649Z,14.06
2022-10-07T22:59:29.810Z,14.13
2022-10-07T23:01:57.984Z,14.18
2022-10-07T23:04:27.470Z,14.26
2022-10-07T23:06:55.589Z,14.31
2022-10-07T23:09:23.753Z,14.35
2022-10-07T23:11:51.896Z,14.39
2022-10-07T23:14:20.074Z,14.43
2022-10-07T23:16:48.259Z,14.44
2022-10-07T23:19:16.355Z,14.48
2022-10-07T23:21:46.129Z,14.56
2022-10-07T23:24:14.414Z,14.62
2022-10-07T23:26:46.054Z,14.67
2022-10-07T23:29:14.798Z,14.70
2022-10-07T23:31:44.771Z,14.74
2022-10-07T23:34:13.842Z,14.77
2022-10-07T23:36:41.980Z,14.80
2022-10-07T23:39:11.784Z,14.85
2022-10-07T23:41:40.760Z,14.90
2022-10-07T23:44:08.912Z,14.92
2022-10-07T23:46:37.067Z,14.94
2022-10-07T23:49:05.948Z,14.96
2022-10-07T23:51:34.903Z,14.98
2022-10-07T23:54:05.057Z,14.99
2022-10-07T23:56:34.819Z,15.02
2022-10-07T23:59:03.885Z,15.02
