createdAt,value
2018-09-28T00:00:45.244Z,86.00
2018-09-28T00:02:49.995Z,85.80
2018-09-28T00:04:55.042Z,86.60
2018-09-28T00:06:59.361Z,88.30
2018-09-28T00:09:04.416Z,89.40
2018-09-28T00:11:11.763Z,88.70
2018-09-28T00:13:16.038Z,88.40
2018-09-28T00:15:23.758Z,87.10
2018-09-28T00:17:28.187Z,86.20
2018-09-28T00:19:32.761Z,86.50
2018-09-28T00:21:37.028Z,86.40
2018-09-28T00:23:41.259Z,86.20
2018-09-28T00:25:49.457Z,86.70
2018-09-28T00:27:56.163Z,86.30
2018-09-28T00:30:00.377Z,85.90
2018-09-28T00:32:04.496Z,85.80
2018-09-28T00:34:09.047Z,86.00
2018-09-28T00:36:13.518Z,86.40
2018-09-28T00:38:18.027Z,87.00
2018-09-28T00:40:23.574Z,86.80
2018-09-28T00:42:27.712Z,86.80
2018-09-28T00:44:31.959Z,86.60
2018-09-28T00:46:36.101Z,87.00
2018-09-28T00:48:41.322Z,87.30
2018-09-28T00:50:45.463Z,87.70
2018-09-28T00:52:49.948Z,87.40
2018-09-28T00:54:54.049Z,87.10
2018-09-28T00:56:58.208Z,87.20
2018-09-28T00:59:02.692Z,87.90
2018-09-28T01:01:07.028Z,88.50
2018-09-28T01:03:11.170Z,87.90
2018-09-28T01:05:15.727Z,88.70
2018-09-28T01:07:19.994Z,88.50
2018-09-28T01:09:24.443Z,88.70
2018-09-28T01:11:28.844Z,89.00
2018-09-28T01:13:32.973Z,88.90
2018-09-28T01:15:38.085Z,89.10
2018-09-28T01:17:44.177Z,89.00
2018-09-28T01:19:48.374Z,89.00
2018-09-28T01:21:52.718Z,89.20
2018-09-28T01:23:57.139Z,89.10
2018-09-28T01:26:01.225Z,89.10
2018-09-28T01:28:05.338Z,89.40
2018-09-28T01:30:10.568Z,90.00
2018-09-28T01:32:17.180Z,90.10
2018-09-28T01:34:22.494Z,90.80
2018-09-28T01:36:26.558Z,90.40
2018-09-28T01:38:30.741Z,90.40
2018-09-28T01:40:34.934Z,90.60
2018-09-28T01:42:41.728Z,91.40
2018-09-28T01:44:46.235Z,91.30
2018-09-28T01:46:50.339Z,91.70
2018-09-28T01:48:55.994Z,92.00
2018-09-28T01:51:00.321Z,91.90
2018-09-28T01:53:04.436Z,92.00
2018-09-28T01:55:08.906Z,92.00
2018-09-28T01:57:14.245Z,91.90
2018-09-28T01:59:18.226Z,92.40
2018-09-28T02:01:22.515Z,92.20
2018-09-28T02:03:27.338Z,92.30
2018-09-28T02:05:31.946Z,92.60
2018-09-28T02:07:36.809Z,93.00
2018-09-28T02:09:42.269Z,93.00
2018-09-28T02:11:46.412Z,93.30
2018-09-28T02:13:50.944Z,93.20
2018-09-28T02:15:55.112Z,92.80
2018-09-28T02:17:59.218Z,92.50
2018-09-28T02:20:03.651Z,92.70
2018-09-28T02:22:07.704Z,92.90
2018-09-28T02:24:11.801Z,92.90
2018-09-28T02:26:16.862Z,93.10
2018-09-28T02:28:21.892Z,93.50
2018-09-28T02:30:26.024Z,93.20
2018-09-28T02:32:30.606Z,93.00
2018-09-28T02:34:34.779Z,93.30
2018-09-28T02:36:39.279Z,93.60
2018-09-28T02:38:43.700Z,93.40
2018-09-28T02:40:47.800Z,93.30
2018-09-28T02:42:53.382Z,93.40
2018-09-28T02:44:58.409Z,93.40
2018-09-28T02:47:02.509Z,93.40
2018-09-28T02:49:06.720Z,93.20
2018-09-28T02:51:11.173Z,93.30
2018-09-28T02:53:19.288Z,93.50
2018-09-28T02:55:23.493Z,93.70
2018-09-28T02:57:27.640Z,93.80
2018-09-28T02:59:32.976Z,93.70
2018-09-28T03:01:37.079Z,93.60
2018-09-28T03:03:44.653Z,93.90
2018-09-28T03:05:49.553Z,93.80
2018-09-28T03:07:54.169Z,93.80
2018-09-28T03:09:58.687Z,93.70
2018-09-28T03:12:03.750Z,93.30
2018-09-28T03:14:07.953Z,92.80
2018-09-28T03:16:12.021Z,92.70
2018-09-28T03:18:16.806Z,92.60
2018-09-28T03:20:20.950Z,92.60
2018-09-28T03:22:25.483Z,93.30
2018-09-28T03:24:29.640Z,93.70
2018-09-28T03:26:34.589Z,93.70
2018-09-28T03:28:39.071Z,93.40
2018-09-28T03:30:45.266Z,93.00
2018-09-28T03:32:49.889Z,92.90
2018-09-28T03:34:54.500Z,92.60
2018-09-28T03:36:58.676Z,92.50
2018-09-28T03:39:02.832Z,92.20
2018-09-28T03:41:06.929Z,92.10
2018-09-28T03:43:11.570Z,92.40
2018-09-28T03:45:18.665Z,92.40
2018-09-28T03:47:23.096Z,92.40
2018-09-28T03:49:27.714Z,92.50
2018-09-28T03:51:31.859Z,92.60
2018-09-28T03:53:37.432Z,92.50
2018-09-28T03:55:41.688Z,92.40
2018-09-28T03:57:45.953Z,93.10
2018-09-28T03:59:51.507Z,93.00
2018-09-28T04:01:56.256Z,92.70
2018-09-28T04:04:00.339Z,92.40
2018-09-28T04:06:04.463Z,92.40
2018-09-28T04:08:08.619Z,92.40
2018-09-28T04:10:13.252Z,92.80
2018-09-28T04:12:17.876Z,92.40
2018-09-28T04:14:21.949Z,92.30
2018-09-28T04:16:27.622Z,92.40
2018-09-28T04:18:32.554Z,92.70
2018-09-28T04:20:36.660Z,92.50
2018-09-28T04:22:40.766Z,92.70
2018-09-28T04:24:46.895Z,92.50
2018-09-28T04:26:50.993Z,92.40
2018-09-28T04:28:55.249Z,92.80
2018-09-28T04:30:59.767Z,92.80
2018-09-28T04:33:03.916Z,93.30
2018-09-28T04:35:08.946Z,93.90
2018-09-28T04:37:13.436Z,94.00
2018-09-28T04:39:18.251Z,94.00
2018-09-28T04:41:22.369Z,93.60
2018-09-28T04:43:26.887Z,93.50
2018-09-28T04:45:33.131Z,93.60
2018-09-28T04:47:37.697Z,93.30
2018-09-28T04:49:42.336Z,93.90
2018-09-28T04:51:46.394Z,93.60
2018-09-28T04:53:50.911Z,93.80
2018-09-28T04:55:57.269Z,93.60
2018-09-28T04:58:03.168Z,93.70
2018-09-28T05:00:08.329Z,93.90
2018-09-28T05:02:13.950Z,94.20
2018-09-28T05:04:18.771Z,94.50
2018-09-28T05:06:22.953Z,94.60
2018-09-28T05:08:29.467Z,94.60
2018-09-28T05:10:33.993Z,94.40
2018-09-28T05:12:38.119Z,94.40
2018-09-28T05:14:42.521Z,94.20
2018-09-28T05:16:46.653Z,94.50
2018-09-28T05:18:50.712Z,94.60
2018-09-28T05:21:01.529Z,94.60
2018-09-28T05:23:05.920Z,94.40
2018-09-28T05:25:10.373Z,94.30
2018-09-28T05:27:14.767Z,93.90
2018-09-28T05:29:19.370Z,93.90
2018-09-28T05:31:23.779Z,93.90
2018-09-28T05:33:28.396Z,94.20
2018-09-28T05:35:34.286Z,94.50
2018-09-28T05:37:41.489Z,94.40
2018-09-28T05:39:46.776Z,94.30
2018-09-28T05:41:50.882Z,94.60
2018-09-28T05:43:55.093Z,94.70
2018-09-28T05:45:59.798Z,94.50
2018-09-28T05:48:05.201Z,94.60
2018-09-28T05:50:09.271Z,95.00
2018-09-28T05:52:15.436Z,95.10
2018-09-28T05:54:20.520Z,95.00
2018-09-28T05:56:24.725Z,94.80
2018-09-28T05:58:34.497Z,94.50
2018-09-28T06:02:45.145Z,94.30
2018-09-28T06:04:55.829Z,94.20
2018-09-28T06:07:00.038Z,93.80
2018-09-28T06:09:05.687Z,93.70
2018-09-28T06:11:10.661Z,93.30
2018-09-28T06:13:16.344Z,93.30
2018-09-28T06:15:22.111Z,93.20
2018-09-28T06:17:26.497Z,92.90
2018-09-28T06:19:30.712Z,92.60
2018-09-28T06:21:34.824Z,92.40
2018-09-28T06:23:41.387Z,92.00
2018-09-28T06:25:45.660Z,91.40
2018-09-28T06:27:50.982Z,91.40
2018-09-28T06:29:55.627Z,91.20
2018-09-28T06:32:00.040Z,91.00
2018-09-28T06:34:05.241Z,90.70
2018-09-28T06:36:11.880Z,90.70
2018-09-28T06:38:18.183Z,90.10
2018-09-28T06:40:22.408Z,88.70
2018-09-28T06:42:29.908Z,88.70
2018-09-28T06:44:34.683Z,88.00
2018-09-28T06:46:39.682Z,87.10
2018-09-28T06:48:45.017Z,85.90
2018-09-28T06:50:50.768Z,85.00
2018-09-28T06:52:55.872Z,83.80
2018-09-28T06:55:01.588Z,82.10
2018-09-28T06:57:06.846Z,81.10
2018-09-28T06:59:12.828Z,80.20
2018-09-28T07:01:18.421Z,80.10
2018-09-28T07:03:22.885Z,78.50
2018-09-28T07:05:28.332Z,78.80
2018-09-28T07:07:33.070Z,78.10
2018-09-28T07:09:37.315Z,78.10
2018-09-28T07:11:41.679Z,77.50
2018-09-28T07:13:48.322Z,76.70
2018-09-28T07:15:53.483Z,76.20
2018-09-28T07:17:57.860Z,76.00
2018-09-28T07:20:02.546Z,75.90
2018-09-28T07:22:06.702Z,75.20
2018-09-28T07:24:12.285Z,74.50
2018-09-28T07:26:17.192Z,75.50
2018-09-28T07:28:25.011Z,74.60
2018-09-28T07:30:29.392Z,74.40
2018-09-28T07:32:34.529Z,73.00
2018-09-28T07:34:41.357Z,74.00
2018-09-28T07:36:51.863Z,75.40
2018-09-28T07:38:57.357Z,74.80
2018-09-28T07:41:02.336Z,73.30
2018-09-28T07:43:07.571Z,72.80
2018-09-28T07:45:17.373Z,73.20
2018-09-28T07:47:21.475Z,73.80
2018-09-28T07:49:27.898Z,73.60
2018-09-28T07:53:45.237Z,72.90
2018-09-28T07:55:49.577Z,72.90
2018-09-28T07:57:56.951Z,73.30
2018-09-28T08:00:05.564Z,73.70
2018-09-28T08:02:11.272Z,72.40
2018-09-28T08:04:18.202Z,71.30
2018-09-28T08:06:22.642Z,71.60
2018-09-28T08:08:27.006Z,71.20
2018-09-28T08:10:31.738Z,71.30
2018-09-28T08:12:36.034Z,70.50
2018-09-28T08:14:41.927Z,69.80
2018-09-28T08:16:47.618Z,69.20
2018-09-28T08:18:53.796Z,69.60
2018-09-28T08:20:58.723Z,69.60
2018-09-28T08:23:04.254Z,69.60
2018-09-28T08:25:09.996Z,70.00
2018-09-28T08:27:14.926Z,69.30
2018-09-28T08:29:19.608Z,68.80
2018-09-28T08:31:24.036Z,68.20
2018-09-28T08:33:28.340Z,67.40
2018-09-28T08:35:34.213Z,66.60
2018-09-28T08:37:42.515Z,65.60
2018-09-28T08:39:48.096Z,65.80
2018-09-28T08:41:53.847Z,65.10
2018-09-28T08:43:58.983Z,64.80
2018-09-28T08:46:03.694Z,63.80
2018-09-28T08:48:09.116Z,63.20
2018-09-28T08:50:15.000Z,62.40
2018-09-28T08:52:22.473Z,62.00
2018-09-28T08:54:29.336Z,61.90
2018-09-28T08:56:34.254Z,61.80
2018-09-28T08:58:39.361Z,61.30
2018-09-28T09:00:43.937Z,60.80
2018-09-28T09:02:48.333Z,60.10
2018-09-28T09:04:57.500Z,60.00
2018-09-28T09:07:06.103Z,59.40
2018-09-28T09:09:12.782Z,59.10
2018-09-28T09:11:18.518Z,58.20
2018-09-28T09:13:24.832Z,57.00
2018-09-28T09:15:30.276Z,56.50
2018-09-28T09:17:36.484Z,55.70
2018-09-28T09:19:41.602Z,56.30
2018-09-28T09:21:47.122Z,55.60
2018-09-28T09:23:56.369Z,54.90
2018-09-28T09:26:05.515Z,54.70
2018-09-28T09:28:12.003Z,54.50
2018-09-28T09:30:16.772Z,54.00
2018-09-28T09:32:24.305Z,53.40
2018-09-28T09:34:29.900Z,53.30
2018-09-28T09:36:34.312Z,53.70
2018-09-28T09:38:41.687Z,53.60
2018-09-28T09:40:48.375Z,54.20
2018-09-28T09:42:53.659Z,54.20
2018-09-28T09:44:58.326Z,53.90
2018-09-28T09:47:02.587Z,53.80
2018-09-28T09:49:07.849Z,52.70
2018-09-28T09:51:13.876Z,53.10
2018-09-28T09:53:20.673Z,52.60
2018-09-28T09:55:25.580Z,52.80
2018-09-28T09:57:30.870Z,52.70
2018-09-28T09:59:35.295Z,53.00
2018-09-28T10:01:44.619Z,52.70
2018-09-28T10:03:51.813Z,52.60
2018-09-28T10:05:56.360Z,52.40
2018-09-28T10:08:01.660Z,52.50
2018-09-28T10:10:08.146Z,53.10
2018-09-28T10:12:12.536Z,52.60
2018-09-28T10:14:17.373Z,51.20
2018-09-28T10:16:24.913Z,52.30
2018-09-28T10:18:33.678Z,52.00
2018-09-28T10:20:39.354Z,51.30
2018-09-28T10:22:46.341Z,49.30
2018-09-28T10:24:53.265Z,47.60
2018-09-28T10:27:03.217Z,48.00
2018-09-28T10:29:12.627Z,46.70
2018-09-28T10:31:21.037Z,45.90
2018-09-28T10:33:25.396Z,45.30
2018-09-28T10:35:30.320Z,43.50
2018-09-28T10:37:34.698Z,42.80
2018-09-28T10:39:40.654Z,42.10
2018-09-28T10:41:48.275Z,41.80
2018-09-28T10:43:53.518Z,41.00
2018-09-28T10:45:58.751Z,41.50
2018-09-28T10:48:03.895Z,41.30
2018-09-28T10:50:10.760Z,41.20
2018-09-28T10:52:18.769Z,41.10
2018-09-28T10:54:28.545Z,41.60
2018-09-28T10:56:38.518Z,39.90
2018-09-28T10:58:47.706Z,37.20
2018-09-28T11:00:59.680Z,36.50
2018-09-28T11:03:08.767Z,38.50
2018-09-28T11:05:14.828Z,39.50
2018-09-28T11:07:22.695Z,39.20
2018-09-28T11:09:31.492Z,36.30
2018-09-28T11:11:45.719Z,33.60
2018-09-28T11:13:52.454Z,35.00
2018-09-28T11:15:57.701Z,37.70
2018-09-28T11:18:04.440Z,40.80
2018-09-28T11:20:12.090Z,44.70
2018-09-28T11:22:17.588Z,47.80
2018-09-28T11:24:28.040Z,50.40
2018-09-28T11:26:35.767Z,51.90
2018-09-28T11:28:42.981Z,53.40
2018-09-28T11:30:48.685Z,53.40
2018-09-28T11:32:56.922Z,53.50
2018-09-28T11:35:02.900Z,53.60
2018-09-28T11:37:07.285Z,54.00
2018-09-28T11:39:11.968Z,54.40
2018-09-28T11:41:16.498Z,55.40
2018-09-28T11:43:23.039Z,56.60
2018-09-28T11:45:29.654Z,57.20
2018-09-28T11:47:37.601Z,57.80
2018-09-28T11:49:44.718Z,58.80
2018-09-28T11:51:53.572Z,60.30
2018-09-28T11:53:57.922Z,61.90
2018-09-28T11:56:05.382Z,62.60
2018-09-28T11:58:13.825Z,63.20
2018-09-28T12:00:18.555Z,63.50
2018-09-28T12:02:23.772Z,64.30
2018-09-28T12:04:28.344Z,64.40
2018-09-28T12:06:34.586Z,64.90
2018-09-28T12:08:38.902Z,65.70
2018-09-28T12:10:44.397Z,66.20
2018-09-28T12:12:49.495Z,66.10
2018-09-28T12:14:53.790Z,65.80
2018-09-28T12:16:59.859Z,66.20
2018-09-28T12:19:04.334Z,65.90
2018-09-28T12:21:13.653Z,67.20
2018-09-28T12:23:19.743Z,66.70
2018-09-28T12:25:26.997Z,66.80
2018-09-28T12:27:34.698Z,66.70
2018-09-28T12:29:40.443Z,65.60
2018-09-28T12:31:45.472Z,64.40
2018-09-28T12:33:49.955Z,64.10
2018-09-28T12:36:02.091Z,64.70
2018-09-28T12:38:07.018Z,65.70
2018-09-28T12:40:11.933Z,65.60
2018-09-28T12:42:17.522Z,65.60
2018-09-28T12:44:23.336Z,65.00
2018-09-28T12:46:27.553Z,65.50
2018-09-28T12:48:32.917Z,66.30
2018-09-28T12:50:38.418Z,67.10
2018-09-28T12:52:43.898Z,68.00
2018-09-28T12:54:49.431Z,69.10
2018-09-28T12:56:54.710Z,69.50
2018-09-28T12:58:59.026Z,70.00
2018-09-28T13:01:07.075Z,71.00
2018-09-28T13:03:14.343Z,71.20
2018-09-28T13:05:19.802Z,72.20
2018-09-28T13:07:26.499Z,73.20
2018-09-28T13:09:32.047Z,73.90
2018-09-28T13:11:37.888Z,74.70
2018-09-28T13:13:43.304Z,75.90
2018-09-28T13:15:48.767Z,76.20
2018-09-28T13:17:56.237Z,76.30
2018-09-28T13:20:10.555Z,76.70
2018-09-28T13:22:16.192Z,77.40
2018-09-28T13:24:21.100Z,78.10
2018-09-28T13:26:26.464Z,78.80
2018-09-28T13:28:30.809Z,79.70
2018-09-28T13:30:35.256Z,80.60
2018-09-28T13:32:41.511Z,81.90
2018-09-28T13:34:48.166Z,82.80
2018-09-28T13:36:53.733Z,83.20
2018-09-28T13:38:58.745Z,84.40
2018-09-28T13:41:05.607Z,84.00
2018-09-28T13:43:09.992Z,85.00
2018-09-28T13:45:18.549Z,85.80
2018-09-28T13:47:23.322Z,86.00
2018-09-28T13:49:28.408Z,86.10
2018-09-28T13:51:33.774Z,86.90
2018-09-28T13:53:40.023Z,87.40
2018-09-28T13:55:45.959Z,87.90
2018-09-28T13:57:51.298Z,88.50
2018-09-28T13:59:57.059Z,89.20
2018-09-28T14:02:02.604Z,89.40
2018-09-28T14:08:23.587Z,90.00
2018-09-28T14:10:28.740Z,90.20
2018-09-28T14:12:34.114Z,91.00
2018-09-28T14:14:38.353Z,91.30
2018-09-28T14:16:45.564Z,91.40
2018-09-28T14:18:52.084Z,91.30
2018-09-28T14:20:56.325Z,91.40
2018-09-28T14:23:03.786Z,91.30
2018-09-28T14:25:10.844Z,91.50
2018-09-28T14:27:16.897Z,91.60
2018-09-28T14:29:21.326Z,91.40
2018-09-28T14:31:26.113Z,91.40
2018-09-28T14:33:31.096Z,91.10
2018-09-28T14:35:36.072Z,91.40
2018-09-28T14:37:42.845Z,91.40
2018-09-28T14:39:47.426Z,91.30
2018-09-28T14:41:52.500Z,91.20
2018-09-28T14:43:57.538Z,91.10
2018-09-28T14:46:02.832Z,91.00
2018-09-28T14:48:07.398Z,91.10
2018-09-28T14:50:12.273Z,91.20
2018-09-28T14:52:17.376Z,91.30
2018-09-28T14:54:21.567Z,91.10
2018-09-28T14:56:25.897Z,91.10
2018-09-28T14:58:29.958Z,91.00
2018-09-28T15:00:35.602Z,90.60
2018-09-28T15:02:40.005Z,90.50
2018-09-28T15:04:44.728Z,90.40
2018-09-28T15:06:51.667Z,90.30
2018-09-28T15:09:02.815Z,90.30
2018-09-28T15:11:07.439Z,90.30
2018-09-28T15:13:13.330Z,90.10
2018-09-28T15:15:17.795Z,90.30
2018-09-28T15:17:25.037Z,90.30
2018-09-28T15:19:45.291Z,90.30
2018-09-28T15:22:05.755Z,90.10
2018-09-28T15:24:18.520Z,90.10
2018-09-28T15:26:23.380Z,90.00
2018-09-28T15:28:28.293Z,90.00
2018-09-28T15:30:32.683Z,90.10
2018-09-28T15:32:38.752Z,90.10
2018-09-28T15:34:44.278Z,90.00
2018-09-28T15:36:49.181Z,89.90
2018-09-28T15:38:54.694Z,89.80
2018-09-28T15:41:01.593Z,90.00
2018-09-28T15:43:05.851Z,89.60
2018-09-28T15:45:13.688Z,89.30
2018-09-28T15:47:18.021Z,88.90
2018-09-28T15:49:23.073Z,89.00
2018-09-28T15:51:28.625Z,88.80
2018-09-28T15:53:35.915Z,87.80
2018-09-28T15:55:42.453Z,87.80
2018-09-28T15:57:47.279Z,87.50
2018-09-28T15:59:52.670Z,87.50
2018-09-28T16:01:59.432Z,87.00
2018-09-28T16:04:04.867Z,86.80
2018-09-28T16:06:09.177Z,86.10
2018-09-28T16:08:14.487Z,85.60
2018-09-28T16:10:19.693Z,84.80
2018-09-28T16:12:25.472Z,84.40
2018-09-28T16:14:31.565Z,83.80
2018-09-28T16:16:37.567Z,83.50
2018-09-28T16:18:44.019Z,83.20
2018-09-28T16:20:48.678Z,83.30
2018-09-28T16:22:53.371Z,82.50
2018-09-28T16:25:02.076Z,82.10
2018-09-28T16:27:06.419Z,81.70
2018-09-28T16:29:11.622Z,81.80
2018-09-28T16:31:16.830Z,80.90
2018-09-28T16:33:21.054Z,80.20
2018-09-28T16:35:27.937Z,80.10
2018-09-28T16:37:33.480Z,79.70
2018-09-28T16:39:37.790Z,79.60
2018-09-28T16:41:44.322Z,78.90
2018-09-28T16:43:48.488Z,79.00
2018-09-28T16:45:55.694Z,79.10
2018-09-28T16:48:00.201Z,78.20
2018-09-28T16:52:15.647Z,78.10
2018-09-28T16:54:22.150Z,77.60
2018-09-28T16:56:26.589Z,77.40
2018-09-28T16:58:32.529Z,76.90
2018-09-28T17:00:40.455Z,76.70
2018-09-28T17:02:45.245Z,77.00
2018-09-28T17:04:50.894Z,76.80
2018-09-28T17:06:56.549Z,76.40
2018-09-28T17:09:01.316Z,76.00
2018-09-28T17:11:06.282Z,75.80
2018-09-28T17:13:11.834Z,75.70
2018-09-28T17:15:22.410Z,75.80
2018-09-28T17:17:36.374Z,75.70
2018-09-28T17:19:42.848Z,76.00
2018-09-28T17:21:55.105Z,75.90
2018-09-28T17:23:59.577Z,75.90
2018-09-28T17:26:07.106Z,76.80
2018-09-28T17:28:12.140Z,76.10
2018-09-28T17:30:16.604Z,75.60
2018-09-28T17:32:21.955Z,75.80
2018-09-28T17:34:28.828Z,75.80
2018-09-28T17:36:34.973Z,75.70
2018-09-28T17:38:39.471Z,75.70
2018-09-28T17:40:44.210Z,76.00
2018-09-28T17:42:49.628Z,76.10
2018-09-28T17:44:55.223Z,76.20
2018-09-28T17:46:59.569Z,76.30
2018-09-28T17:49:05.543Z,76.30
2018-09-28T17:51:10.467Z,76.50
2018-09-28T17:55:25.897Z,76.40
2018-09-28T17:57:30.799Z,76.40
2018-09-28T17:59:35.619Z,76.50
2018-09-28T18:01:40.419Z,76.50
2018-09-28T18:03:48.740Z,76.40
2018-09-28T18:05:54.804Z,76.50
2018-09-28T18:08:00.805Z,76.90
2018-09-28T18:10:06.188Z,76.90
2018-09-28T18:12:11.838Z,76.80
2018-09-28T18:14:17.699Z,77.20
2018-09-28T18:16:22.327Z,77.50
2018-09-28T18:18:29.310Z,77.40
2018-09-28T18:20:33.813Z,77.40
2018-09-28T18:22:38.470Z,77.50
2018-09-28T18:24:44.662Z,77.80
2018-09-28T18:26:49.871Z,78.20
2018-09-28T18:29:00.517Z,78.20
2018-09-28T18:31:05.890Z,78.40
2018-09-28T18:33:10.405Z,78.60
2018-09-28T18:35:17.041Z,78.70
2018-09-28T18:37:22.976Z,78.90
2018-09-28T18:39:27.846Z,79.10
2018-09-28T18:41:33.288Z,80.10
2018-09-28T18:43:40.056Z,79.40
2018-09-28T18:45:44.956Z,79.90
2018-09-28T18:47:49.525Z,79.90
2018-09-28T18:49:54.647Z,79.80
2018-09-28T18:51:58.881Z,80.00
2018-09-28T18:54:03.430Z,80.20
2018-09-28T18:56:08.635Z,80.40
2018-09-28T18:58:18.721Z,80.80
2018-09-28T19:00:30.612Z,80.80
2018-09-28T19:02:35.906Z,81.00
2018-09-28T19:04:41.058Z,81.30
2018-09-28T19:06:48.671Z,81.60
2018-09-28T19:08:53.299Z,81.20
2018-09-28T19:10:58.749Z,82.00
2018-09-28T19:13:05.744Z,82.30
2018-09-28T19:15:16.054Z,82.50
2018-09-28T19:17:21.284Z,82.60
2018-09-28T19:19:26.021Z,82.80
2018-09-28T19:21:32.872Z,82.80
2018-09-28T19:23:38.411Z,82.90
2018-09-28T19:25:45.002Z,83.20
2018-09-28T19:27:53.959Z,83.30
2018-09-28T19:30:04.608Z,83.20
2018-09-28T19:32:10.147Z,82.60
2018-09-28T19:34:15.109Z,82.80
2018-09-28T19:36:20.329Z,83.10
2018-09-28T19:38:24.867Z,83.30
2018-09-28T19:42:46.110Z,83.80
2018-09-28T19:44:52.031Z,83.90
2018-09-28T19:46:56.275Z,83.70
2018-09-28T19:49:03.615Z,83.70
2018-09-28T19:51:08.826Z,84.00
2018-09-28T19:55:29.445Z,84.90
2018-09-28T19:57:35.177Z,84.90
2018-09-28T19:59:40.932Z,85.10
2018-09-28T20:01:45.815Z,85.20
2018-09-28T20:03:53.409Z,85.30
2018-09-28T20:06:05.715Z,85.40
2018-09-28T20:08:10.925Z,85.20
2018-09-28T20:10:16.319Z,85.40
2018-09-28T20:12:20.588Z,85.30
2018-09-28T20:14:30.582Z,85.50
2018-09-28T20:16:36.011Z,85.50
2018-09-28T20:18:40.248Z,85.40
2018-09-28T20:20:45.456Z,85.50
2018-09-28T20:22:54.107Z,85.40
2018-09-28T20:25:02.002Z,85.30
2018-09-28T20:27:07.815Z,85.40
2018-09-28T20:29:14.825Z,85.20
2018-09-28T20:31:25.686Z,85.10
2018-09-28T20:33:30.520Z,85.20
2018-09-28T20:35:36.825Z,85.10
2018-09-28T20:37:41.751Z,85.20
2018-09-28T20:39:49.200Z,85.20
2018-09-28T20:41:56.242Z,85.50
2018-09-28T20:44:00.484Z,85.50
2018-09-28T20:46:05.709Z,85.60
2018-09-28T20:48:13.592Z,85.30
2018-09-28T20:50:20.109Z,85.50
2018-09-28T20:52:26.378Z,86.30
2018-09-28T20:54:30.933Z,85.80
2018-09-28T20:56:35.861Z,85.90
2018-09-28T20:58:41.597Z,85.60
2018-09-28T21:00:49.751Z,85.50
2018-09-28T21:02:55.755Z,85.20
2018-09-28T21:05:01.692Z,84.90
2018-09-28T21:07:08.151Z,84.70
2018-09-28T21:09:14.803Z,84.40
2018-09-28T21:11:21.677Z,84.30
2018-09-28T21:13:28.647Z,84.10
2018-09-28T21:15:34.316Z,83.90
2018-09-28T21:17:41.046Z,83.90
2018-09-28T21:19:47.350Z,83.60
2018-09-28T21:21:51.845Z,83.50
2018-09-28T21:23:56.354Z,83.40
2018-09-28T21:26:00.486Z,83.10
2018-09-28T21:28:04.763Z,83.00
2018-09-28T21:30:09.353Z,83.20
2018-09-28T21:32:13.833Z,83.00
2018-09-28T21:34:23.675Z,83.00
2018-09-28T21:36:28.636Z,82.90
2018-09-28T21:38:33.185Z,82.70
2018-09-28T21:40:37.951Z,82.70
2018-09-28T21:42:45.790Z,82.70
2018-09-28T21:44:51.359Z,82.90
2018-09-28T21:46:56.740Z,83.00
2018-09-28T21:49:04.344Z,82.90
2018-09-28T21:51:09.929Z,82.80
2018-09-28T21:53:14.415Z,83.10
2018-09-28T21:55:19.725Z,82.70
2018-09-28T21:57:24.500Z,82.70
2018-09-28T21:59:29.314Z,82.60
2018-09-28T22:01:38.013Z,82.70
2018-09-28T22:03:44.633Z,82.80
2018-09-28T22:05:50.294Z,83.00
2018-09-28T22:07:58.215Z,83.20
2018-09-28T22:10:03.457Z,83.50
2018-09-28T22:12:07.753Z,83.50
2018-09-28T22:14:13.854Z,83.80
2018-09-28T22:16:18.134Z,83.90
2018-09-28T22:18:34.434Z,84.00
2018-09-28T22:20:43.413Z,84.00
2018-09-28T22:22:51.171Z,84.00
2018-09-28T22:24:56.976Z,84.10
2018-09-28T22:27:01.342Z,84.00
2018-09-28T22:29:07.290Z,83.80
2018-09-28T22:31:12.711Z,83.80
2018-09-28T22:33:19.554Z,83.50
2018-09-28T22:35:23.838Z,83.30
2018-09-28T22:37:28.469Z,83.00
2018-09-28T22:39:34.343Z,82.90
2018-09-28T22:41:38.445Z,82.60
2018-09-28T22:43:42.707Z,82.60
2018-09-28T22:45:48.253Z,82.50
2018-09-28T22:47:52.454Z,82.60
2018-09-28T22:49:57.704Z,82.60
2018-09-28T22:52:02.244Z,82.70
2018-09-28T22:54:07.010Z,82.50
2018-09-28T22:56:11.055Z,82.60
2018-09-28T22:58:18.293Z,82.50
2018-09-28T23:00:25.463Z,82.40
2018-09-28T23:02:31.361Z,82.40
2018-09-28T23:04:37.178Z,82.40
2018-09-28T23:06:43.098Z,82.30
2018-09-28T23:08:48.171Z,82.30
2018-09-28T23:10:52.554Z,82.60
2018-09-28T23:12:57.728Z,82.80
2018-09-28T23:15:03.751Z,83.00
2018-09-28T23:17:08.494Z,83.00
2018-09-28T23:19:14.117Z,82.90
2018-09-28T23:21:18.210Z,82.80
2018-09-28T23:23:23.343Z,82.80
2018-09-28T23:25:27.743Z,82.80
2018-09-28T23:27:32.478Z,83.00
2018-09-28T23:29:37.563Z,82.80
2018-09-28T23:31:41.759Z,83.20
2018-09-28T23:33:45.918Z,83.70
2018-09-28T23:35:50.121Z,84.10
2018-09-28T23:37:54.692Z,84.20
2018-09-28T23:39:58.867Z,84.30
2018-09-28T23:42:04.946Z,84.30
2018-09-28T23:44:10.205Z,84.60
2018-09-28T23:46:15.279Z,84.40
2018-09-28T23:48:23.057Z,84.30
2018-09-28T23:50:29.824Z,84.60
2018-09-28T23:52:34.043Z,85.00
2018-09-28T23:54:40.083Z,85.10
2018-09-28T23:56:44.167Z,85.40
2018-09-28T23:58:49.584Z,85.60
