createdAt,value
2023-03-12T00:02:39.829Z,5.32
2023-03-12T00:07:42.615Z,5.00
2023-03-12T00:12:46.877Z,5.43
2023-03-12T00:17:49.675Z,5.05
2023-03-12T00:22:52.377Z,5.68
2023-03-12T00:27:57.020Z,5.45
2023-03-12T00:32:59.752Z,5.32
2023-03-12T00:38:02.500Z,5.18
2023-03-12T00:43:06.704Z,5.95
2023-03-12T00:48:09.449Z,6.70
2023-03-12T00:53:12.163Z,6.07
2023-03-12T00:58:16.301Z,6.63
2023-03-12T01:03:19.060Z,6.25
2023-03-12T01:08:22.140Z,6.90
2023-03-12T01:13:26.408Z,6.30
2023-03-12T01:18:29.160Z,7.05
2023-03-12T01:23:32.069Z,6.93
2023-03-12T01:28:37.679Z,7.15
2023-03-12T01:33:40.909Z,6.45
2023-03-12T01:38:43.687Z,6.50
2023-03-12T01:43:48.172Z,6.63
2023-03-12T01:48:55.745Z,6.15
2023-03-12T01:54:02.013Z,6.80
2023-03-12T02:04:17.605Z,5.20
2023-03-12T02:09:23.100Z,5.15
2023-03-12T02:14:28.046Z,6.90
2023-03-12T02:19:39.286Z,5.85
2023-03-12T02:24:47.347Z,6.05
2023-03-12T02:29:52.354Z,6.30
2023-03-12T02:34:56.919Z,6.22
2023-03-12T02:40:05.779Z,7.07
2023-03-12T02:45:11.723Z,6.55
2023-03-12T02:50:14.630Z,5.78
2023-03-12T02:55:17.655Z,6.50
2023-03-12T03:00:22.621Z,6.13
2023-03-12T03:05:28.328Z,7.03
2023-03-12T03:10:31.211Z,6.85
2023-03-12T03:15:35.657Z,6.93
2023-03-12T03:20:38.529Z,5.82
2023-03-12T03:25:41.295Z,6.07
2023-03-12T03:30:45.905Z,6.40
2023-03-12T03:35:49.496Z,6.63
2023-03-12T03:40:53.284Z,6.53
2023-03-12T03:46:02.417Z,6.53
2023-03-12T03:51:09.176Z,5.97
2023-03-12T03:56:17.010Z,6.60
2023-03-12T04:01:26.778Z,6.78
2023-03-12T04:06:31.567Z,6.47
2023-03-12T04:11:34.560Z,5.88
2023-03-12T04:16:40.089Z,6.15
2023-03-12T04:21:43.196Z,6.15
2023-03-12T04:26:46.238Z,6.25
2023-03-12T04:31:52.283Z,6.88
2023-03-12T04:36:55.365Z,6.38
2023-03-12T04:41:58.464Z,6.47
2023-03-12T04:47:03.995Z,6.78
2023-03-12T04:52:07.724Z,7.60
2023-03-12T04:57:10.752Z,7.85
2023-03-12T05:02:15.369Z,10.15
2023-03-12T05:07:19.739Z,11.15
2023-03-12T05:12:22.591Z,10.65
2023-03-12T05:17:26.822Z,9.10
2023-03-12T05:22:29.750Z,8.90
2023-03-12T05:27:33.362Z,9.20
2023-03-12T05:32:38.018Z,8.02
2023-03-12T05:37:42.780Z,7.85
2023-03-12T05:42:47.883Z,8.10
2023-03-12T05:47:52.178Z,8.18
2023-03-12T05:52:55.446Z,8.63
2023-03-12T05:57:58.360Z,7.88
2023-03-12T06:03:02.534Z,8.00
2023-03-12T06:08:07.619Z,7.55
2023-03-12T06:13:11.630Z,7.63
2023-03-12T06:18:16.587Z,7.90
2023-03-12T06:23:21.512Z,6.63
2023-03-12T06:28:24.783Z,6.82
2023-03-12T06:33:29.283Z,6.55
2023-03-12T06:38:32.413Z,7.18
2023-03-12T06:43:37.618Z,7.30
2023-03-12T06:48:42.160Z,7.60
2023-03-12T06:53:45.409Z,7.20
2023-03-12T06:58:48.750Z,7.57
2023-03-12T07:03:53.021Z,6.93
2023-03-12T07:08:55.771Z,6.57
2023-03-12T07:13:58.492Z,6.78
2023-03-12T07:19:03.847Z,6.90
2023-03-12T07:24:08.268Z,6.82
2023-03-12T07:29:11.470Z,6.60
2023-03-12T07:34:15.689Z,6.20
2023-03-12T07:39:19.211Z,7.00
2023-03-12T07:44:21.964Z,6.93
2023-03-12T07:49:27.527Z,6.82
2023-03-12T07:54:30.743Z,6.13
2023-03-12T07:59:34.159Z,5.60
2023-03-12T08:04:38.332Z,5.68
2023-03-12T08:09:41.507Z,5.60
2023-03-12T08:14:45.221Z,5.45
2023-03-12T08:19:49.619Z,5.10
2023-03-12T08:25:06.626Z,5.03
2023-03-12T08:30:13.426Z,4.35
2023-03-12T08:35:17.724Z,4.28
2023-03-12T08:40:20.523Z,4.43
2023-03-12T08:45:23.244Z,4.35
2023-03-12T08:50:29.267Z,4.13
2023-03-12T08:55:32.026Z,4.10
2023-03-12T09:00:34.814Z,4.22
2023-03-12T09:05:38.960Z,4.30
2023-03-12T09:10:42.097Z,4.43
2023-03-12T09:15:44.955Z,4.55
2023-03-12T09:20:49.248Z,4.40
2023-03-12T09:25:53.120Z,4.40
2023-03-12T09:30:56.031Z,4.00
2023-03-12T09:36:02.014Z,3.80
2023-03-12T09:41:06.628Z,3.63
2023-03-12T09:46:16.172Z,4.22
2023-03-12T09:51:25.155Z,4.18
2023-03-12T09:56:28.221Z,4.10
2023-03-12T10:01:38.400Z,4.05
2023-03-12T10:06:48.768Z,3.75
2023-03-12T10:12:00.517Z,3.90
2023-03-12T10:17:36.762Z,3.42
2023-03-12T10:22:52.119Z,3.40
2023-03-12T10:27:58.887Z,3.47
2023-03-12T10:33:05.326Z,2.97
2023-03-12T10:38:17.141Z,3.30
2023-03-12T10:43:19.903Z,3.30
2023-03-12T10:48:24.861Z,3.40
2023-03-12T10:53:32.249Z,3.80
2023-03-12T10:58:37.977Z,3.20
2023-03-12T11:03:40.864Z,3.92
2023-03-12T11:09:16.357Z,4.20
2023-03-12T11:14:21.886Z,3.80
2023-03-12T11:19:29.811Z,3.63
2023-03-12T11:24:34.189Z,3.38
2023-03-12T11:29:44.499Z,3.35
2023-03-12T11:34:49.505Z,3.45
2023-03-12T11:40:08.176Z,3.50
2023-03-12T11:45:22.107Z,3.40
2023-03-12T11:50:34.318Z,3.70
2023-03-12T11:55:54.868Z,3.10
2023-03-12T12:01:05.172Z,3.35
2023-03-12T12:06:13.296Z,3.30
2023-03-12T12:11:25.025Z,2.65
2023-03-12T12:16:47.199Z,2.55
2023-03-12T12:22:09.293Z,2.92
2023-03-12T12:27:21.715Z,3.08
2023-03-12T12:32:33.582Z,3.00
2023-03-12T12:37:47.905Z,2.40
2023-03-12T12:43:02.207Z,2.30
2023-03-12T12:48:08.313Z,2.08
2023-03-12T12:53:22.087Z,1.80
2023-03-12T12:58:44.653Z,1.77
2023-03-12T13:03:48.277Z,2.03
2023-03-12T13:09:13.564Z,1.92
2023-03-12T13:14:35.984Z,2.00
2023-03-12T13:19:44.993Z,2.00
2023-03-12T13:25:02.655Z,1.85
2023-03-12T13:30:44.160Z,1.92
2023-03-12T13:36:12.637Z,2.17
2023-03-12T13:41:32.486Z,2.53
2023-03-12T13:46:41.342Z,1.90
2023-03-12T13:51:57.068Z,2.25
2023-03-12T13:57:02.303Z,2.65
2023-03-12T14:02:14.075Z,2.33
2023-03-12T14:07:35.413Z,2.25
2023-03-12T14:12:47.111Z,2.47
2023-03-12T14:17:57.566Z,2.35
2023-03-12T14:23:05.961Z,2.47
2023-03-12T14:33:16.009Z,3.25
2023-03-12T14:38:26.331Z,3.30
2023-03-12T14:43:30.841Z,3.60
2023-03-12T14:48:37.439Z,3.90
2023-03-12T14:53:41.541Z,3.50
2023-03-12T14:58:46.717Z,3.58
2023-03-12T15:03:52.871Z,3.67
2023-03-12T15:08:57.441Z,4.95
2023-03-12T15:14:05.475Z,5.10
2023-03-12T15:19:12.976Z,4.53
2023-03-12T15:24:18.058Z,4.43
2023-03-12T15:29:26.798Z,4.07
2023-03-12T15:34:33.443Z,3.92
2023-03-12T15:39:39.367Z,4.55
2023-03-12T15:44:46.805Z,5.53
2023-03-12T15:49:53.187Z,5.60
2023-03-12T15:55:09.060Z,5.78
2023-03-12T16:00:24.841Z,5.05
2023-03-12T16:05:31.631Z,4.97
2023-03-12T16:10:38.852Z,4.38
2023-03-12T16:15:41.707Z,5.00
2023-03-12T16:20:45.665Z,5.30
2023-03-12T16:25:52.657Z,5.82
2023-03-12T16:30:55.634Z,6.32
2023-03-12T16:35:59.041Z,6.70
2023-03-12T16:41:04.102Z,5.35
2023-03-12T16:46:09.462Z,5.63
2023-03-12T16:51:15.807Z,5.72
2023-03-12T16:56:23.867Z,5.50
2023-03-12T17:01:29.620Z,7.15
2023-03-12T17:06:32.843Z,9.55
2023-03-12T17:11:40.354Z,17.10
2023-03-12T17:16:43.893Z,7.03
2023-03-12T17:21:50.377Z,11.45
2023-03-12T17:26:59.203Z,9.80
2023-03-12T17:32:09.278Z,9.57
2023-03-12T17:37:17.485Z,6.65
2023-03-12T17:42:21.660Z,6.63
2023-03-12T17:47:24.389Z,21.05
2023-03-12T17:52:27.162Z,10.38
2023-03-12T17:57:34.145Z,10.05
2023-03-12T18:02:36.858Z,9.95
2023-03-12T18:07:39.699Z,8.75
2023-03-12T18:12:43.985Z,9.75
2023-03-12T18:17:49.906Z,12.98
2023-03-12T18:22:52.853Z,17.80
2023-03-12T18:27:56.976Z,12.35
2023-03-12T18:33:00.119Z,12.45
2023-03-12T18:38:02.983Z,13.43
2023-03-12T18:43:08.507Z,14.27
2023-03-12T18:48:11.358Z,16.40
2023-03-12T18:53:14.480Z,15.07
2023-03-12T18:58:18.602Z,17.92
2023-03-12T19:03:22.740Z,16.08
2023-03-12T19:08:25.718Z,17.40
2023-03-12T19:13:29.830Z,17.92
2023-03-12T19:18:32.937Z,18.88
2023-03-12T19:23:37.174Z,19.27
2023-03-12T19:28:42.329Z,18.83
2023-03-12T19:33:46.166Z,21.70
2023-03-12T19:38:49.267Z,21.42
2023-03-12T19:43:53.380Z,21.63
2023-03-12T19:48:56.131Z,22.60
2023-03-12T19:53:59.225Z,21.70
2023-03-12T19:59:03.718Z,23.67
2023-03-12T20:04:08.388Z,21.05
2023-03-12T20:09:11.223Z,23.85
2023-03-12T20:14:15.356Z,24.40
2023-03-12T20:19:18.206Z,23.75
2023-03-12T20:24:21.106Z,22.60
2023-03-12T20:29:25.592Z,22.45
2023-03-12T20:34:28.406Z,22.88
2023-03-12T20:39:31.232Z,21.77
2023-03-12T20:44:35.387Z,21.75
2023-03-12T20:49:38.241Z,22.52
2023-03-12T20:54:41.593Z,22.02
2023-03-12T20:59:45.952Z,20.00
2023-03-12T21:04:54.012Z,18.27
2023-03-12T21:09:56.839Z,16.65
2023-03-12T21:15:06.424Z,16.27
2023-03-12T21:20:13.100Z,15.10
2023-03-12T21:25:16.845Z,14.93
2023-03-12T21:30:22.013Z,14.60
2023-03-12T21:35:25.157Z,14.02
2023-03-12T21:40:28.061Z,14.15
2023-03-12T21:45:32.744Z,12.52
2023-03-12T21:50:35.513Z,13.30
2023-03-12T21:55:38.502Z,12.60
2023-03-12T22:00:42.664Z,12.43
2023-03-12T22:05:51.755Z,11.50
2023-03-12T22:10:54.540Z,12.40
2023-03-12T22:16:00.233Z,11.40
2023-03-12T22:21:05.202Z,11.95
2023-03-12T22:26:08.156Z,12.40
2023-03-12T22:31:12.293Z,12.18
2023-03-12T22:36:16.624Z,10.80
2023-03-12T22:41:21.366Z,12.68
2023-03-12T22:46:27.406Z,11.95
2023-03-12T22:51:31.555Z,10.93
2023-03-12T22:56:34.808Z,10.18
2023-03-12T23:01:39.067Z,10.30
2023-03-12T23:06:41.808Z,8.70
2023-03-12T23:11:44.540Z,8.18
2023-03-12T23:16:48.755Z,8.15
2023-03-12T23:21:51.638Z,7.95
2023-03-12T23:26:57.024Z,7.68
2023-03-12T23:32:01.276Z,7.05
2023-03-12T23:37:04.379Z,7.03
2023-03-12T23:42:07.462Z,7.57
2023-03-12T23:47:11.558Z,7.53
2023-03-12T23:52:14.371Z,6.90
2023-03-12T23:57:17.208Z,6.63
