createdAt,value
2019-04-21T00:45:04.899Z,11.86
2019-04-21T00:47:39.064Z,11.99
2019-04-21T00:50:12.781Z,11.89
2019-04-21T00:55:32.471Z,11.86
2019-04-21T00:58:06.597Z,11.78
2019-04-21T01:00:32.471Z,11.72
2019-04-21T01:03:09.376Z,11.86
2019-04-21T01:05:42.707Z,11.78
2019-04-21T01:08:10.010Z,11.75
2019-04-21T01:10:35.847Z,11.78
2019-04-21T01:13:18.683Z,11.82
2019-04-21T01:15:51.571Z,11.73
2019-04-21T01:18:20.766Z,11.72
2019-04-21T01:20:30.760Z,11.67
2019-04-21T01:23:02.310Z,11.72
2019-04-21T01:25:41.161Z,11.68
2019-04-21T01:28:27.171Z,11.73
2019-04-21T01:30:57.345Z,11.56
2019-04-21T01:33:34.935Z,11.66
2019-04-21T01:36:00.843Z,11.60
2019-04-21T01:38:40.314Z,11.58
2019-04-21T01:41:18.031Z,11.59
2019-04-21T01:43:39.455Z,11.64
2019-04-21T01:46:11.218Z,11.55
2019-04-21T01:48:39.145Z,11.63
2019-04-21T01:51:15.657Z,11.50
2019-04-21T01:54:14.760Z,11.62
2019-04-21T01:56:46.571Z,11.53
2019-04-21T01:59:07.372Z,11.60
2019-04-21T02:01:52.728Z,11.55
2019-04-21T02:04:33.098Z,11.52
2019-04-21T02:06:59.825Z,11.33
2019-04-21T02:09:30.898Z,11.46
2019-04-21T02:12:10.096Z,11.42
2019-04-21T02:14:45.649Z,11.44
2019-04-21T02:17:14.756Z,11.38
2019-04-21T02:19:44.578Z,11.32
2019-04-21T02:22:20.826Z,11.30
2019-04-21T02:24:56.646Z,11.29
2019-04-21T02:27:23.798Z,11.25
2019-04-21T02:30:02.804Z,11.24
2019-04-21T02:32:43.826Z,11.31
2019-04-21T02:38:01.270Z,11.18
2019-04-21T02:42:59.867Z,11.14
2019-04-21T02:45:23.596Z,11.20
2019-04-21T02:50:37.764Z,11.12
2019-04-21T03:00:55.492Z,11.22
2019-04-21T03:03:49.209Z,11.13
2019-04-21T03:06:24.796Z,11.03
2019-04-21T03:08:50.104Z,11.12
2019-04-21T03:13:47.114Z,10.98
2019-04-21T03:16:26.460Z,10.95
2019-04-21T03:18:54.261Z,10.90
2019-04-21T03:21:22.233Z,10.85
2019-04-21T03:23:57.978Z,10.84
2019-04-21T03:26:42.756Z,10.92
2019-04-21T03:29:03.646Z,10.92
2019-04-21T03:37:04.926Z,10.88
2019-04-21T03:39:04.685Z,10.81
2019-04-21T03:41:50.569Z,10.88
2019-04-21T03:44:14.434Z,10.84
2019-04-21T03:46:51.016Z,10.68
2019-04-21T03:51:57.313Z,10.76
2019-04-21T03:54:30.859Z,10.73
2019-04-21T03:57:11.035Z,10.72
2019-04-21T03:59:24.633Z,10.72
2019-04-21T04:02:24.944Z,10.70
2019-04-21T04:05:05.715Z,10.68
2019-04-21T04:07:44.256Z,10.64
2019-04-21T04:10:08.226Z,10.70
2019-04-21T04:12:44.332Z,10.64
2019-04-21T04:15:12.054Z,10.60
2019-04-21T04:17:40.786Z,10.63
2019-04-21T04:22:56.258Z,10.52
2019-04-21T04:25:33.518Z,10.51
2019-04-21T04:30:31.715Z,10.48
2019-04-21T04:32:57.299Z,10.50
2019-04-21T04:35:48.989Z,10.43
2019-04-21T04:38:13.437Z,10.44
2019-04-21T04:40:55.907Z,10.46
2019-04-21T04:45:56.508Z,10.37
2019-04-21T04:48:49.107Z,10.37
2019-04-21T04:51:07.365Z,10.34
2019-04-21T04:53:40.140Z,10.40
2019-04-21T04:56:03.686Z,10.40
2019-04-21T04:59:19.752Z,10.37
2019-04-21T05:01:21.482Z,10.40
2019-04-21T05:03:52.448Z,10.40
2019-04-21T05:09:05.805Z,10.66
2019-04-21T05:11:39.871Z,10.90
2019-04-21T05:16:43.161Z,11.24
2019-04-21T05:19:10.612Z,11.34
2019-04-21T05:23:56.966Z,11.68
2019-04-21T05:26:27.465Z,11.60
2019-04-21T05:29:00.653Z,11.72
2019-04-21T05:31:56.765Z,11.82
2019-04-21T05:34:21.971Z,12.00
2019-04-21T05:37:01.022Z,12.04
2019-04-21T05:39:51.034Z,12.16
2019-04-21T05:42:17.032Z,12.25
2019-04-21T05:45:01.670Z,12.23
2019-04-21T05:47:35.318Z,12.28
2019-04-21T05:50:04.665Z,12.40
2019-04-21T05:52:35.367Z,12.42
2019-04-21T05:55:18.024Z,12.48
2019-04-21T05:57:53.288Z,12.56
2019-04-21T06:00:23.634Z,12.74
2019-04-21T06:03:04.042Z,12.77
2019-04-21T06:05:37.807Z,12.71
2019-04-21T06:08:00.400Z,12.86
2019-04-21T06:10:43.613Z,12.70
2019-04-21T06:13:13.463Z,12.74
2019-04-21T06:15:54.287Z,12.84
2019-04-21T06:18:22.389Z,12.88
2019-04-21T06:20:46.663Z,12.96
2019-04-21T06:23:27.326Z,12.91
2019-04-21T06:26:16.156Z,13.04
2019-04-21T06:28:33.688Z,12.95
2019-04-21T06:31:18.159Z,12.84
2019-04-21T06:33:35.700Z,12.77
2019-04-21T06:36:31.851Z,12.64
2019-04-21T06:41:29.756Z,12.60
2019-04-21T06:46:33.419Z,12.68
2019-04-21T06:48:59.958Z,12.69
2019-04-21T06:54:03.533Z,12.59
2019-04-21T06:56:42.429Z,12.64
2019-04-21T06:59:05.577Z,12.60
2019-04-21T07:01:43.917Z,12.70
2019-04-21T07:07:00.765Z,12.74
2019-04-21T07:09:20.407Z,12.70
2019-04-21T07:11:52.848Z,12.82
2019-04-21T07:16:56.380Z,12.92
2019-04-21T07:21:55.848Z,12.96
2019-04-21T07:24:31.939Z,13.06
2019-04-21T07:27:24.253Z,13.09
2019-04-21T07:29:39.493Z,13.30
2019-04-21T07:32:12.132Z,13.24
2019-04-21T07:34:37.980Z,13.32
2019-04-21T07:37:12.692Z,13.37
2019-04-21T07:39:45.057Z,13.42
2019-04-21T07:42:13.740Z,13.45
2019-04-21T07:44:46.046Z,13.40
2019-04-21T07:47:28.481Z,13.50
2019-04-21T07:50:07.574Z,13.54
2019-04-21T07:52:49.372Z,13.64
2019-04-21T07:57:47.883Z,13.78
2019-04-21T08:02:53.967Z,14.00
2019-04-21T08:05:31.402Z,13.96
2019-04-21T08:08:13.939Z,14.02
2019-04-21T08:10:36.307Z,14.18
2019-04-21T08:13:10.028Z,14.15
2019-04-21T08:15:39.938Z,14.17
2019-04-21T08:18:17.759Z,14.23
2019-04-21T08:20:49.170Z,14.34
2019-04-21T08:23:25.593Z,14.40
2019-04-21T08:25:58.934Z,14.46
2019-04-21T08:28:27.655Z,14.50
2019-04-21T08:31:01.286Z,14.60
2019-04-21T08:33:38.687Z,14.60
2019-04-21T08:36:17.695Z,14.69
2019-04-21T08:38:45.181Z,14.74
2019-04-21T08:41:08.217Z,14.78
2019-04-21T08:46:18.988Z,14.81
2019-04-21T08:48:49.643Z,14.99
2019-04-21T08:51:27.554Z,15.00
2019-04-21T08:53:55.116Z,15.03
2019-04-21T08:56:34.557Z,15.06
2019-04-21T08:59:11.127Z,15.25
2019-04-21T09:01:58.665Z,15.20
2019-04-21T09:04:28.769Z,15.29
2019-04-21T09:07:19.614Z,15.30
2019-04-21T09:09:35.340Z,15.32
2019-04-21T09:12:07.107Z,15.38
2019-04-21T09:14:39.562Z,15.40
2019-04-21T09:17:07.574Z,15.48
2019-04-21T09:19:53.414Z,15.54
2019-04-21T09:22:18.246Z,15.56
2019-04-21T09:24:51.851Z,15.59
2019-04-21T09:27:20.752Z,15.94
2019-04-21T09:29:43.981Z,15.96
2019-04-21T09:32:13.600Z,15.86
2019-04-21T09:34:44.193Z,15.90
2019-04-21T09:37:26.891Z,16.07
2019-04-21T09:39:50.275Z,16.09
2019-04-21T09:42:20.156Z,16.08
2019-04-21T09:44:55.601Z,16.04
2019-04-21T09:47:33.609Z,16.10
2019-04-21T09:49:58.449Z,16.11
2019-04-21T09:52:38.819Z,16.06
2019-04-21T09:55:10.034Z,16.13
2019-04-21T09:57:43.329Z,16.22
2019-04-21T10:00:17.209Z,16.13
2019-04-21T10:02:54.628Z,16.24
2019-04-21T10:05:14.534Z,16.30
2019-04-21T10:07:46.494Z,16.32
2019-04-21T10:10:17.711Z,16.57
2019-04-21T10:12:48.168Z,16.48
2019-04-21T10:15:21.942Z,16.54
2019-04-21T10:17:54.043Z,16.53
2019-04-21T10:20:26.362Z,16.66
2019-04-21T10:22:57.369Z,16.59
2019-04-21T10:25:28.423Z,16.65
2019-04-21T10:27:59.307Z,16.69
2019-04-21T10:30:30.751Z,16.79
2019-04-21T10:33:01.538Z,16.78
2019-04-21T10:35:32.965Z,16.79
2019-04-21T10:38:17.979Z,16.90
2019-04-21T10:40:37.322Z,16.87
2019-04-21T10:43:10.754Z,17.06
2019-04-21T10:45:41.056Z,17.05
2019-04-21T10:48:12.804Z,17.02
2019-04-21T10:50:43.568Z,17.19
2019-04-21T10:53:16.710Z,17.24
2019-04-21T10:56:00.507Z,17.27
2019-04-21T10:58:28.484Z,17.45
2019-04-21T11:01:04.300Z,17.46
2019-04-21T11:03:36.932Z,17.36
2019-04-21T11:06:10.645Z,17.33
2019-04-21T11:08:45.759Z,17.52
2019-04-21T11:11:14.494Z,17.60
2019-04-21T11:13:46.286Z,17.61
2019-04-21T11:16:17.376Z,17.53
2019-04-21T11:18:48.429Z,17.50
2019-04-21T11:21:20.755Z,17.54
2019-04-21T11:23:52.218Z,17.72
2019-04-21T11:26:24.328Z,17.62
2019-04-21T11:28:55.002Z,17.80
2019-04-21T11:31:27.194Z,17.74
2019-04-21T11:33:58.280Z,17.72
2019-04-21T11:36:29.199Z,17.76
2019-04-21T11:39:12.386Z,17.74
2019-04-21T11:41:34.352Z,17.85
2019-04-21T11:44:05.165Z,18.01
2019-04-21T11:46:36.400Z,18.02
2019-04-21T11:49:08.412Z,17.99
2019-04-21T11:51:38.954Z,18.00
2019-04-21T11:54:10.830Z,18.10
2019-04-21T11:56:43.151Z,18.05
2019-04-21T11:59:15.412Z,18.05
2019-04-21T12:01:47.613Z,18.07
2019-04-21T12:04:18.513Z,18.05
2019-04-21T12:06:50.882Z,18.08
2019-04-21T12:09:23.030Z,18.21
2019-04-21T12:11:53.996Z,18.33
2019-04-21T12:14:25.883Z,18.34
2019-04-21T12:16:57.205Z,18.51
2019-04-21T12:19:28.162Z,18.70
2019-04-21T12:22:09.734Z,18.75
2019-04-21T12:24:34.611Z,18.54
2019-04-21T12:27:05.770Z,18.45
2019-04-21T12:29:37.817Z,18.46
2019-04-21T12:32:26.786Z,18.58
2019-04-21T12:34:57.843Z,18.57
2019-04-21T12:37:28.961Z,18.62
2019-04-21T12:40:00.812Z,18.76
2019-04-21T12:42:32.415Z,18.83
2019-04-21T12:45:03.632Z,18.80
2019-04-21T12:47:34.362Z,18.84
2019-04-21T12:50:07.043Z,18.76
2019-04-21T12:52:37.942Z,18.74
2019-04-21T12:55:09.811Z,18.80
2019-04-21T12:57:41.531Z,18.70
2019-04-21T13:00:15.326Z,18.76
2019-04-21T13:02:46.112Z,18.72
2019-04-21T13:05:17.815Z,18.78
2019-04-21T13:07:49.191Z,18.71
2019-04-21T13:10:26.415Z,18.69
2019-04-21T13:12:57.502Z,18.80
2019-04-21T13:15:29.348Z,18.86
2019-04-21T13:18:00.543Z,18.96
2019-04-21T13:20:31.205Z,19.24
2019-04-21T13:23:02.176Z,19.34
2019-04-21T13:25:33.899Z,19.27
2019-04-21T13:28:05.163Z,19.24
2019-04-21T13:30:36.276Z,19.15
2019-04-21T13:33:07.249Z,19.18
2019-04-21T13:35:39.143Z,19.22
2019-04-21T13:38:19.884Z,19.28
2019-04-21T13:41:15.102Z,19.37
2019-04-21T13:43:33.042Z,19.34
2019-04-21T13:46:04.102Z,19.40
2019-04-21T13:48:34.821Z,19.29
2019-04-21T13:51:07.051Z,19.25
2019-04-21T13:53:38.024Z,19.28
2019-04-21T13:56:08.969Z,19.31
2019-04-21T13:58:42.107Z,19.17
2019-04-21T14:01:13.807Z,19.24
2019-04-21T14:03:44.937Z,19.15
2019-04-21T14:06:16.247Z,19.20
2019-04-21T14:08:48.659Z,19.32
2019-04-21T14:11:19.789Z,19.44
2019-04-21T14:13:52.250Z,19.51
2019-04-21T14:16:24.364Z,19.35
2019-04-21T14:18:55.202Z,19.38
2019-04-21T14:21:27.231Z,19.32
2019-04-21T14:23:59.596Z,19.32
2019-04-21T14:26:32.223Z,19.44
2019-04-21T14:29:03.610Z,19.46
2019-04-21T14:31:34.708Z,19.42
2019-04-21T14:34:05.957Z,19.34
2019-04-21T14:36:37.019Z,19.43
2019-04-21T14:39:12.404Z,19.44
2019-04-21T14:41:44.258Z,19.49
2019-04-21T14:44:15.325Z,19.47
2019-04-21T14:47:03.118Z,19.43
2019-04-21T14:49:35.326Z,19.42
2019-04-21T14:52:14.976Z,19.52
2019-04-21T14:54:54.303Z,19.58
2019-04-21T14:57:25.193Z,19.56
2019-04-21T14:59:57.329Z,19.55
2019-04-21T15:02:29.779Z,19.50
2019-04-21T15:05:02.092Z,19.49
2019-04-21T15:07:33.124Z,19.54
2019-04-21T15:10:15.152Z,19.52
2019-04-21T15:12:41.550Z,19.43
2019-04-21T15:15:13.941Z,19.54
2019-04-21T15:17:46.189Z,19.57
2019-04-21T15:20:18.178Z,19.54
2019-04-21T15:22:52.429Z,19.44
2019-04-21T15:25:23.804Z,19.39
2019-04-21T15:27:54.963Z,19.46
2019-04-21T15:30:26.860Z,19.40
2019-04-21T15:32:58.121Z,19.28
2019-04-21T15:35:29.307Z,19.25
2019-04-21T15:37:59.972Z,19.24
2019-04-21T15:40:40.420Z,19.34
2019-04-21T15:43:04.397Z,19.33
2019-04-21T15:45:35.379Z,19.45
2019-04-21T15:48:07.796Z,19.29
2019-04-21T15:50:39.700Z,19.50
2019-04-21T15:53:15.975Z,19.36
2019-04-21T15:55:48.920Z,19.41
2019-04-21T15:58:22.782Z,19.39
2019-04-21T16:01:10.282Z,19.32
2019-04-21T16:03:42.801Z,19.36
2019-04-21T16:06:13.922Z,19.34
2019-04-21T16:08:47.630Z,19.40
2019-04-21T16:11:17.642Z,19.24
2019-04-21T16:13:49.560Z,19.19
2019-04-21T16:16:24.608Z,19.22
2019-04-21T16:18:54.311Z,19.21
2019-04-21T16:21:26.232Z,19.19
2019-04-21T16:23:58.209Z,19.24
2019-04-21T16:26:28.936Z,19.18
2019-04-21T16:28:59.886Z,19.13
2019-04-21T16:31:32.082Z,19.11
2019-04-21T16:34:03.408Z,19.16
2019-04-21T16:36:35.834Z,19.18
2019-04-21T16:39:07.806Z,19.22
2019-04-21T16:41:38.674Z,19.32
2019-04-21T16:44:09.507Z,19.18
2019-04-21T16:46:41.322Z,19.13
2019-04-21T16:49:13.650Z,19.16
2019-04-21T16:51:46.439Z,19.21
2019-04-21T16:54:24.036Z,19.14
2019-04-21T16:56:59.822Z,19.11
2019-04-21T16:59:32.752Z,19.20
2019-04-21T17:02:04.821Z,19.08
2019-04-21T17:04:36.289Z,19.11
2019-04-21T17:07:07.562Z,19.06
2019-04-21T17:09:38.937Z,19.06
2019-04-21T17:12:13.999Z,18.96
2019-04-21T17:14:57.189Z,18.98
2019-04-21T17:17:38.530Z,19.02
2019-04-21T17:19:51.147Z,19.12
2019-04-21T17:22:21.779Z,19.23
2019-04-21T17:24:52.918Z,19.21
2019-04-21T17:27:25.010Z,19.11
2019-04-21T17:29:56.775Z,19.12
2019-04-21T17:32:34.388Z,19.00
2019-04-21T17:35:01.947Z,18.93
2019-04-21T17:37:36.234Z,18.93
2019-04-21T17:40:09.099Z,18.86
2019-04-21T17:42:47.494Z,18.90
2019-04-21T17:45:13.184Z,18.90
2019-04-21T17:47:50.712Z,18.74
2019-04-21T17:50:23.514Z,18.75
2019-04-21T17:53:07.196Z,18.62
2019-04-21T17:55:40.179Z,18.56
2019-04-21T17:58:22.048Z,18.51
2019-04-21T18:01:12.871Z,18.47
2019-04-21T18:03:52.500Z,18.41
2019-04-21T18:06:10.296Z,18.34
2019-04-21T18:08:46.467Z,18.36
2019-04-21T18:11:10.188Z,18.32
2019-04-21T18:13:34.737Z,18.32
2019-04-21T18:16:18.895Z,18.31
2019-04-21T18:18:39.103Z,18.19
2019-04-21T18:21:14.829Z,18.19
2019-04-21T18:24:00.138Z,18.18
2019-04-21T18:26:33.640Z,18.16
2019-04-21T18:28:55.299Z,18.09
2019-04-21T18:31:26.945Z,18.02
2019-04-21T18:34:06.120Z,18.05
2019-04-21T18:36:43.280Z,17.96
2019-04-21T18:39:34.010Z,17.92
2019-04-21T18:42:09.427Z,17.87
2019-04-21T18:45:11.066Z,17.82
2019-04-21T18:47:27.580Z,17.85
2019-04-21T18:49:44.089Z,17.84
2019-04-21T18:52:27.110Z,17.84
2019-04-21T18:55:05.385Z,17.82
2019-04-21T18:57:33.099Z,17.76
2019-04-21T18:59:57.233Z,17.76
2019-04-21T19:02:38.446Z,17.75
2019-04-21T19:05:07.860Z,17.68
2019-04-21T19:08:00.559Z,17.69
2019-04-21T19:15:27.843Z,17.58
2019-04-21T19:20:43.342Z,17.53
2019-04-21T19:23:10.127Z,17.53
2019-04-21T19:25:47.311Z,17.50
2019-04-21T19:28:19.505Z,17.48
2019-04-21T19:31:09.192Z,17.43
2019-04-21T19:33:22.067Z,17.30
2019-04-21T19:35:41.528Z,17.20
2019-04-21T19:38:15.656Z,17.11
2019-04-21T19:40:56.530Z,17.06
2019-04-21T19:43:44.220Z,17.03
2019-04-21T19:46:09.612Z,17.02
2019-04-21T19:48:52.449Z,16.98
2019-04-21T19:51:10.809Z,16.92
2019-04-21T19:53:41.699Z,16.95
2019-04-21T19:56:02.131Z,16.86
2019-04-21T19:58:38.445Z,16.84
2019-04-21T20:01:09.703Z,16.83
2019-04-21T20:03:43.164Z,16.81
2019-04-21T20:06:28.675Z,16.77
2019-04-21T20:09:12.199Z,16.76
2019-04-21T20:11:38.796Z,16.69
2019-04-21T20:14:44.953Z,16.66
2019-04-21T20:16:44.037Z,16.70
2019-04-21T20:19:06.853Z,16.62
2019-04-21T20:21:35.083Z,16.58
2019-04-21T20:24:11.270Z,16.51
2019-04-21T20:26:42.493Z,16.54
2019-04-21T20:29:27.696Z,16.49
2019-04-21T20:31:54.952Z,16.44
2019-04-21T20:34:38.505Z,16.40
2019-04-21T20:37:12.706Z,16.28
2019-04-21T20:39:25.406Z,16.25
2019-04-21T20:42:11.147Z,16.15
2019-04-21T20:44:48.366Z,16.06
2019-04-21T20:47:12.629Z,16.00
2019-04-21T20:49:41.513Z,15.90
2019-04-21T20:52:30.075Z,15.78
2019-04-21T20:54:56.474Z,15.72
2019-04-21T20:57:26.391Z,15.63
2019-04-21T21:00:02.890Z,15.63
2019-04-21T21:02:36.286Z,15.51
2019-04-21T21:04:56.898Z,15.52
2019-04-21T21:07:55.972Z,15.48
2019-04-21T21:10:14.098Z,15.32
2019-04-21T21:12:51.264Z,15.34
2019-04-21T21:15:10.973Z,15.35
2019-04-21T21:17:53.734Z,15.22
2019-04-21T21:20:32.439Z,15.20
2019-04-21T21:22:56.149Z,15.18
2019-04-21T21:25:41.918Z,15.13
2019-04-21T21:27:56.871Z,15.10
2019-04-21T21:30:33.872Z,15.12
2019-04-21T21:33:10.788Z,15.13
2019-04-21T21:35:35.975Z,15.16
2019-04-21T21:38:13.557Z,15.04
2019-04-21T21:40:45.440Z,15.10
2019-04-21T21:43:10.722Z,15.06
2019-04-21T21:45:42.581Z,15.07
2019-04-21T21:48:21.922Z,15.02
2019-04-21T21:50:50.390Z,14.96
2019-04-21T21:53:16.378Z,14.93
2019-04-21T21:55:44.777Z,14.94
2019-04-21T21:58:19.379Z,14.85
2019-04-21T22:00:56.660Z,14.80
2019-04-21T22:03:28.282Z,14.73
2019-04-21T22:06:02.139Z,14.70
2019-04-21T22:08:28.306Z,14.66
2019-04-21T22:10:59.421Z,14.61
2019-04-21T22:13:42.174Z,14.57
2019-04-21T22:16:08.458Z,14.60
2019-04-21T22:18:58.252Z,14.50
2019-04-21T22:21:18.863Z,14.48
2019-04-21T22:23:51.608Z,14.48
2019-04-21T22:26:17.229Z,14.48
2019-04-21T22:28:47.695Z,14.44
2019-04-21T22:31:24.567Z,14.47
2019-04-21T22:33:55.449Z,14.44
2019-04-21T22:36:35.335Z,14.40
2019-04-21T22:39:13.331Z,14.31
2019-04-21T22:41:34.650Z,14.28
2019-04-21T22:44:02.478Z,14.29
2019-04-21T22:46:33.954Z,14.30
2019-04-21T22:49:08.993Z,14.22
2019-04-21T22:51:42.674Z,14.14
2019-04-21T22:54:12.829Z,14.10
2019-04-21T22:56:53.020Z,14.06
2019-04-21T22:59:20.536Z,14.03
2019-04-21T23:01:50.435Z,14.00
2019-04-21T23:04:20.994Z,13.93
2019-04-21T23:06:56.577Z,13.83
2019-04-21T23:09:24.739Z,13.80
2019-04-21T23:11:56.610Z,13.82
2019-04-21T23:14:28.106Z,13.80
2019-04-21T23:17:22.947Z,13.78
2019-04-21T23:19:44.808Z,13.81
2019-04-21T23:22:23.208Z,13.74
2019-04-21T23:24:59.063Z,13.75
2019-04-21T23:27:21.724Z,13.70
2019-04-21T23:30:07.779Z,13.64
2019-04-21T23:32:27.527Z,13.74
2019-04-21T23:34:47.260Z,13.66
2019-04-21T23:37:23.366Z,13.60
2019-04-21T23:39:54.674Z,13.52
2019-04-21T23:42:31.132Z,13.51
2019-04-21T23:44:58.136Z,13.48
2019-04-21T23:47:41.570Z,13.57
2019-04-21T23:50:15.835Z,13.45
2019-04-21T23:52:33.146Z,13.52
2019-04-21T23:55:06.169Z,13.44
2019-04-21T23:57:43.088Z,13.43
