createdAt,value
2022-10-11T00:02:24.000Z,10.07
2022-10-11T00:07:25.000Z,9.63
2022-10-11T00:12:24.000Z,10.22
2022-10-11T00:17:25.000Z,9.51
2022-10-11T00:22:24.000Z,10.38
2022-10-11T00:27:24.000Z,10.78
2022-10-11T00:32:24.000Z,9.95
2022-10-11T00:37:25.000Z,9.81
2022-10-11T00:42:25.000Z,9.04
2022-10-11T00:47:24.000Z,9.75
2022-10-11T00:52:25.000Z,9.55
2022-10-11T00:57:25.000Z,9.34
2022-10-11T01:02:24.000Z,9.28
2022-10-11T01:07:24.000Z,9.62
2022-10-11T01:12:25.000Z,9.65
2022-10-11T01:17:24.000Z,9.78
2022-10-11T01:22:24.000Z,9.41
2022-10-11T01:27:25.000Z,9.05
2022-10-11T01:32:24.000Z,8.91
2022-10-11T01:37:25.000Z,9.31
2022-10-11T01:42:25.000Z,8.78
2022-10-11T01:47:24.000Z,9.03
2022-10-11T01:52:24.000Z,9.07
2022-10-11T01:57:24.000Z,10.27
2022-10-11T02:02:25.000Z,9.09
2022-10-11T02:07:24.000Z,8.45
2022-10-11T02:12:24.000Z,8.69
2022-10-11T02:17:25.000Z,9.03
2022-10-11T02:22:24.000Z,8.67
2022-10-11T02:27:24.000Z,8.95
2022-10-11T02:32:25.000Z,9
2022-10-11T02:42:25.000Z,9.36
2022-10-11T02:47:25.000Z,9.18
2022-10-11T02:52:25.000Z,9.28
2022-10-11T02:57:24.000Z,9.43
2022-10-11T03:02:24.000Z,10.01
2022-10-11T03:07:24.000Z,10.22
2022-10-11T03:12:24.000Z,10.6
2022-10-11T03:17:24.000Z,9.7
2022-10-11T03:22:24.000Z,9.94
2022-10-11T03:27:24.000Z,10.55
2022-10-11T03:32:24.000Z,10.01
2022-10-11T03:37:24.000Z,9.52
2022-10-11T03:42:25.000Z,9.5
2022-10-11T03:47:24.000Z,9.86
2022-10-11T03:52:24.000Z,9.3
2022-10-11T03:57:24.000Z,10.37
2022-10-11T04:02:24.000Z,9.96
2022-10-11T04:07:24.000Z,10.29
2022-10-11T04:12:25.000Z,10.36
2022-10-11T04:17:24.000Z,10.95
2022-10-11T04:22:24.000Z,11.31
2022-10-11T04:27:24.000Z,10.4
2022-10-11T04:32:25.000Z,11.01
2022-10-11T04:42:24.000Z,10.14
2022-10-11T04:47:25.000Z,14.42
2022-10-11T04:52:24.000Z,11.96
2022-10-11T04:57:24.000Z,11.9
2022-10-11T05:02:25.000Z,12.93
2022-10-11T05:07:25.000Z,12.33
2022-10-11T05:12:24.000Z,12.48
2022-10-11T05:17:25.000Z,11.72
2022-10-11T05:22:24.000Z,10.4
2022-10-11T05:27:24.000Z,10.43
2022-10-11T05:32:25.000Z,10.03
2022-10-11T05:37:24.000Z,9.6
2022-10-11T05:47:24.000Z,11.55
2022-10-11T05:52:25.000Z,13.91
2022-10-11T05:57:25.000Z,11.61
2022-10-11T06:02:24.000Z,11.59
2022-10-11T06:07:24.000Z,11.5
2022-10-11T06:12:24.000Z,12.35
2022-10-11T06:17:25.000Z,12.85
2022-10-11T06:22:24.000Z,12.55
2022-10-11T06:27:24.000Z,12.22
2022-10-11T06:32:25.000Z,13.63
2022-10-11T06:37:24.000Z,12.73
2022-10-11T06:42:24.000Z,11.55
2022-10-11T06:47:25.000Z,11.04
2022-10-11T06:52:24.000Z,10.42
2022-10-11T06:57:25.000Z,10.41
2022-10-11T07:02:24.000Z,10.09
2022-10-11T07:07:24.000Z,9.14
2022-10-11T07:12:24.000Z,8.56
2022-10-11T07:17:24.000Z,8.93
2022-10-11T07:22:24.000Z,9.05
2022-10-11T07:27:24.000Z,9.05
2022-10-11T07:32:25.000Z,8.15
2022-10-11T07:37:24.000Z,8.87
2022-10-11T07:42:24.000Z,8.21
2022-10-11T07:47:24.000Z,8.92
2022-10-11T07:52:24.000Z,7.33
2022-10-11T07:57:24.000Z,7.59
2022-10-11T08:02:24.000Z,6.72
2022-10-11T08:07:24.000Z,7.34
2022-10-11T08:12:24.000Z,7.89
2022-10-11T08:17:25.000Z,6.84
2022-10-11T08:27:24.000Z,8
2022-10-11T08:32:24.000Z,8.61
2022-10-11T08:37:24.000Z,8.1
2022-10-11T08:42:24.000Z,7.91
2022-10-11T08:47:25.000Z,7.78
2022-10-11T08:52:24.000Z,7.24
2022-10-11T08:57:24.000Z,6.52
2022-10-11T09:02:24.000Z,6.5
2022-10-11T09:07:24.000Z,6.85
2022-10-11T09:12:25.000Z,6.62
2022-10-11T09:17:24.000Z,6.61
2022-10-11T09:22:24.000Z,6.34
2022-10-11T09:27:24.000Z,6
2022-10-11T09:32:24.000Z,5.72
2022-10-11T09:37:24.000Z,6.03
2022-10-11T09:42:24.000Z,7.58
2022-10-11T09:47:24.000Z,5.4
2022-10-11T09:52:25.000Z,5.53
2022-10-11T09:57:24.000Z,5.98
2022-10-11T10:02:24.000Z,5.84
2022-10-11T10:07:25.000Z,5.88
2022-10-11T10:12:25.000Z,5.71
2022-10-11T10:17:24.000Z,5.82
2022-10-11T10:22:24.000Z,5.68
2022-10-11T10:27:25.000Z,5.87
2022-10-11T10:32:24.000Z,5.64
2022-10-11T10:37:24.000Z,5.06
2022-10-11T10:42:24.000Z,5.85
2022-10-11T10:47:24.000Z,5.85
2022-10-11T10:52:24.000Z,6.13
2022-10-11T10:57:23.000Z,4.97
2022-10-11T11:02:24.000Z,5.2
2022-10-11T11:07:25.000Z,5.64
2022-10-11T11:12:25.000Z,6.03
2022-10-11T11:22:24.000Z,6.09
2022-10-11T11:27:24.000Z,5.4
2022-10-11T11:32:24.000Z,6.09
2022-10-11T11:37:24.000Z,6.22
2022-10-11T11:42:24.000Z,6.03
2022-10-11T11:47:24.000Z,5.81
2022-10-11T11:52:24.000Z,6.78
2022-10-11T11:57:25.000Z,6.72
2022-10-11T12:02:25.000Z,6.79
2022-10-11T12:12:24.000Z,6.64
2022-10-11T12:17:24.000Z,6.2
2022-10-11T12:22:25.000Z,7.27
2022-10-11T12:27:25.000Z,8.89
2022-10-11T12:32:25.000Z,7.34
2022-10-11T12:37:25.000Z,6.37
2022-10-11T12:42:24.000Z,6.78
2022-10-11T12:47:24.000Z,6.43
2022-10-11T12:52:24.000Z,6.65
2022-10-11T12:57:24.000Z,6.84
2022-10-11T13:02:25.000Z,7.36
2022-10-11T13:07:24.000Z,8.78
2022-10-11T13:12:24.000Z,9.02
2022-10-11T13:17:24.000Z,8.09
2022-10-11T13:22:25.000Z,7.81
2022-10-11T13:27:24.000Z,8.4
2022-10-11T13:32:24.000Z,8.2
2022-10-11T13:37:24.000Z,8.96
2022-10-11T13:42:24.000Z,9.62
2022-10-11T13:47:24.000Z,9.82
2022-10-11T13:57:24.000Z,11.49
2022-10-11T14:02:24.000Z,12.26
2022-10-11T14:12:25.000Z,12.87
2022-10-11T14:17:24.000Z,13.9
2022-10-11T14:22:24.000Z,12.63
2022-10-11T14:27:24.000Z,13.48
2022-10-11T14:32:24.000Z,14.16
2022-10-11T14:37:24.000Z,15.85
2022-10-11T14:42:25.000Z,16.72
2022-10-11T14:47:24.000Z,18.15
2022-10-11T14:52:24.000Z,15.93
2022-10-11T14:57:25.000Z,16.68
2022-10-11T15:02:24.000Z,14.64
2022-10-11T15:07:24.000Z,14.65
2022-10-11T15:12:24.000Z,13.85
2022-10-11T15:17:25.000Z,15.95
2022-10-11T15:22:24.000Z,17.74
2022-10-11T15:27:24.000Z,14.6
2022-10-11T15:32:24.000Z,14.71
2022-10-11T15:37:24.000Z,15.16
2022-10-11T15:42:25.000Z,14.97
2022-10-11T15:47:25.000Z,13.92
2022-10-11T15:52:25.000Z,14.03
2022-10-11T15:57:24.000Z,15.89
2022-10-11T16:02:24.000Z,22.57
2022-10-11T16:07:25.000Z,26.91
2022-10-11T16:12:25.000Z,26.7
2022-10-11T16:17:25.000Z,23.69
2022-10-11T16:22:25.000Z,21.48
2022-10-11T16:27:24.000Z,17.93
2022-10-11T16:32:24.000Z,14.58
2022-10-11T16:37:24.000Z,15.39
2022-10-11T16:42:25.000Z,14.43
2022-10-11T16:47:24.000Z,13.94
2022-10-11T16:52:25.000Z,14.52
2022-10-11T17:02:24.000Z,13.33
2022-10-11T17:07:24.000Z,13.93
2022-10-11T17:12:25.000Z,15.45
2022-10-11T17:17:25.000Z,19.75
2022-10-11T17:22:24.000Z,21.11
2022-10-11T17:27:24.000Z,24.14
2022-10-11T17:32:24.000Z,20.82
2022-10-11T17:37:24.000Z,22.44
2022-10-11T17:42:24.000Z,26.1
2022-10-11T17:47:25.000Z,28.89
2022-10-11T17:52:24.000Z,27.17
2022-10-11T17:57:24.000Z,29.35
2022-10-11T18:02:24.000Z,36.42
2022-10-11T18:07:24.000Z,41.04
2022-10-11T18:12:24.000Z,45.56
2022-10-11T18:17:25.000Z,59.71
2022-10-11T18:22:24.000Z,52.53
2022-10-11T18:27:25.000Z,47.87
2022-10-11T18:32:24.000Z,42.54
2022-10-11T18:42:25.000Z,33.94
2022-10-11T18:47:25.000Z,27.94
2022-10-11T18:52:25.000Z,26.49
2022-10-11T18:57:24.000Z,20.55
2022-10-11T19:02:24.000Z,17.73
2022-10-11T19:12:24.000Z,22.64
2022-10-11T19:17:25.000Z,23.28
2022-10-11T19:22:24.000Z,22.03
2022-10-11T19:27:24.000Z,21.05
2022-10-11T19:32:25.000Z,24.48
2022-10-11T19:37:24.000Z,24.77
2022-10-11T19:42:25.000Z,18.82
2022-10-11T19:47:24.000Z,18.48
2022-10-11T19:52:25.000Z,20.69
2022-10-11T19:57:24.000Z,22.37
2022-10-11T20:02:25.000Z,22.49
2022-10-11T20:07:24.000Z,21.88
2022-10-11T20:12:24.000Z,20.26
2022-10-11T20:17:24.000Z,21.44
2022-10-11T20:22:25.000Z,20.4
2022-10-11T20:27:24.000Z,20.46
2022-10-11T20:32:25.000Z,21.2
2022-10-11T20:37:24.000Z,22.44
2022-10-11T20:42:24.000Z,25.1
2022-10-11T20:47:24.000Z,25.7
2022-10-11T20:52:24.000Z,24.37
2022-10-11T20:57:25.000Z,25.4
2022-10-11T21:02:25.000Z,26.26
2022-10-11T21:07:24.000Z,27.49
2022-10-11T21:12:25.000Z,27.75
2022-10-11T21:17:25.000Z,23.4
2022-10-11T21:22:24.000Z,21.63
2022-10-11T21:27:25.000Z,20.59
2022-10-11T21:37:24.000Z,21.13
2022-10-11T21:42:24.000Z,21.53
2022-10-11T21:47:25.000Z,22.73
2022-10-11T21:52:24.000Z,23.83
2022-10-11T21:57:24.000Z,22.39
2022-10-11T22:02:25.000Z,23.26
2022-10-11T22:07:24.000Z,22.79
2022-10-11T22:12:24.000Z,22.5
2022-10-11T22:17:25.000Z,22.09
2022-10-11T22:22:25.000Z,22.2
2022-10-11T22:27:25.000Z,23.27
2022-10-11T22:32:25.000Z,26.04
2022-10-11T22:37:25.000Z,25.88
2022-10-11T22:42:24.000Z,25.26
2022-10-11T22:47:25.000Z,26.01
2022-10-11T22:52:24.000Z,27.26
2022-10-11T22:57:25.000Z,25.44
2022-10-11T23:02:25.000Z,25.69
2022-10-11T23:07:24.000Z,25.44
2022-10-11T23:12:25.000Z,24.24
2022-10-11T23:17:25.000Z,24.38
2022-10-11T23:22:24.000Z,23.54
2022-10-11T23:27:25.000Z,23.82
2022-10-11T23:32:25.000Z,24.04
2022-10-11T23:37:24.000Z,25.12
2022-10-11T23:42:24.000Z,26.11
2022-10-11T23:47:24.000Z,26.45
2022-10-11T23:52:25.000Z,26.86
2022-10-11T23:57:24.000Z,26.85
