createdAt,value
2023-02-12T00:01:53.867Z,100.00
2023-02-12T00:04:23.030Z,100.00
2023-02-12T00:06:52.040Z,100.00
2023-02-12T00:09:21.029Z,100.00
2023-02-12T00:11:51.695Z,100.00
2023-02-12T00:14:20.772Z,100.00
2023-02-12T00:16:49.641Z,100.00
2023-02-12T00:19:18.908Z,100.00
2023-02-12T00:21:47.940Z,100.00
2023-02-12T00:24:17.248Z,100.00
2023-02-12T00:26:48.221Z,100.00
2023-02-12T00:29:19.265Z,100.00
2023-02-12T00:31:47.751Z,100.00
2023-02-12T00:34:16.911Z,100.00
2023-02-12T00:36:46.154Z,100.00
2023-02-12T00:39:16.009Z,100.00
2023-02-12T00:41:45.012Z,100.00
2023-02-12T00:44:14.864Z,100.00
2023-02-12T00:46:45.529Z,100.00
2023-02-12T00:49:14.814Z,100.00
2023-02-12T00:51:43.878Z,100.00
2023-02-12T00:54:12.963Z,100.00
2023-02-12T00:56:42.198Z,100.00
2023-02-12T00:59:11.201Z,100.00
2023-02-12T01:01:41.509Z,100.00
2023-02-12T01:04:13.086Z,100.00
2023-02-12T01:06:42.234Z,100.00
2023-02-12T01:09:12.009Z,100.00
2023-02-12T01:11:41.752Z,100.00
2023-02-12T01:14:10.933Z,100.00
2023-02-12T01:16:41.287Z,100.00
2023-02-12T01:19:13.482Z,100.00
2023-02-12T01:21:42.657Z,100.00
2023-02-12T01:24:11.963Z,100.00
2023-02-12T01:26:41.149Z,100.00
2023-02-12T01:29:10.384Z,100.00
2023-02-12T01:31:40.350Z,100.00
2023-02-12T01:34:09.831Z,100.00
2023-02-12T01:36:41.907Z,100.00
2023-02-12T01:39:12.934Z,100.00
2023-02-12T01:41:44.063Z,100.00
2023-02-12T01:44:17.331Z,100.00
2023-02-12T01:46:49.743Z,100.00
2023-02-12T01:49:21.670Z,100.00
2023-02-12T01:51:54.704Z,100.00
2023-02-12T01:54:25.886Z,100.00
2023-02-12T01:56:55.342Z,100.00
2023-02-12T01:59:25.646Z,100.00
2023-02-12T02:01:55.158Z,100.00
2023-02-12T02:04:27.380Z,100.00
2023-02-12T02:06:59.909Z,100.00
2023-02-12T02:09:30.319Z,100.00
2023-02-12T02:12:17.069Z,100.00
2023-02-12T02:14:49.202Z,100.00
2023-02-12T02:17:20.639Z,100.00
2023-02-12T02:20:14.868Z,100.00
2023-02-12T02:22:47.256Z,100.00
2023-02-12T02:25:41.692Z,100.00
2023-02-12T02:28:27.668Z,100.00
2023-02-12T02:30:59.765Z,100.00
2023-02-12T02:33:38.092Z,100.00
2023-02-12T02:36:16.177Z,100.00
2023-02-12T02:38:48.077Z,100.00
2023-02-12T02:41:22.667Z,100.00
2023-02-12T02:43:52.613Z,100.00
2023-02-12T02:46:26.126Z,100.00
2023-02-12T02:48:59.234Z,100.00
2023-02-12T02:51:31.680Z,100.00
2023-02-12T02:54:06.355Z,100.00
2023-02-12T02:56:38.581Z,100.00
2023-02-12T02:59:10.077Z,100.00
2023-02-12T03:01:42.808Z,100.00
2023-02-12T03:04:17.389Z,99.98
2023-02-12T03:06:48.521Z,99.79
2023-02-12T03:09:22.120Z,99.93
2023-02-12T03:11:51.907Z,100.00
2023-02-12T03:14:24.860Z,99.12
2023-02-12T03:16:59.121Z,98.11
2023-02-12T03:19:32.271Z,98.31
2023-02-12T03:22:03.835Z,97.55
2023-02-12T03:24:36.879Z,98.25
2023-02-12T03:27:09.209Z,97.80
2023-02-12T03:29:38.347Z,96.90
2023-02-12T03:32:20.565Z,97.92
2023-02-12T03:34:52.330Z,97.82
2023-02-12T03:37:26.543Z,96.58
2023-02-12T03:39:58.266Z,96.25
2023-02-12T03:42:35.789Z,96.46
2023-02-12T03:45:09.976Z,95.95
2023-02-12T03:47:47.821Z,95.61
2023-02-12T03:50:20.712Z,95.75
2023-02-12T03:52:52.326Z,96.42
2023-02-12T03:55:21.712Z,95.36
2023-02-12T03:57:54.656Z,95.89
2023-02-12T04:00:25.068Z,95.04
2023-02-12T04:02:56.510Z,96.14
2023-02-12T04:05:28.848Z,96.00
2023-02-12T04:07:58.925Z,96.24
2023-02-12T04:10:31.043Z,95.99
2023-02-12T04:13:05.846Z,95.72
2023-02-12T04:15:46.773Z,94.92
2023-02-12T04:18:22.656Z,94.80
2023-02-12T04:20:56.433Z,95.25
2023-02-12T04:23:39.260Z,94.00
2023-02-12T04:26:12.797Z,93.75
2023-02-12T04:28:45.469Z,93.25
2023-02-12T04:31:22.378Z,93.49
2023-02-12T04:34:01.756Z,94.23
2023-02-12T04:36:35.432Z,94.64
2023-02-12T04:39:07.619Z,94.04
2023-02-12T04:41:36.682Z,94.19
2023-02-12T04:44:20.420Z,93.61
2023-02-12T04:46:49.081Z,94.30
2023-02-12T04:49:21.332Z,93.49
2023-02-12T04:51:50.843Z,94.79
2023-02-12T04:54:21.095Z,94.67
2023-02-12T04:56:49.760Z,94.08
2023-02-12T04:59:18.916Z,94.28
2023-02-12T05:01:47.718Z,94.78
2023-02-12T05:04:19.357Z,95.17
2023-02-12T05:06:48.790Z,94.91
2023-02-12T05:09:19.682Z,94.92
2023-02-12T05:11:49.012Z,94.20
2023-02-12T05:14:18.143Z,94.11
2023-02-12T05:16:46.940Z,95.38
2023-02-12T05:19:16.004Z,95.25
2023-02-12T05:21:46.532Z,95.23
2023-02-12T05:24:15.717Z,95.00
2023-02-12T05:26:44.882Z,95.63
2023-02-12T05:29:13.980Z,94.82
2023-02-12T05:31:42.928Z,95.37
2023-02-12T05:34:13.141Z,94.95
2023-02-12T05:36:42.521Z,95.74
2023-02-12T05:39:13.390Z,95.18
2023-02-12T05:41:42.492Z,94.96
2023-02-12T05:44:12.663Z,94.92
2023-02-12T05:46:41.428Z,93.57
2023-02-12T05:49:10.691Z,94.52
2023-02-12T05:51:39.875Z,94.34
2023-02-12T05:54:09.420Z,93.78
2023-02-12T05:56:46.920Z,94.00
2023-02-12T05:59:18.352Z,94.34
2023-02-12T06:01:49.131Z,94.03
2023-02-12T06:04:19.825Z,93.99
2023-02-12T06:06:49.058Z,94.29
2023-02-12T06:09:18.475Z,94.31
2023-02-12T06:11:49.048Z,92.89
2023-02-12T06:14:19.879Z,94.18
2023-02-12T06:16:49.676Z,92.58
2023-02-12T06:19:18.640Z,93.44
2023-02-12T06:21:47.925Z,93.58
2023-02-12T06:24:19.532Z,93.75
2023-02-12T06:26:51.192Z,91.40
2023-02-12T06:29:20.764Z,92.16
2023-02-12T06:31:49.913Z,92.12
2023-02-12T06:34:19.402Z,92.00
2023-02-12T06:36:49.064Z,92.31
2023-02-12T06:39:18.718Z,90.49
2023-02-12T06:41:47.723Z,89.61
2023-02-12T06:44:18.272Z,90.85
2023-02-12T06:46:46.874Z,91.37
2023-02-12T06:49:17.098Z,88.58
2023-02-12T06:51:45.825Z,89.00
2023-02-12T06:54:16.725Z,90.46
2023-02-12T06:56:45.876Z,90.45
2023-02-12T06:59:17.574Z,87.41
2023-02-12T07:01:46.254Z,87.73
2023-02-12T07:04:15.525Z,87.15
2023-02-12T07:06:45.101Z,87.87
2023-02-12T07:09:14.231Z,87.08
2023-02-12T07:11:43.205Z,86.21
2023-02-12T07:14:15.937Z,84.69
2023-02-12T07:16:46.163Z,84.20
2023-02-12T07:19:17.012Z,81.88
2023-02-12T07:21:46.066Z,81.80
2023-02-12T07:24:15.412Z,81.08
2023-02-12T07:26:44.538Z,79.36
2023-02-12T07:29:13.779Z,79.79
2023-02-12T07:31:42.993Z,73.75
2023-02-12T07:34:13.842Z,71.04
2023-02-12T07:36:43.225Z,70.86
2023-02-12T07:39:13.517Z,67.45
2023-02-12T07:41:42.237Z,69.28
2023-02-12T07:44:13.653Z,64.49
2023-02-12T07:46:46.942Z,64.63
2023-02-12T07:49:20.636Z,57.66
2023-02-12T07:51:50.217Z,57.17
2023-02-12T07:54:19.456Z,52.25
2023-02-12T07:56:48.586Z,53.75
2023-02-12T07:59:18.731Z,43.13
2023-02-12T08:01:49.375Z,40.22
2023-02-12T08:04:21.687Z,41.56
2023-02-12T08:06:53.665Z,38.62
2023-02-12T08:09:24.065Z,38.55
2023-02-12T08:11:53.360Z,32.19
2023-02-12T08:14:23.485Z,33.67
2023-02-12T08:16:52.863Z,29.88
2023-02-12T08:19:26.345Z,31.26
2023-02-12T08:21:56.692Z,28.25
2023-02-12T08:24:25.762Z,29.65
2023-02-12T08:26:55.022Z,30.78
2023-02-12T08:29:25.927Z,28.97
2023-02-12T08:31:58.124Z,29.50
2023-02-12T08:34:30.102Z,30.90
2023-02-12T08:36:59.934Z,32.53
2023-02-12T08:39:30.933Z,27.71
2023-02-12T08:42:00.778Z,29.04
2023-02-12T08:44:30.243Z,29.75
2023-02-12T08:46:59.251Z,34.17
2023-02-12T08:49:31.399Z,36.83
2023-02-12T08:52:01.980Z,35.20
2023-02-12T08:54:32.837Z,37.74
2023-02-12T08:57:04.494Z,34.05
2023-02-12T08:59:33.586Z,31.66
2023-02-12T09:02:04.406Z,31.19
2023-02-12T09:04:40.142Z,33.34
2023-02-12T09:07:10.931Z,29.20
2023-02-12T09:09:40.020Z,30.58
2023-02-12T09:12:10.188Z,28.63
2023-02-12T09:14:40.020Z,28.76
2023-02-12T09:17:09.060Z,24.60
2023-02-12T09:19:39.153Z,24.02
2023-02-12T09:22:09.459Z,24.17
2023-02-12T09:24:38.850Z,26.08
2023-02-12T09:27:07.976Z,25.16
2023-02-12T09:29:37.279Z,24.77
2023-02-12T09:32:06.812Z,26.63
2023-02-12T09:34:36.560Z,24.99
2023-02-12T09:37:07.029Z,24.54
2023-02-12T09:39:36.652Z,23.55
2023-02-12T09:42:31.618Z,23.45
2023-02-12T09:45:07.361Z,22.45
2023-02-12T09:47:41.992Z,24.00
2023-02-12T09:50:33.085Z,23.69
2023-02-12T09:53:03.612Z,21.68
2023-02-12T09:55:34.563Z,22.75
2023-02-12T09:58:06.310Z,23.76
2023-02-12T10:00:35.343Z,21.09
2023-02-12T10:03:06.099Z,21.16
2023-02-12T10:05:37.803Z,22.77
2023-02-12T10:08:27.811Z,24.40
2023-02-12T10:11:02.744Z,23.58
2023-02-12T10:13:38.325Z,24.49
2023-02-12T10:16:12.519Z,22.92
2023-02-12T10:19:11.042Z,21.66
2023-02-12T10:21:49.367Z,22.22
2023-02-12T10:24:45.111Z,24.39
2023-02-12T10:27:16.552Z,24.88
2023-02-12T10:29:47.477Z,22.65
2023-02-12T10:32:25.956Z,24.40
2023-02-12T10:34:55.364Z,26.87
2023-02-12T10:37:32.572Z,27.04
2023-02-12T10:40:08.291Z,26.78
2023-02-12T10:42:40.458Z,29.07
2023-02-12T10:45:15.397Z,30.62
2023-02-12T10:47:45.818Z,30.79
2023-02-12T10:50:23.625Z,32.32
2023-02-12T10:52:55.803Z,32.91
2023-02-12T10:55:28.182Z,32.06
2023-02-12T10:57:59.949Z,31.67
2023-02-12T11:00:32.627Z,31.35
2023-02-12T11:03:07.958Z,31.94
2023-02-12T11:05:38.308Z,31.21
2023-02-12T11:08:07.021Z,30.25
2023-02-12T11:10:40.433Z,29.33
2023-02-12T11:13:24.525Z,29.37
2023-02-12T11:15:54.457Z,30.32
2023-02-12T11:18:26.360Z,28.45
2023-02-12T11:20:57.997Z,26.01
2023-02-12T11:23:29.459Z,30.39
2023-02-12T11:26:01.860Z,30.08
2023-02-12T11:28:32.384Z,28.65
2023-02-12T11:31:02.867Z,26.79
2023-02-12T11:33:34.821Z,26.74
2023-02-12T11:36:07.892Z,29.90
2023-02-12T11:38:40.272Z,28.68
2023-02-12T11:41:24.550Z,29.74
2023-02-12T11:43:53.789Z,30.34
2023-02-12T11:46:25.159Z,30.33
2023-02-12T11:48:55.388Z,27.79
2023-02-12T11:51:29.356Z,30.29
2023-02-12T11:54:00.376Z,30.08
2023-02-12T11:56:43.900Z,30.79
2023-02-12T11:59:34.968Z,28.20
2023-02-12T12:02:10.814Z,26.93
2023-02-12T12:04:40.821Z,27.63
2023-02-12T12:07:16.475Z,24.45
2023-02-12T12:09:49.068Z,27.03
2023-02-12T12:12:22.226Z,28.18
2023-02-12T12:15:10.985Z,26.96
2023-02-12T12:18:03.837Z,27.25
2023-02-12T12:20:37.034Z,27.27
2023-02-12T12:23:10.943Z,28.48
2023-02-12T12:25:44.909Z,27.96
2023-02-12T12:28:29.254Z,28.59
2023-02-12T12:31:05.976Z,29.54
2023-02-12T12:33:40.069Z,31.58
2023-02-12T12:36:37.180Z,32.82
2023-02-12T12:39:19.877Z,32.21
2023-02-12T12:42:04.435Z,32.22
2023-02-12T12:44:42.269Z,33.76
2023-02-12T12:47:19.262Z,36.88
2023-02-12T12:50:00.111Z,38.17
2023-02-12T12:52:55.869Z,39.11
2023-02-12T12:55:39.758Z,41.99
2023-02-12T12:58:15.191Z,39.74
2023-02-12T13:01:00.241Z,37.59
2023-02-12T13:03:53.019Z,37.62
2023-02-12T13:06:38.689Z,39.36
2023-02-12T13:09:26.500Z,39.02
2023-02-12T13:12:13.559Z,41.50
2023-02-12T13:14:46.861Z,42.59
2023-02-12T13:17:20.569Z,46.42
2023-02-12T13:19:58.457Z,50.14
2023-02-12T13:22:33.047Z,50.97
2023-02-12T13:25:08.267Z,49.05
2023-02-12T13:27:40.611Z,51.81
2023-02-12T13:30:21.426Z,55.40
2023-02-12T13:33:02.975Z,53.55
2023-02-12T13:35:32.930Z,51.48
2023-02-12T13:38:02.384Z,58.92
2023-02-12T13:40:32.496Z,64.78
2023-02-12T13:43:07.696Z,63.05
2023-02-12T13:45:43.047Z,63.13
2023-02-12T13:48:26.857Z,66.17
2023-02-12T13:51:02.005Z,69.81
2023-02-12T13:53:38.353Z,67.78
2023-02-12T13:56:13.675Z,67.13
2023-02-12T13:58:53.688Z,69.87
2023-02-12T14:01:43.758Z,67.92
2023-02-12T14:04:26.955Z,68.84
2023-02-12T14:07:01.058Z,69.33
2023-02-12T14:09:38.989Z,77.67
2023-02-12T14:12:10.866Z,83.99
2023-02-12T14:14:42.304Z,80.57
2023-02-12T14:17:43.056Z,82.38
2023-02-12T14:20:26.273Z,82.12
2023-02-12T14:23:27.338Z,81.80
2023-02-12T14:26:04.527Z,77.80
2023-02-12T14:28:43.847Z,80.12
2023-02-12T14:31:33.464Z,81.79
2023-02-12T14:34:39.374Z,82.69
2023-02-12T14:37:37.636Z,80.58
2023-02-12T14:40:32.182Z,84.23
2023-02-12T14:43:02.936Z,86.16
2023-02-12T14:45:35.193Z,85.38
2023-02-12T14:48:04.804Z,84.47
2023-02-12T14:50:40.985Z,89.49
2023-02-12T14:53:27.427Z,93.59
2023-02-12T14:55:57.142Z,93.76
2023-02-12T14:58:27.983Z,93.78
2023-02-12T15:00:58.484Z,94.66
2023-02-12T15:03:33.323Z,96.59
2023-02-12T15:06:11.244Z,97.61
2023-02-12T15:08:46.496Z,99.92
2023-02-12T15:11:22.723Z,100.00
2023-02-12T15:13:56.222Z,100.00
2023-02-12T15:16:46.397Z,100.00
2023-02-12T15:19:32.970Z,100.00
2023-02-12T15:22:02.391Z,100.00
2023-02-12T15:24:33.185Z,100.00
2023-02-12T15:27:02.421Z,100.00
2023-02-12T15:29:38.044Z,100.00
2023-02-12T15:32:09.918Z,100.00
2023-02-12T15:34:41.928Z,100.00
2023-02-12T15:37:17.096Z,100.00
2023-02-12T15:39:48.257Z,100.00
2023-02-12T15:42:30.205Z,100.00
2023-02-12T15:45:19.757Z,100.00
2023-02-12T15:48:01.862Z,100.00
2023-02-12T15:50:31.748Z,100.00
2023-02-12T15:53:01.280Z,100.00
2023-02-12T15:55:36.380Z,100.00
2023-02-12T15:58:05.544Z,100.00
2023-02-12T16:00:41.565Z,100.00
2023-02-12T16:03:21.557Z,100.00
2023-02-12T16:05:51.316Z,100.00
2023-02-12T16:08:22.757Z,100.00
2023-02-12T16:10:54.857Z,100.00
2023-02-12T16:13:30.195Z,100.00
2023-02-12T16:16:09.060Z,100.00
2023-02-12T16:18:38.235Z,100.00
2023-02-12T16:21:11.863Z,100.00
2023-02-12T16:23:42.467Z,100.00
2023-02-12T16:26:18.635Z,100.00
2023-02-12T16:28:48.952Z,100.00
2023-02-12T16:31:18.799Z,100.00
2023-02-12T16:33:49.926Z,100.00
2023-02-12T16:36:32.946Z,100.00
2023-02-12T16:39:03.506Z,100.00
2023-02-12T16:41:34.127Z,100.00
2023-02-12T16:44:31.240Z,100.00
2023-02-12T16:47:02.120Z,100.00
2023-02-12T16:49:31.299Z,100.00
2023-02-12T16:52:23.049Z,100.00
2023-02-12T16:54:52.178Z,100.00
2023-02-12T16:57:22.892Z,100.00
2023-02-12T16:59:52.136Z,100.00
2023-02-12T17:02:21.509Z,100.00
2023-02-12T17:04:50.277Z,100.00
2023-02-12T17:07:23.224Z,100.00
2023-02-12T17:09:52.714Z,100.00
2023-02-12T17:12:23.529Z,100.00
2023-02-12T17:14:52.729Z,100.00
2023-02-12T17:17:21.872Z,100.00
2023-02-12T17:19:50.565Z,100.00
2023-02-12T17:22:22.876Z,100.00
2023-02-12T17:24:53.430Z,100.00
2023-02-12T17:27:24.304Z,100.00
2023-02-12T17:29:54.601Z,100.00
2023-02-12T17:32:24.612Z,100.00
2023-02-12T17:34:53.581Z,100.00
2023-02-12T17:37:24.677Z,100.00
2023-02-12T17:39:55.295Z,100.00
2023-02-12T17:42:25.916Z,100.00
2023-02-12T17:44:55.306Z,100.00
2023-02-12T17:47:25.696Z,100.00
2023-02-12T17:49:54.430Z,100.00
2023-02-12T17:52:23.616Z,100.00
2023-02-12T17:54:55.050Z,100.00
2023-02-12T17:57:25.719Z,100.00
2023-02-12T17:59:54.799Z,100.00
2023-02-12T18:02:24.052Z,100.00
2023-02-12T18:04:53.189Z,100.00
2023-02-12T18:07:22.342Z,100.00
2023-02-12T18:09:51.733Z,100.00
2023-02-12T18:12:20.934Z,100.00
2023-02-12T18:14:51.816Z,100.00
2023-02-12T18:17:21.076Z,100.00
2023-02-12T18:19:50.636Z,100.00
2023-02-12T18:22:19.855Z,100.00
2023-02-12T18:24:49.103Z,100.00
2023-02-12T18:27:18.554Z,100.00
2023-02-12T18:29:47.710Z,100.00
2023-02-12T18:32:18.492Z,100.00
2023-02-12T18:34:47.680Z,100.00
2023-02-12T18:37:17.997Z,100.00
2023-02-12T18:39:47.503Z,100.00
2023-02-12T18:42:16.641Z,100.00
2023-02-12T18:44:45.956Z,100.00
2023-02-12T18:47:15.284Z,100.00
2023-02-12T18:49:46.316Z,100.00
2023-02-12T18:52:15.530Z,100.00
2023-02-12T18:54:45.546Z,100.00
2023-02-12T18:57:14.968Z,100.00
2023-02-12T18:59:44.391Z,100.00
2023-02-12T19:02:14.941Z,100.00
2023-02-12T19:04:43.873Z,100.00
2023-02-12T19:07:14.504Z,100.00
2023-02-12T19:09:44.018Z,100.00
2023-02-12T19:12:13.917Z,100.00
2023-02-12T19:14:43.266Z,100.00
2023-02-12T19:17:12.447Z,100.00
2023-02-12T19:19:41.289Z,100.00
2023-02-12T19:22:10.446Z,100.00
2023-02-12T19:24:46.854Z,100.00
2023-02-12T19:27:16.199Z,100.00
2023-02-12T19:29:45.608Z,100.00
2023-02-12T19:32:14.663Z,100.00
2023-02-12T19:34:43.383Z,100.00
2023-02-12T19:37:13.997Z,100.00
2023-02-12T19:39:44.567Z,100.00
2023-02-12T19:42:15.002Z,100.00
2023-02-12T19:44:44.736Z,100.00
2023-02-12T19:47:13.850Z,100.00
2023-02-12T19:49:42.669Z,100.00
2023-02-12T19:52:11.671Z,100.00
2023-02-12T19:54:40.764Z,100.00
2023-02-12T19:57:13.486Z,100.00
2023-02-12T19:59:42.827Z,100.00
2023-02-12T20:02:11.816Z,100.00
2023-02-12T20:04:41.420Z,100.00
2023-02-12T20:07:10.602Z,100.00
2023-02-12T20:09:40.292Z,100.00
2023-02-12T20:12:10.867Z,100.00
2023-02-12T20:14:39.923Z,100.00
2023-02-12T20:17:09.086Z,100.00
2023-02-12T20:19:37.816Z,100.00
2023-02-12T20:22:06.898Z,100.00
2023-02-12T20:24:36.293Z,100.00
2023-02-12T20:27:05.464Z,100.00
2023-02-12T20:29:35.904Z,100.00
2023-02-12T20:32:04.987Z,100.00
2023-02-12T20:34:48.853Z,100.00
2023-02-12T20:37:19.472Z,100.00
2023-02-12T20:39:48.535Z,100.00
2023-02-12T20:42:17.457Z,100.00
2023-02-12T20:44:47.989Z,100.00
2023-02-12T20:47:17.028Z,100.00
2023-02-12T20:49:45.624Z,100.00
2023-02-12T20:52:14.697Z,100.00
2023-02-12T20:54:43.782Z,100.00
2023-02-12T20:57:12.805Z,100.00
2023-02-12T20:59:41.959Z,100.00
2023-02-12T21:02:13.246Z,100.00
2023-02-12T21:04:41.958Z,100.00
2023-02-12T21:07:11.028Z,100.00
2023-02-12T21:09:40.123Z,100.00
2023-02-12T21:12:09.114Z,100.00
2023-02-12T21:14:38.330Z,100.00
2023-02-12T21:17:07.410Z,100.00
2023-02-12T21:19:37.721Z,100.00
2023-02-12T21:22:06.676Z,100.00
2023-02-12T21:24:36.888Z,100.00
2023-02-12T21:27:05.898Z,100.00
2023-02-12T21:29:34.932Z,100.00
2023-02-12T21:32:03.987Z,100.00
2023-02-12T21:34:33.069Z,100.00
2023-02-12T21:37:03.512Z,100.00
2023-02-12T21:39:32.541Z,100.00
2023-02-12T21:42:03.892Z,100.00
2023-02-12T21:44:35.469Z,100.00
2023-02-12T21:47:04.925Z,100.00
2023-02-12T21:49:33.581Z,100.00
2023-02-12T21:52:06.665Z,100.00
2023-02-12T21:54:36.705Z,100.00
2023-02-12T21:57:05.701Z,100.00
2023-02-12T21:59:34.682Z,100.00
2023-02-12T22:02:03.925Z,100.00
2023-02-12T22:04:34.858Z,100.00
2023-02-12T22:07:05.529Z,100.00
2023-02-12T22:09:34.570Z,100.00
2023-02-12T22:12:03.632Z,100.00
2023-02-12T22:14:32.830Z,100.00
2023-02-12T22:17:01.814Z,100.00
2023-02-12T22:19:30.430Z,100.00
2023-02-12T22:21:59.382Z,100.00
2023-02-12T22:24:29.853Z,100.00
2023-02-12T22:26:58.783Z,100.00
2023-02-12T22:29:27.885Z,100.00
2023-02-12T22:31:56.624Z,100.00
2023-02-12T22:34:25.743Z,100.00
2023-02-12T22:36:54.798Z,100.00
2023-02-12T22:39:23.896Z,100.00
2023-02-12T22:41:54.299Z,100.00
2023-02-12T22:44:23.352Z,100.00
2023-02-12T22:46:51.974Z,100.00
2023-02-12T22:49:21.067Z,100.00
2023-02-12T22:51:50.424Z,100.00
2023-02-12T22:54:20.391Z,100.00
2023-02-12T22:56:52.026Z,100.00
2023-02-12T22:59:22.725Z,100.00
2023-02-12T23:01:51.406Z,100.00
2023-02-12T23:04:20.773Z,100.00
2023-02-12T23:06:49.886Z,100.00
2023-02-12T23:09:19.991Z,100.00
2023-02-12T23:11:49.588Z,100.00
2023-02-12T23:14:19.640Z,100.00
2023-02-12T23:16:49.881Z,100.00
2023-02-12T23:19:18.931Z,100.00
2023-02-12T23:21:48.019Z,100.00
2023-02-12T23:24:17.005Z,100.00
2023-02-12T23:26:46.050Z,100.00
2023-02-12T23:29:15.168Z,100.00
2023-02-12T23:31:43.830Z,100.00
2023-02-12T23:34:14.418Z,100.00
2023-02-12T23:36:43.386Z,100.00
2023-02-12T23:39:13.639Z,100.00
2023-02-12T23:41:42.313Z,100.00
2023-02-12T23:44:11.490Z,100.00
2023-02-12T23:46:40.036Z,100.00
2023-02-12T23:49:09.263Z,100.00
2023-02-12T23:51:39.729Z,100.00
2023-02-12T23:54:08.807Z,100.00
2023-02-12T23:56:37.856Z,100.00
2023-02-12T23:59:07.089Z,100.00
