createdAt,value
2022-12-31T00:13:41.320Z,9
2022-12-31T00:28:41.316Z,9
2022-12-31T00:43:41.278Z,9
2022-12-31T00:58:41.293Z,9
2022-12-31T01:13:41.255Z,9.2
2022-12-31T01:28:41.269Z,9.2
2022-12-31T01:43:41.213Z,9.4
2022-12-31T01:58:41.248Z,9.5
2022-12-31T02:13:41.178Z,9.5
2022-12-31T02:28:41.196Z,9.3
2022-12-31T02:43:41.166Z,8.9
2022-12-31T02:58:41.178Z,8.7
2022-12-31T03:13:41.123Z,8.9
2022-12-31T03:28:41.150Z,9
2022-12-31T03:43:41.115Z,9
2022-12-31T03:58:41.118Z,8.9
2022-12-31T04:13:41.079Z,9
2022-12-31T04:28:41.093Z,9.1
2022-12-31T04:43:41.059Z,9.2
2022-12-31T04:58:41.057Z,9
2022-12-31T05:13:41.024Z,8.6
2022-12-31T05:28:41.063Z,8.9
2022-12-31T05:43:41.006Z,9
2022-12-31T06:13:40.967Z,9
2022-12-31T06:28:40.988Z,8.9
2022-12-31T06:43:40.947Z,8.6
2022-12-31T06:58:40.940Z,8.3
2022-12-31T07:13:40.912Z,8.7
2022-12-31T07:28:40.911Z,8.7
2022-12-31T07:43:40.868Z,8.6
2022-12-31T07:58:40.917Z,8.2
2022-12-31T08:13:40.836Z,8.4
2022-12-31T08:28:40.860Z,8.8
2022-12-31T08:43:40.828Z,9
2022-12-31T08:58:40.849Z,8.8
2022-12-31T09:13:40.797Z,9.3
2022-12-31T09:28:40.805Z,10.2
2022-12-31T09:43:40.766Z,10.5
2022-12-31T09:58:40.832Z,10.8
2022-12-31T10:13:40.754Z,11.1
2022-12-31T10:28:40.769Z,12
2022-12-31T10:43:40.687Z,13.2
2022-12-31T10:58:40.714Z,13.3
2022-12-31T11:13:40.676Z,13.4
2022-12-31T11:28:40.663Z,13.5
2022-12-31T11:43:40.620Z,13.4
2022-12-31T11:58:40.625Z,13.4
2022-12-31T12:13:40.579Z,13.2
2022-12-31T12:28:44.184Z,13.3
2022-12-31T12:43:40.547Z,13.6
2022-12-31T12:58:40.569Z,13.8
2022-12-31T13:13:40.507Z,14.2
2022-12-31T13:28:40.530Z,14.6
2022-12-31T13:43:43.384Z,14.9
2022-12-31T13:58:40.482Z,14.9
2022-12-31T14:13:40.417Z,14.7
2022-12-31T14:28:44.694Z,14.6
2022-12-31T14:43:40.370Z,14.6
2022-12-31T14:58:40.415Z,14.4
2022-12-31T15:13:40.341Z,14.1
2022-12-31T15:28:40.409Z,13.9
2022-12-31T15:43:40.289Z,14.2
2022-12-31T15:58:40.297Z,13.6
2022-12-31T16:13:40.266Z,13.3
2022-12-31T16:28:40.250Z,13.1
2022-12-31T16:43:40.218Z,13.1
2022-12-31T16:58:40.217Z,13.1
2022-12-31T17:13:40.176Z,13.2
2022-12-31T17:28:40.191Z,14
2022-12-31T17:43:40.118Z,14.3
2022-12-31T17:58:40.125Z,14.9
2022-12-31T18:13:40.069Z,13.9
2022-12-31T18:28:40.125Z,15
2022-12-31T18:43:40.030Z,15.4
2022-12-31T18:58:40.036Z,15.2
2022-12-31T19:13:39.995Z,14.7
2022-12-31T19:28:40.005Z,15
2022-12-31T19:43:39.946Z,15.4
2022-12-31T19:58:39.951Z,16.2
2022-12-31T20:13:39.901Z,16.4
2022-12-31T20:28:39.915Z,15.8
2022-12-31T20:43:39.847Z,15.8
2022-12-31T20:58:39.876Z,15.7
2022-12-31T21:13:39.799Z,15.3
2022-12-31T21:28:39.818Z,15.8
2022-12-31T21:43:39.775Z,15.6
2022-12-31T21:58:39.794Z,15
2022-12-31T22:13:39.715Z,15.4
2022-12-31T22:28:40.302Z,15.2
2022-12-31T22:43:39.680Z,14.4
2022-12-31T22:58:39.680Z,13.9
2022-12-31T23:13:42.199Z,14.3
2022-12-31T23:28:39.631Z,13.8
2022-12-31T23:43:39.575Z,14
2022-12-31T23:58:39.601Z,13.3
