createdAt,value
2022-11-05T00:01:37.330Z,9.13
2022-11-05T00:04:28.158Z,8.97
2022-11-05T00:07:16.592Z,9.21
2022-11-05T00:10:02.585Z,9.20
2022-11-05T00:12:48.263Z,9.52
2022-11-05T00:15:34.124Z,9.48
2022-11-05T00:18:20.012Z,9.17
2022-11-05T00:21:05.973Z,9.40
2022-11-05T00:23:51.939Z,9.57
2022-11-05T00:26:37.828Z,9.45
2022-11-05T00:29:23.781Z,9.31
2022-11-05T00:32:09.723Z,9.02
2022-11-05T00:34:55.514Z,8.70
2022-11-05T00:37:45.642Z,8.54
2022-11-05T00:40:34.975Z,8.94
2022-11-05T00:43:20.877Z,9.04
2022-11-05T00:46:06.727Z,8.86
2022-11-05T00:48:52.552Z,8.94
2022-11-05T00:51:38.372Z,9.14
2022-11-05T00:54:24.380Z,9.32
2022-11-05T00:57:10.643Z,9.00
2022-11-05T00:59:56.475Z,8.82
2022-11-05T01:02:42.405Z,8.63
2022-11-05T01:05:28.469Z,8.60
2022-11-05T01:08:16.258Z,8.41
2022-11-05T01:11:02.168Z,8.58
2022-11-05T01:13:47.926Z,8.90
2022-11-05T01:16:33.775Z,9.28
2022-11-05T01:19:19.737Z,9.16
2022-11-05T01:22:05.462Z,9.16
2022-11-05T01:24:51.463Z,9.16
2022-11-05T01:27:37.439Z,9.12
2022-11-05T01:30:23.136Z,9.34
2022-11-05T01:33:09.317Z,9.39
2022-11-05T01:35:55.501Z,9.57
2022-11-05T01:38:41.834Z,9.75
2022-11-05T01:41:27.670Z,9.86
2022-11-05T01:44:13.464Z,10.02
2022-11-05T01:46:59.258Z,10.09
2022-11-05T01:49:45.043Z,9.70
2022-11-05T01:52:30.867Z,9.53
2022-11-05T01:55:16.660Z,9.36
2022-11-05T01:58:04.572Z,9.55
2022-11-05T02:00:50.427Z,9.13
2022-11-05T02:03:36.108Z,8.84
2022-11-05T02:06:21.863Z,9.13
2022-11-05T02:09:07.710Z,8.95
2022-11-05T02:11:53.727Z,8.77
2022-11-05T02:14:39.536Z,8.83
2022-11-05T02:17:25.525Z,9.00
2022-11-05T02:20:11.325Z,8.81
2022-11-05T02:22:57.140Z,9.36
2022-11-05T02:25:43.079Z,9.21
2022-11-05T02:28:28.851Z,9.35
2022-11-05T02:31:14.688Z,9.40
2022-11-05T02:34:00.634Z,9.38
2022-11-05T02:36:46.554Z,9.27
2022-11-05T02:39:32.498Z,9.36
2022-11-05T02:42:18.261Z,8.83
2022-11-05T02:45:06.238Z,9.02
2022-11-05T02:47:52.243Z,8.15
2022-11-05T02:50:37.988Z,8.01
2022-11-05T02:53:23.850Z,8.33
2022-11-05T02:56:09.681Z,8.15
2022-11-05T02:58:55.470Z,8.69
2022-11-05T03:01:41.570Z,8.61
2022-11-05T03:04:27.714Z,8.81
2022-11-05T03:07:13.634Z,8.57
2022-11-05T03:10:00.060Z,8.44
2022-11-05T03:12:45.786Z,8.68
2022-11-05T03:15:31.605Z,8.60
2022-11-05T03:18:17.469Z,8.35
2022-11-05T03:21:03.245Z,8.59
2022-11-05T03:23:51.055Z,8.52
2022-11-05T03:26:36.905Z,8.84
2022-11-05T03:29:22.707Z,8.35
2022-11-05T03:32:08.465Z,8.49
2022-11-05T03:34:54.236Z,8.13
2022-11-05T03:37:40.070Z,8.36
2022-11-05T03:40:26.026Z,8.40
2022-11-05T03:43:12.185Z,8.57
2022-11-05T03:45:58.154Z,8.88
2022-11-05T03:48:44.134Z,8.92
2022-11-05T03:51:30.003Z,8.65
2022-11-05T03:54:15.938Z,8.67
2022-11-05T03:57:01.612Z,9.04
2022-11-05T03:59:47.514Z,9.17
2022-11-05T04:02:35.534Z,9.16
2022-11-05T04:05:21.624Z,8.65
2022-11-05T04:08:12.909Z,8.37
2022-11-05T04:11:00.078Z,8.43
2022-11-05T04:14:05.656Z,8.41
2022-11-05T04:17:11.741Z,8.41
2022-11-05T04:19:57.555Z,8.41
2022-11-05T04:22:43.352Z,8.61
2022-11-05T04:25:29.257Z,8.27
2022-11-05T04:28:15.128Z,8.14
2022-11-05T04:31:01.017Z,8.04
2022-11-05T04:33:46.884Z,8.16
2022-11-05T04:36:32.765Z,8.13
2022-11-05T04:39:18.716Z,8.03
2022-11-05T04:42:04.564Z,8.16
2022-11-05T04:44:50.504Z,8.29
2022-11-05T04:47:36.514Z,8.34
2022-11-05T04:50:22.469Z,8.42
2022-11-05T04:53:10.484Z,8.69
2022-11-05T04:55:56.600Z,8.66
2022-11-05T04:58:42.416Z,9.12
2022-11-05T05:01:28.357Z,9.08
2022-11-05T05:04:14.590Z,9.10
2022-11-05T05:07:00.513Z,8.84
2022-11-05T05:09:46.322Z,8.93
2022-11-05T05:12:32.107Z,9.23
2022-11-05T05:15:18.045Z,9.07
2022-11-05T05:18:04.049Z,8.88
2022-11-05T05:20:49.874Z,8.84
2022-11-05T05:23:35.831Z,8.96
2022-11-05T05:26:21.742Z,8.51
2022-11-05T05:29:07.702Z,8.53
2022-11-05T05:31:55.756Z,8.21
2022-11-05T05:34:41.538Z,8.00
2022-11-05T05:37:27.608Z,8.05
2022-11-05T05:40:13.523Z,7.68
2022-11-05T05:42:59.274Z,7.47
2022-11-05T05:45:45.224Z,7.51
2022-11-05T05:48:30.961Z,7.32
2022-11-05T05:51:16.751Z,7.57
2022-11-05T05:54:02.581Z,8.11
2022-11-05T05:56:48.580Z,8.38
2022-11-05T05:59:36.524Z,8.02
2022-11-05T06:02:22.563Z,7.84
2022-11-05T06:05:08.839Z,8.49
2022-11-05T06:07:54.949Z,8.25
2022-11-05T06:10:40.992Z,8.09
2022-11-05T06:13:26.833Z,8.12
2022-11-05T06:16:12.855Z,8.04
2022-11-05T06:18:58.743Z,7.60
2022-11-05T06:21:44.590Z,7.59
2022-11-05T06:24:30.470Z,7.53
2022-11-05T06:27:16.138Z,7.67
2022-11-05T06:30:01.989Z,7.61
2022-11-05T06:32:48.030Z,7.65
2022-11-05T06:35:34.005Z,7.44
2022-11-05T06:38:19.920Z,7.87
2022-11-05T06:41:10.021Z,7.85
2022-11-05T06:43:56.134Z,8.06
2022-11-05T06:46:45.769Z,8.04
2022-11-05T06:49:34.581Z,7.76
2022-11-05T06:52:20.378Z,7.94
2022-11-05T06:55:06.220Z,8.25
2022-11-05T06:57:52.131Z,8.50
2022-11-05T07:00:38.037Z,8.36
2022-11-05T07:03:23.920Z,8.55
2022-11-05T07:06:09.687Z,8.67
2022-11-05T07:08:55.487Z,8.85
2022-11-05T07:11:41.319Z,9.04
2022-11-05T07:14:27.099Z,8.86
2022-11-05T07:17:12.972Z,9.02
2022-11-05T07:20:01.277Z,9.42
2022-11-05T07:22:47.075Z,9.04
2022-11-05T07:25:32.995Z,8.69
2022-11-05T07:28:18.965Z,8.24
2022-11-05T07:31:04.740Z,8.15
2022-11-05T07:33:50.717Z,7.91
2022-11-05T07:36:36.632Z,7.97
2022-11-05T07:39:22.458Z,8.21
2022-11-05T07:42:08.310Z,8.12
2022-11-05T07:44:56.051Z,8.21
2022-11-05T07:47:41.772Z,8.28
2022-11-05T07:50:27.833Z,8.40
2022-11-05T07:53:14.043Z,8.22
2022-11-05T07:56:00.071Z,8.59
2022-11-05T07:58:46.057Z,9.06
2022-11-05T08:01:32.166Z,9.57
2022-11-05T08:04:18.419Z,9.75
2022-11-05T08:07:04.407Z,9.67
2022-11-05T08:09:50.276Z,9.51
2022-11-05T08:12:36.169Z,9.14
2022-11-05T08:15:22.075Z,9.52
2022-11-05T08:18:08.109Z,9.22
2022-11-05T08:20:53.853Z,9.39
2022-11-05T08:23:39.582Z,9.35
2022-11-05T08:26:25.405Z,9.52
2022-11-05T08:29:11.152Z,9.63
2022-11-05T08:31:57.058Z,9.59
2022-11-05T08:34:42.947Z,9.62
2022-11-05T08:37:28.672Z,9.62
2022-11-05T08:40:14.546Z,9.40
2022-11-05T08:43:00.591Z,9.21
2022-11-05T08:45:48.479Z,9.16
2022-11-05T08:48:34.276Z,9.48
2022-11-05T08:51:20.172Z,9.55
2022-11-05T08:54:05.939Z,9.94
2022-11-05T08:56:51.781Z,10.04
2022-11-05T08:59:37.540Z,10.13
2022-11-05T09:02:23.529Z,9.82
2022-11-05T09:05:09.840Z,9.62
2022-11-05T09:08:00.911Z,9.97
2022-11-05T09:10:47.439Z,10.22
2022-11-05T09:13:33.615Z,10.41
2022-11-05T09:16:19.625Z,10.33
2022-11-05T09:19:07.587Z,10.37
2022-11-05T09:21:53.360Z,10.68
2022-11-05T09:24:39.205Z,10.44
2022-11-05T17:14:51.515Z,4.43
2022-11-05T17:17:37.701Z,4.55
2022-11-05T17:20:23.666Z,4.26
2022-11-05T17:23:10.004Z,4.18
2022-11-05T17:25:56.612Z,4.35
2022-11-05T17:28:42.322Z,4.49
2022-11-05T17:31:28.337Z,4.35
2022-11-05T17:34:14.251Z,4.49
2022-11-05T17:37:00.055Z,4.66
2022-11-05T17:39:45.883Z,4.41
2022-11-05T17:42:31.650Z,4.22
2022-11-05T17:45:17.423Z,4.29
2022-11-05T17:48:03.226Z,4.21
2022-11-05T17:50:49.053Z,4.14
2022-11-05T17:53:34.973Z,4.26
2022-11-05T17:56:30.516Z,4.47
2022-11-05T17:59:20.492Z,4.63
2022-11-05T18:02:06.662Z,4.90
2022-11-05T18:04:52.913Z,5.04
2022-11-05T18:07:38.843Z,5.10
2022-11-05T18:10:24.866Z,5.10
2022-11-05T18:13:11.161Z,5.21
2022-11-05T18:15:57.616Z,5.80
2022-11-05T18:18:43.533Z,5.85
2022-11-05T18:21:29.403Z,6.29
2022-11-05T18:24:15.331Z,6.44
2022-11-05T18:27:01.099Z,6.93
2022-11-05T18:29:47.106Z,7.23
2022-11-05T18:32:32.964Z,7.62
2022-11-05T18:35:18.831Z,7.52
2022-11-05T18:38:04.946Z,7.18
2022-11-05T18:40:50.645Z,7.40
2022-11-05T18:43:36.415Z,7.30
2022-11-05T18:46:51.082Z,6.83
2022-11-05T18:49:28.611Z,6.33
2022-11-05T18:52:14.414Z,6.40
2022-11-05T18:55:00.283Z,5.81
2022-11-05T18:57:46.074Z,5.50
2022-11-05T19:00:31.873Z,5.37
2022-11-05T19:03:17.820Z,5.15
2022-11-05T19:06:03.711Z,5.01
2022-11-05T19:08:49.611Z,4.60
2022-11-05T19:11:35.401Z,4.41
2022-11-05T19:14:21.306Z,4.58
2022-11-05T19:17:07.302Z,4.49
2022-11-05T19:19:53.067Z,4.79
2022-11-05T19:22:38.932Z,4.65
2022-11-05T19:25:24.831Z,4.77
2022-11-05T19:28:11.034Z,4.57
2022-11-05T19:30:57.134Z,4.45
2022-11-05T19:33:43.155Z,4.01
2022-11-05T19:36:29.160Z,4.15
2022-11-05T19:39:15.146Z,4.57
2022-11-05T19:42:03.751Z,4.65
2022-11-05T19:44:50.132Z,4.04
2022-11-05T19:47:36.078Z,3.77
2022-11-05T19:50:21.984Z,3.82
2022-11-05T19:53:08.057Z,4.04
2022-11-05T19:55:53.988Z,4.50
2022-11-05T19:58:39.874Z,4.63
2022-11-05T20:01:25.820Z,4.77
2022-11-05T20:04:12.127Z,4.38
2022-11-05T20:06:58.200Z,4.13
2022-11-05T20:09:44.110Z,4.23
2022-11-05T20:12:29.860Z,4.25
2022-11-05T20:15:15.735Z,4.18
2022-11-05T20:18:01.770Z,3.94
2022-11-05T20:20:47.575Z,3.89
2022-11-05T20:23:33.437Z,4.02
2022-11-05T20:26:19.348Z,3.83
2022-11-05T20:29:05.257Z,3.61
2022-11-05T20:31:51.226Z,3.50
2022-11-05T20:34:36.997Z,3.70
2022-11-05T20:37:22.824Z,3.88
2022-11-05T20:40:08.839Z,3.95
2022-11-05T20:42:54.557Z,4.35
2022-11-05T20:45:40.431Z,4.78
2022-11-05T20:48:26.279Z,5.07
2022-11-05T20:51:12.287Z,5.07
2022-11-05T20:53:58.239Z,4.87
2022-11-05T20:56:44.084Z,4.72
2022-11-05T20:59:30.104Z,4.69
2022-11-05T21:02:16.168Z,4.85
2022-11-05T21:05:02.391Z,4.65
2022-11-05T21:07:48.403Z,4.38
2022-11-05T21:10:34.104Z,3.96
2022-11-05T21:13:19.902Z,3.68
2022-11-05T21:16:05.788Z,3.60
2022-11-05T21:18:51.599Z,3.37
2022-11-05T21:21:41.102Z,3.17
2022-11-05T21:24:27.528Z,3.16
2022-11-05T21:27:13.383Z,3.23
2022-11-05T21:29:59.313Z,3.96
2022-11-05T21:32:45.225Z,4.34
2022-11-05T21:35:30.946Z,4.15
2022-11-05T21:38:16.764Z,3.15
2022-11-05T21:41:04.726Z,2.92
2022-11-05T21:43:50.603Z,3.41
2022-11-05T21:46:36.441Z,4.53
2022-11-05T21:49:22.384Z,4.64
2022-11-05T21:52:10.244Z,4.90
2022-11-05T21:54:56.260Z,4.97
2022-11-05T21:57:42.186Z,4.93
2022-11-05T22:00:28.141Z,4.28
2022-11-05T22:03:14.097Z,3.66
2022-11-05T22:05:59.970Z,4.26
2022-11-05T22:08:45.857Z,4.62
2022-11-05T22:11:31.763Z,4.37
2022-11-05T22:14:17.601Z,4.24
2022-11-05T22:17:03.511Z,3.93
2022-11-05T22:19:49.199Z,3.92
2022-11-05T22:22:34.953Z,4.24
2022-11-05T22:25:23.891Z,4.25
2022-11-05T22:28:09.977Z,4.36
2022-11-05T22:30:57.937Z,4.17
2022-11-05T22:33:43.892Z,4.06
2022-11-05T22:36:29.601Z,4.09
2022-11-05T22:39:15.578Z,3.80
2022-11-05T22:42:05.726Z,3.63
2022-11-05T22:44:54.304Z,3.79
2022-11-05T22:47:40.114Z,3.71
2022-11-05T22:50:26.025Z,3.65
2022-11-05T22:53:11.918Z,3.33
2022-11-05T22:55:57.739Z,3.33
2022-11-05T22:58:43.636Z,2.90
2022-11-05T23:01:29.580Z,3.42
2022-11-05T23:04:15.542Z,3.57
2022-11-05T23:07:01.553Z,3.44
2022-11-05T23:09:47.362Z,3.79
2022-11-05T23:12:33.336Z,3.80
2022-11-05T23:15:21.237Z,3.87
2022-11-05T23:18:07.068Z,3.71
2022-11-05T23:20:53.097Z,4.15
2022-11-05T23:23:38.797Z,4.08
2022-11-05T23:26:24.685Z,4.11
2022-11-05T23:29:10.605Z,4.24
2022-11-05T23:31:56.437Z,3.94
2022-11-05T23:34:42.368Z,3.88
2022-11-05T23:37:28.399Z,4.01
2022-11-05T23:40:14.319Z,4.35
2022-11-05T23:43:00.236Z,4.87
2022-11-05T23:45:46.133Z,4.54
2022-11-05T23:48:32.066Z,4.86
2022-11-05T23:51:18.023Z,5.12
2022-11-05T23:54:05.846Z,5.88
2022-11-05T23:56:51.627Z,6.44
2022-11-05T23:59:37.642Z,5.77
