createdAt,value
2018-01-18T00:01:35.092Z,97545.05
2018-01-18T00:04:04.221Z,97540.74
2018-01-18T00:06:32.537Z,97546.94
2018-01-18T00:09:00.914Z,97549.55
2018-01-18T00:11:29.170Z,97547.46
2018-01-18T00:13:57.234Z,97548.72
2018-01-18T00:16:25.198Z,97553.51
2018-01-18T00:18:53.389Z,97554.34
2018-01-18T00:21:21.432Z,97556.95
2018-01-18T00:23:49.529Z,97563.00
2018-01-18T00:26:17.484Z,97563.83
2018-01-18T00:28:47.702Z,97566.02
2018-01-18T00:31:16.010Z,97562.23
2018-01-18T00:33:43.788Z,97577.50
2018-01-18T00:36:15.896Z,97576.71
2018-01-18T00:38:44.086Z,97582.41
2018-01-18T00:41:12.292Z,97580.39
2018-01-18T00:43:40.982Z,97573.92
2018-01-18T00:46:08.809Z,97576.21
2018-01-18T00:48:36.976Z,97583.92
2018-01-18T00:51:08.941Z,97581.38
2018-01-18T00:53:37.108Z,97581.00
2018-01-18T00:56:05.076Z,97587.59
2018-01-18T00:58:33.401Z,97594.05
2018-01-18T01:01:03.624Z,97594.82
2018-01-18T01:03:31.517Z,97599.08
2018-01-18T01:05:59.764Z,97601.69
2018-01-18T01:08:27.772Z,97593.34
2018-01-18T01:10:58.050Z,97593.23
2018-01-18T01:13:26.005Z,97604.08
2018-01-18T01:15:54.044Z,97604.09
2018-01-18T01:18:22.010Z,97607.98
2018-01-18T01:20:50.203Z,97608.87
2018-01-18T01:23:18.412Z,97617.98
2018-01-18T01:25:46.230Z,97619.31
2018-01-18T01:28:14.851Z,97611.08
2018-01-18T01:30:45.160Z,97620.30
2018-01-18T01:33:13.156Z,97618.52
2018-01-18T01:35:45.248Z,97623.69
2018-01-18T01:38:13.407Z,97635.88
2018-01-18T01:40:43.674Z,97629.78
2018-01-18T01:43:13.722Z,97641.97
2018-01-18T01:45:41.553Z,97643.39
2018-01-18T01:48:09.757Z,97651.42
2018-01-18T01:50:39.779Z,97671.08
2018-01-18T01:53:08.163Z,97677.16
2018-01-18T01:55:38.389Z,97683.67
2018-01-18T01:58:06.280Z,97701.05
2018-01-18T02:00:34.372Z,97704.09
2018-01-18T02:03:02.595Z,97714.06
2018-01-18T02:05:34.960Z,97718.54
2018-01-18T02:08:02.919Z,97727.29
2018-01-18T02:10:33.265Z,97735.33
2018-01-18T02:13:01.535Z,97730.95
2018-01-18T02:15:29.491Z,97738.50
2018-01-18T02:17:57.728Z,97747.14
2018-01-18T02:20:25.696Z,97743.09
2018-01-18T02:22:53.871Z,97741.11
2018-01-18T02:25:21.802Z,97745.48
2018-01-18T02:27:54.058Z,97749.06
2018-01-18T02:30:21.883Z,97747.14
2018-01-18T02:32:50.075Z,97743.70
2018-01-18T02:35:18.012Z,97741.47
2018-01-18T02:37:48.179Z,97750.74
2018-01-18T02:40:16.194Z,97758.54
2018-01-18T02:42:46.361Z,97766.84
2018-01-18T02:45:16.387Z,97775.11
2018-01-18T02:47:44.760Z,97780.69
2018-01-18T02:50:12.739Z,97783.70
2018-01-18T02:52:40.604Z,97788.09
2018-01-18T02:55:08.537Z,97788.93
2018-01-18T02:57:36.431Z,97780.28
2018-01-18T03:00:04.808Z,97786.79
2018-01-18T03:02:32.635Z,97782.42
2018-01-18T03:05:00.858Z,97780.69
2018-01-18T03:07:28.816Z,97795.22
2018-01-18T03:09:57.054Z,97799.23
2018-01-18T03:12:25.054Z,97804.02
2018-01-18T03:14:53.070Z,97816.98
2018-01-18T03:17:25.450Z,97817.88
2018-01-18T03:19:53.540Z,97821.27
2018-01-18T03:22:21.748Z,97829.59
2018-01-18T03:24:49.816Z,97831.42
2018-01-18T03:27:17.637Z,97842.81
2018-01-18T03:29:47.302Z,97836.67
2018-01-18T03:32:19.443Z,97844.95
2018-01-18T03:34:47.384Z,97837.75
2018-01-18T03:37:15.447Z,97859.37
2018-01-18T03:39:43.650Z,97870.27
2018-01-18T03:42:11.605Z,97876.30
2018-01-18T03:44:39.796Z,97881.05
2018-01-18T03:47:10.012Z,97881.98
2018-01-18T03:49:37.977Z,97881.94
2018-01-18T03:52:06.166Z,97883.25
2018-01-18T03:54:36.657Z,97875.48
2018-01-18T03:57:04.585Z,97893.77
2018-01-18T03:59:36.676Z,97891.63
2018-01-18T04:02:05.011Z,97894.23
2018-01-18T04:04:32.944Z,97895.58
2018-01-18T04:07:00.910Z,97904.83
2018-01-18T04:09:30.823Z,97902.33
2018-01-18T04:11:59.016Z,97918.59
2018-01-18T04:14:26.957Z,97929.06
2018-01-18T04:16:59.285Z,97928.60
2018-01-18T04:19:27.112Z,97920.42
2018-01-18T04:21:55.116Z,97935.30
2018-01-18T04:24:27.241Z,97947.85
2018-01-18T04:26:55.432Z,97952.69
2018-01-18T04:29:23.131Z,97949.25
2018-01-18T04:31:53.243Z,97954.45
2018-01-18T04:34:21.916Z,97948.13
2018-01-18T04:36:50.143Z,97976.20
2018-01-18T04:39:18.108Z,97963.98
2018-01-18T04:41:46.602Z,97971.37
2018-01-18T04:44:14.812Z,97966.95
2018-01-18T04:46:42.882Z,97986.24
2018-01-18T04:49:11.123Z,97993.41
2018-01-18T04:51:39.341Z,97971.78
2018-01-18T04:54:07.103Z,98002.33
2018-01-18T04:56:35.066Z,98004.94
2018-01-18T04:59:02.832Z,98002.88
2018-01-18T05:01:31.855Z,98002.79
2018-01-18T05:04:02.147Z,98014.22
2018-01-18T05:06:30.613Z,98022.73
2018-01-18T05:09:00.646Z,98022.41
2018-01-18T05:11:28.559Z,98036.63
2018-01-18T05:13:56.885Z,98043.23
2018-01-18T05:16:27.460Z,98046.75
2018-01-18T05:18:55.682Z,98044.53
2018-01-18T05:21:25.716Z,98048.53
2018-01-18T05:23:53.350Z,98058.02
2018-01-18T05:26:21.312Z,98084.92
2018-01-18T05:28:49.467Z,98082.09
2018-01-18T05:31:17.468Z,98073.05
2018-01-18T05:33:47.472Z,98083.11
2018-01-18T05:36:19.541Z,98097.07
2018-01-18T05:38:47.469Z,98096.89
2018-01-18T05:41:15.570Z,98101.59
2018-01-18T05:43:45.427Z,98114.09
2018-01-18T05:46:14.274Z,98121.36
2018-01-18T05:48:42.785Z,98134.34
2018-01-18T05:51:10.550Z,98127.80
2018-01-18T05:53:38.331Z,98143.34
2018-01-18T05:56:06.079Z,98135.16
2018-01-18T05:58:34.141Z,98142.55
2018-01-18T06:01:02.092Z,98144.57
2018-01-18T06:03:29.784Z,98148.56
2018-01-18T06:05:57.999Z,98153.45
2018-01-18T06:08:25.821Z,98168.62
2018-01-18T06:10:53.779Z,98183.42
2018-01-18T06:13:21.648Z,98198.04
2018-01-18T06:15:49.461Z,98195.76
2018-01-18T06:18:19.702Z,98208.23
2018-01-18T06:20:47.893Z,98217.27
2018-01-18T06:23:15.837Z,98223.65
2018-01-18T06:25:43.843Z,98223.17
2018-01-18T06:28:14.369Z,98237.65
2018-01-18T06:30:42.157Z,98243.00
2018-01-18T06:33:10.216Z,98250.99
2018-01-18T06:35:37.981Z,98270.36
2018-01-18T06:38:06.660Z,98277.68
2018-01-18T06:40:34.429Z,98283.87
2018-01-18T06:43:02.355Z,98292.19
2018-01-18T06:45:30.321Z,98295.38
2018-01-18T06:47:58.365Z,98306.68
2018-01-18T06:50:26.455Z,98311.05
2018-01-18T06:52:54.694Z,98325.39
2018-01-18T06:55:24.693Z,98327.62
2018-01-18T06:57:52.760Z,98324.55
2018-01-18T07:00:20.714Z,98337.17
2018-01-18T07:02:51.663Z,98326.97
2018-01-18T07:05:19.749Z,98344.92
2018-01-18T07:07:49.971Z,98352.88
2018-01-18T07:10:17.769Z,98353.09
2018-01-18T07:12:46.166Z,98372.69
2018-01-18T07:15:15.111Z,98381.12
2018-01-18T07:17:43.382Z,98396.98
2018-01-18T07:20:11.612Z,98389.58
2018-01-18T07:22:39.915Z,98401.45
2018-01-18T07:25:08.304Z,98398.56
2018-01-18T07:27:39.012Z,98404.62
2018-01-18T07:30:10.892Z,98421.33
2018-01-18T07:32:38.839Z,98422.34
2018-01-18T07:35:06.732Z,98436.67
2018-01-18T07:37:34.532Z,98433.69
2018-01-18T07:40:02.591Z,98446.34
2018-01-18T07:42:32.878Z,98454.00
2018-01-18T07:45:01.156Z,98452.61
2018-01-18T07:47:28.927Z,98459.72
2018-01-18T07:49:57.312Z,98463.25
2018-01-18T07:52:27.234Z,98470.44
2018-01-18T07:54:54.982Z,98483.95
2018-01-18T07:57:25.225Z,98490.30
2018-01-18T07:59:54.200Z,98499.85
2018-01-18T08:02:22.152Z,98506.83
2018-01-18T08:04:50.217Z,98511.62
2018-01-18T08:07:18.585Z,98515.95
2018-01-18T08:09:46.888Z,98516.42
2018-01-18T08:12:17.008Z,98532.91
2018-01-18T08:14:47.231Z,98534.52
2018-01-18T08:17:17.759Z,98530.90
2018-01-18T08:19:45.658Z,98539.98
2018-01-18T08:22:13.599Z,98535.94
2018-01-18T08:24:41.355Z,98536.75
2018-01-18T08:27:09.470Z,98545.37
2018-01-18T08:29:37.532Z,98545.16
2018-01-18T08:32:10.484Z,98557.58
2018-01-18T08:34:40.708Z,98564.02
2018-01-18T08:37:10.629Z,98570.58
2018-01-18T08:39:42.729Z,98580.84
2018-01-18T08:42:10.949Z,98584.77
2018-01-18T08:44:39.012Z,98586.23
2018-01-18T08:47:11.189Z,98597.81
2018-01-18T08:49:39.883Z,98605.01
2018-01-18T08:52:07.648Z,98606.98
2018-01-18T08:54:35.420Z,98603.35
2018-01-18T08:57:03.187Z,98604.06
2018-01-18T08:59:30.944Z,98604.30
2018-01-18T09:01:58.725Z,98616.27
2018-01-18T09:04:26.775Z,98624.97
2018-01-18T09:06:54.947Z,98623.55
2018-01-18T09:09:27.098Z,98626.64
2018-01-18T09:11:55.158Z,98632.38
2018-01-18T09:14:23.053Z,98642.80
2018-01-18T09:16:50.825Z,98641.48
2018-01-18T09:19:22.630Z,98630.61
2018-01-18T09:21:50.818Z,98648.62
2018-01-18T09:24:23.433Z,98651.72
2018-01-18T09:26:51.277Z,98649.47
2018-01-18T09:29:19.197Z,98654.23
2018-01-18T09:31:47.432Z,98649.98
2018-01-18T09:34:16.322Z,98661.30
2018-01-18T09:36:44.299Z,98657.73
2018-01-18T09:39:16.356Z,98653.08
2018-01-18T09:41:44.624Z,98665.14
2018-01-18T09:44:16.497Z,98662.80
2018-01-18T09:46:48.553Z,98654.38
2018-01-18T09:49:16.565Z,98655.86
2018-01-18T09:51:44.689Z,98667.94
2018-01-18T09:54:15.009Z,98669.69
2018-01-18T09:56:43.235Z,98673.30
2018-01-18T09:59:13.844Z,98677.63
2018-01-18T10:01:41.597Z,98667.57
2018-01-18T10:04:09.482Z,98672.16
2018-01-18T10:06:37.599Z,98678.38
2018-01-18T10:09:05.790Z,98679.97
2018-01-18T10:11:34.013Z,98673.71
2018-01-18T10:14:01.683Z,98670.92
2018-01-18T10:16:29.411Z,98679.48
2018-01-18T10:18:57.526Z,98677.27
2018-01-18T10:21:25.627Z,98680.45
2018-01-18T10:23:57.683Z,98678.86
2018-01-18T10:26:25.923Z,98689.16
2018-01-18T10:28:53.737Z,98689.24
2018-01-18T10:31:25.818Z,98690.07
2018-01-18T10:33:53.589Z,98696.95
2018-01-18T10:36:25.647Z,98685.63
2018-01-18T10:38:53.446Z,98695.58
2018-01-18T10:41:21.268Z,98693.30
2018-01-18T10:43:53.854Z,98685.67
2018-01-18T10:46:22.597Z,98691.14
2018-01-18T10:48:50.595Z,98707.52
2018-01-18T10:51:18.974Z,98701.78
2018-01-18T10:53:52.888Z,98701.14
2018-01-18T10:56:20.841Z,98703.54
2018-01-18T10:58:54.671Z,98709.39
2018-01-18T11:01:22.930Z,98711.38
2018-01-18T11:03:51.141Z,98711.50
2018-01-18T11:06:19.155Z,98719.67
2018-01-18T11:08:47.767Z,98730.52
2018-01-18T11:11:15.527Z,98727.21
2018-01-18T11:13:44.209Z,98729.08
2018-01-18T11:16:12.341Z,98739.81
2018-01-18T11:18:40.523Z,98737.77
2018-01-18T11:21:08.427Z,98738.00
2018-01-18T11:23:40.189Z,98749.14
2018-01-18T11:26:10.409Z,98755.67
2018-01-18T11:28:39.259Z,98743.80
2018-01-18T11:31:10.627Z,98748.56
2018-01-18T11:33:38.314Z,98755.34
2018-01-18T11:36:06.375Z,98759.84
2018-01-18T11:38:34.142Z,98763.92
2018-01-18T11:41:04.047Z,98761.11
2018-01-18T11:43:36.464Z,98772.94
2018-01-18T11:46:04.189Z,98763.29
2018-01-18T11:48:32.584Z,98749.77
2018-01-18T11:51:05.048Z,98758.16
2018-01-18T11:53:32.696Z,98759.40
2018-01-18T11:56:04.767Z,98765.62
2018-01-18T11:58:32.827Z,98766.27
2018-01-18T12:01:01.596Z,98765.55
2018-01-18T12:03:33.643Z,98763.23
2018-01-18T12:06:01.655Z,98760.75
2018-01-18T12:08:30.045Z,98763.98
2018-01-18T12:10:57.825Z,98771.10
2018-01-18T12:13:26.482Z,98758.98
2018-01-18T12:15:54.252Z,98774.87
2018-01-18T12:18:22.396Z,98762.76
2018-01-18T12:20:50.700Z,98769.92
2018-01-18T12:23:18.465Z,98771.97
2018-01-18T12:25:46.722Z,98792.19
2018-01-18T12:28:15.527Z,98785.88
2018-01-18T12:30:44.272Z,98790.84
2018-01-18T12:33:12.479Z,98787.80
2018-01-18T12:35:40.361Z,98800.89
2018-01-18T12:38:08.196Z,98806.66
2018-01-18T12:40:38.336Z,98805.86
2018-01-18T12:43:11.103Z,98814.28
2018-01-18T12:45:38.780Z,98821.71
2018-01-18T12:48:07.032Z,98828.97
2018-01-18T12:50:36.154Z,98835.73
2018-01-18T12:53:03.917Z,98827.92
2018-01-18T12:55:32.129Z,98840.84
2018-01-18T12:58:00.980Z,98852.31
2018-01-18T13:00:29.346Z,98860.30
2018-01-18T13:02:57.727Z,98858.61
2018-01-18T13:05:26.290Z,98873.92
2018-01-18T13:07:54.492Z,98871.10
2018-01-18T13:10:24.104Z,98883.22
2018-01-18T13:12:52.173Z,98890.75
2018-01-18T13:15:19.938Z,98890.89
2018-01-18T13:17:48.195Z,98892.26
2018-01-18T13:20:18.218Z,98892.44
2018-01-18T13:22:46.015Z,98909.14
2018-01-18T13:25:14.716Z,98919.02
2018-01-18T13:27:46.434Z,98940.73
2018-01-18T13:30:16.336Z,98955.78
2018-01-18T13:32:44.161Z,98954.39
2018-01-18T13:35:13.106Z,98958.47
2018-01-18T13:37:41.181Z,98962.23
2018-01-18T13:40:09.932Z,98968.50
2018-01-18T13:42:41.345Z,98957.94
2018-01-18T13:45:09.371Z,98941.88
2018-01-18T13:47:37.905Z,98928.09
2018-01-18T13:50:10.123Z,98913.08
2018-01-18T13:52:41.036Z,98900.95
2018-01-18T13:55:11.277Z,98888.23
2018-01-18T13:57:41.104Z,98892.20
2018-01-18T14:00:09.779Z,98919.05
2018-01-18T14:02:37.548Z,98947.69
2018-01-18T14:05:08.465Z,98967.09
2018-01-18T14:07:36.143Z,98972.09
2018-01-18T14:10:04.834Z,98998.84
2018-01-18T14:12:33.773Z,98998.56
2018-01-18T14:15:03.465Z,99017.44
2018-01-18T14:17:32.294Z,99024.91
2018-01-18T14:20:00.208Z,99030.65
2018-01-18T14:22:28.248Z,99036.53
2018-01-18T14:24:56.635Z,99043.30
2018-01-18T14:27:24.503Z,99040.99
2018-01-18T14:29:52.779Z,99035.47
2018-01-18T14:32:27.504Z,99046.67
2018-01-18T14:34:55.409Z,99037.39
2018-01-18T14:37:23.619Z,99044.16
2018-01-18T14:39:52.123Z,99053.53
2018-01-18T14:42:19.901Z,99048.97
2018-01-18T14:44:47.554Z,99061.80
2018-01-18T14:47:15.215Z,99051.62
2018-01-18T14:49:42.871Z,99053.62
2018-01-18T14:52:13.488Z,99060.03
2018-01-18T14:54:41.208Z,99064.67
2018-01-18T14:57:08.863Z,99053.58
2018-01-18T14:59:40.914Z,99055.17
2018-01-18T15:02:09.189Z,99052.00
2018-01-18T15:04:36.956Z,99064.91
2018-01-18T15:07:04.721Z,99063.84
2018-01-18T15:09:32.405Z,99068.04
2018-01-18T15:12:00.483Z,99065.70
2018-01-18T15:14:29.112Z,99061.13
2018-01-18T15:16:58.404Z,99070.05
2018-01-18T15:19:26.554Z,99085.02
2018-01-18T15:21:55.320Z,99083.05
2018-01-18T15:24:24.482Z,99095.01
2018-01-18T15:26:53.176Z,99101.27
2018-01-18T15:29:22.138Z,99107.08
2018-01-18T15:31:50.622Z,99112.38
2018-01-18T15:34:18.897Z,99132.55
2018-01-18T15:36:47.440Z,99142.66
2018-01-18T15:39:15.707Z,99142.80
2018-01-18T15:41:47.941Z,99151.59
2018-01-18T15:44:20.394Z,99164.28
2018-01-18T15:46:48.623Z,99176.56
2018-01-18T15:49:16.755Z,99183.56
2018-01-18T15:51:45.835Z,99198.88
2018-01-18T15:54:13.957Z,99199.91
2018-01-18T15:56:43.781Z,99199.98
2018-01-18T15:59:15.897Z,99210.00
2018-01-18T16:01:44.265Z,99215.27
2018-01-18T16:04:14.551Z,99209.30
2018-01-18T16:06:42.748Z,99214.55
2018-01-18T16:09:10.691Z,99218.19
2018-01-18T16:11:39.924Z,99235.62
2018-01-18T16:14:08.009Z,99233.89
2018-01-18T16:16:35.962Z,99236.94
2018-01-18T16:19:03.900Z,99241.24
2018-01-18T16:21:31.916Z,99241.27
2018-01-18T16:23:59.932Z,99250.39
2018-01-18T16:26:31.723Z,99254.73
2018-01-18T16:29:00.109Z,99265.14
2018-01-18T16:31:28.804Z,99266.52
2018-01-18T16:33:57.049Z,99270.02
2018-01-18T16:36:25.038Z,99272.62
2018-01-18T16:38:53.323Z,99283.11
2018-01-18T16:41:21.439Z,99284.84
2018-01-18T16:43:49.671Z,99282.72
2018-01-18T16:46:17.717Z,99281.38
2018-01-18T16:48:48.680Z,99280.07
2018-01-18T16:51:16.748Z,99273.57
2018-01-18T16:53:49.119Z,99277.03
2018-01-18T16:56:17.259Z,99279.25
2018-01-18T16:58:45.523Z,99276.22
2018-01-18T17:01:13.774Z,99286.21
2018-01-18T17:03:42.012Z,99290.13
2018-01-18T17:06:10.145Z,99296.23
2018-01-18T17:08:38.837Z,99302.34
2018-01-18T17:11:07.026Z,99315.41
2018-01-18T17:13:37.068Z,99313.25
2018-01-18T17:16:06.306Z,99318.56
2018-01-18T17:18:35.103Z,99329.90
2018-01-18T17:21:03.189Z,99326.41
2018-01-18T17:23:31.810Z,99339.08
2018-01-18T17:26:02.036Z,99341.75
2018-01-18T17:28:30.284Z,99345.24
2018-01-18T17:30:58.225Z,99344.78
2018-01-18T17:33:26.749Z,99353.98
2018-01-18T17:35:54.708Z,99350.53
2018-01-18T17:38:23.081Z,99357.94
2018-01-18T17:40:53.412Z,99364.92
2018-01-18T17:43:21.898Z,99364.08
2018-01-18T17:45:49.769Z,99363.68
2018-01-18T17:48:22.077Z,99374.16
2018-01-18T17:50:50.415Z,99381.57
2018-01-18T17:53:18.490Z,99379.84
2018-01-18T17:55:46.631Z,99387.67
2018-01-18T17:58:15.421Z,99384.64
2018-01-18T18:00:43.411Z,99389.05
2018-01-18T18:03:14.150Z,99392.50
2018-01-18T18:05:42.017Z,99389.92
2018-01-18T18:08:10.291Z,99384.27
2018-01-18T18:10:38.723Z,99392.56
2018-01-18T18:13:07.053Z,99382.97
2018-01-18T18:59:11.253Z,99394.70
2018-01-18T19:01:40.101Z,99396.86
2018-01-18T19:04:08.166Z,99389.45
2018-01-18T19:06:36.133Z,99392.01
2018-01-18T19:09:04.907Z,99391.95
2018-01-18T19:11:33.137Z,99389.73
2018-01-18T19:14:00.953Z,99383.63
2018-01-18T19:16:32.978Z,99387.12
2018-01-18T19:19:01.087Z,99378.41
2018-01-18T19:21:30.802Z,99383.14
2018-01-18T19:23:58.799Z,99376.23
2018-01-18T19:26:27.147Z,99378.89
2018-01-18T19:28:56.147Z,99380.17
2018-01-18T19:31:24.336Z,99372.34
2018-01-18T19:33:54.127Z,99365.81
2018-01-18T19:36:22.343Z,99374.52
2018-01-18T19:38:52.662Z,99363.63
2018-01-18T19:41:21.847Z,99367.13
2018-01-18T19:43:50.043Z,99364.05
2018-01-18T19:46:17.854Z,99361.02
2018-01-18T19:48:50.175Z,99357.98
2018-01-18T19:51:18.409Z,99358.83
2018-01-18T19:53:49.550Z,99351.45
2018-01-18T19:56:18.267Z,99344.92
2018-01-18T19:58:49.783Z,99342.74
2018-01-18T20:01:17.894Z,99340.13
2018-01-18T20:03:46.037Z,99329.72
2018-01-18T20:06:16.503Z,99323.19
2018-01-18T20:08:45.496Z,99321.50
2018-01-18T20:11:16.384Z,99321.01
2018-01-18T20:13:46.649Z,99315.84
2018-01-18T20:16:14.988Z,99307.11
2018-01-18T20:18:43.300Z,99298.84
2018-01-18T20:21:14.142Z,99299.27
2018-01-18T20:23:41.960Z,99294.09
2018-01-18T20:26:11.513Z,99294.97
2018-01-18T20:28:40.206Z,99300.19
2018-01-18T20:31:11.023Z,99297.15
2018-01-18T20:33:39.405Z,99295.42
2018-01-18T20:36:07.689Z,99296.81
2018-01-18T20:38:36.162Z,99294.30
2018-01-18T20:41:04.754Z,99290.45
2018-01-18T20:43:32.787Z,99293.45
2018-01-18T20:46:01.104Z,99291.72
2018-01-18T20:48:33.565Z,99294.00
2018-01-18T20:51:01.501Z,99295.76
2018-01-18T20:53:34.725Z,99287.56
2018-01-18T20:56:02.701Z,99295.82
2018-01-18T20:58:30.551Z,99291.87
2018-01-18T21:00:58.516Z,99294.48
2018-01-18T21:03:28.556Z,99297.94
2018-01-18T21:05:56.921Z,99295.34
2018-01-18T21:08:26.958Z,99291.42
2018-01-18T21:10:55.704Z,99295.73
2018-01-18T21:13:23.670Z,99294.42
2018-01-18T21:15:55.971Z,99288.78
2018-01-18T21:18:26.504Z,99290.94
2018-01-18T21:20:55.640Z,99291.78
2018-01-18T21:23:25.783Z,99276.97
2018-01-18T21:25:54.084Z,99280.43
2018-01-18T21:28:22.212Z,99283.92
2018-01-18T21:30:50.555Z,99274.33
2018-01-18T21:33:18.911Z,99276.55
2018-01-18T21:35:47.058Z,99263.44
2018-01-18T21:38:15.848Z,99262.55
2018-01-18T21:40:43.752Z,99263.01
2018-01-18T21:43:11.515Z,99257.33
2018-01-18T21:45:40.085Z,99252.99
2018-01-18T21:48:09.062Z,99251.27
2018-01-18T21:50:37.100Z,99256.48
2018-01-18T21:53:05.072Z,99250.80
2018-01-18T21:55:36.066Z,99254.72
2018-01-18T21:58:03.998Z,99247.77
2018-01-18T22:00:32.191Z,99236.88
2018-01-18T22:03:00.658Z,99238.64
2018-01-18T22:05:28.920Z,99239.94
2018-01-18T22:07:56.884Z,99238.24
2018-01-18T22:10:25.074Z,99236.52
2018-01-18T22:12:53.042Z,99234.33
2018-01-18T22:15:21.830Z,99233.05
2018-01-18T22:17:51.921Z,99231.78
2018-01-18T22:20:20.247Z,99225.29
2018-01-18T22:22:48.203Z,99223.14
2018-01-18T22:25:20.398Z,99233.58
2018-01-18T22:27:50.616Z,99226.59
2018-01-18T22:30:18.448Z,99223.16
2018-01-18T22:32:48.363Z,99221.02
2018-01-18T22:35:16.362Z,99217.98
2018-01-18T22:37:46.899Z,99213.67
2018-01-18T22:40:17.108Z,99206.72
2018-01-18T22:42:44.924Z,99201.95
2018-01-18T22:45:13.244Z,99197.62
2018-01-18T22:47:45.321Z,99193.28
2018-01-18T22:50:13.246Z,99198.95
2018-01-18T22:52:41.221Z,99201.60
2018-01-18T22:55:09.521Z,99187.67
2018-01-18T22:57:37.517Z,99192.08
2018-01-18T23:00:07.615Z,99192.50
2018-01-18T23:02:35.451Z,99197.33
2018-01-18T23:05:03.416Z,99202.09
2018-01-18T23:07:31.424Z,99203.81
2018-01-18T23:10:00.405Z,99184.70
2018-01-18T23:12:29.397Z,99195.17
2018-01-18T23:14:57.779Z,99202.09
2018-01-18T23:17:25.667Z,99197.00
2018-01-18T23:19:53.915Z,99206.55
2018-01-18T23:22:21.873Z,99198.75
2018-01-18T23:24:49.913Z,99195.27
2018-01-18T23:27:17.879Z,99199.67
2018-01-18T23:29:45.794Z,99196.21
2018-01-18T23:32:15.810Z,99187.92
2018-01-18T23:34:44.186Z,99192.72
2018-01-18T23:37:12.141Z,99190.56
2018-01-18T23:39:40.080Z,99188.87
2018-01-18T23:42:08.396Z,99181.10
2018-01-18T23:44:37.223Z,99175.95
2018-01-18T23:47:07.610Z,99174.74
2018-01-18T23:49:35.443Z,99176.47
2018-01-18T23:52:03.608Z,99176.50
2018-01-18T23:54:31.575Z,99181.27
2018-01-18T23:57:01.542Z,99175.20
2018-01-18T23:59:33.581Z,99168.25
