createdAt,value
2024-05-09T00:01:21.148Z,49.71
2024-05-09T00:03:52.690Z,49.59
2024-05-09T00:06:25.650Z,50.26
2024-05-09T00:08:56.954Z,50.36
2024-05-09T00:11:28.344Z,50.10
2024-05-09T00:13:59.982Z,49.93
2024-05-09T00:16:31.351Z,50.14
2024-05-09T00:19:03.002Z,50.42
2024-05-09T00:21:34.332Z,50.33
2024-05-09T00:24:06.046Z,50.36
2024-05-09T00:26:37.390Z,50.63
2024-05-09T00:29:08.844Z,50.47
2024-05-09T00:31:40.324Z,50.26
2024-05-09T00:34:11.751Z,50.29
2024-05-09T00:36:43.150Z,50.70
2024-05-09T00:39:14.847Z,51.12
2024-05-09T00:41:46.205Z,50.86
2024-05-09T00:44:17.930Z,51.38
2024-05-09T00:46:54.403Z,51.27
2024-05-09T00:49:27.981Z,51.33
2024-05-09T00:51:59.873Z,51.32
2024-05-09T00:54:31.335Z,51.70
2024-05-09T00:57:02.858Z,51.69
2024-05-09T00:59:34.630Z,51.93
2024-05-09T01:02:06.797Z,52.38
2024-05-09T01:04:38.509Z,52.60
2024-05-09T01:07:11.563Z,52.76
2024-05-09T01:09:43.124Z,52.16
2024-05-09T01:12:14.571Z,52.07
2024-05-09T01:14:46.283Z,52.06
2024-05-09T01:17:17.878Z,52.37
2024-05-09T01:19:49.399Z,52.61
2024-05-09T01:22:23.854Z,53.22
2024-05-09T01:24:55.392Z,52.78
2024-05-09T01:27:26.697Z,52.74
2024-05-09T01:29:58.131Z,53.21
2024-05-09T01:32:29.492Z,53.36
2024-05-09T01:35:01.141Z,53.30
2024-05-09T01:37:32.573Z,53.90
2024-05-09T01:40:07.334Z,53.62
2024-05-09T01:42:40.623Z,53.82
2024-05-09T01:45:12.228Z,53.54
2024-05-09T01:47:43.671Z,54.55
2024-05-09T01:52:47.632Z,54.70
2024-05-09T01:55:19.490Z,55.24
2024-05-09T01:57:50.669Z,55.53
2024-05-09T02:00:33.771Z,55.18
2024-05-09T02:03:14.977Z,55.34
2024-05-09T02:05:49.890Z,55.68
2024-05-09T02:08:22.429Z,56.36
2024-05-09T02:10:54.179Z,56.26
2024-05-09T02:13:25.490Z,55.91
2024-05-09T02:15:57.753Z,55.69
2024-05-09T02:18:29.143Z,55.79
2024-05-09T02:21:00.734Z,55.97
2024-05-09T02:23:32.333Z,55.95
2024-05-09T02:26:03.846Z,56.13
2024-05-09T02:28:35.055Z,56.31
2024-05-09T02:31:06.617Z,56.27
2024-05-09T02:33:38.387Z,56.65
2024-05-09T02:36:10.334Z,56.11
2024-05-09T02:38:41.859Z,56.57
2024-05-09T02:41:13.376Z,56.71
2024-05-09T02:43:44.730Z,57.03
2024-05-09T02:46:16.153Z,57.10
2024-05-09T02:48:47.461Z,57.26
2024-05-09T02:51:19.041Z,57.24
2024-05-09T02:53:50.279Z,57.76
2024-05-09T02:56:21.881Z,57.08
2024-05-09T02:58:53.270Z,57.01
2024-05-09T03:01:24.926Z,56.87
2024-05-09T03:03:56.596Z,57.26
2024-05-09T03:06:28.204Z,57.33
2024-05-09T03:08:59.447Z,57.35
2024-05-09T03:11:30.974Z,57.75
2024-05-09T03:14:02.555Z,57.62
2024-05-09T03:16:39.941Z,57.90
2024-05-09T03:19:11.371Z,58.27
2024-05-09T03:21:42.959Z,58.38
2024-05-09T03:24:14.238Z,58.37
2024-05-09T03:26:45.650Z,58.41
2024-05-09T03:29:17.085Z,58.51
2024-05-09T03:31:48.940Z,58.83
2024-05-09T03:34:20.321Z,59.51
2024-05-09T03:36:51.587Z,58.89
2024-05-09T03:39:22.832Z,59.33
2024-05-09T03:41:54.322Z,59.35
2024-05-09T03:44:25.737Z,59.30
2024-05-09T03:46:57.550Z,59.52
2024-05-09T03:49:28.916Z,59.42
2024-05-09T03:52:05.002Z,59.16
2024-05-09T03:54:37.183Z,59.23
2024-05-09T03:57:08.832Z,59.27
2024-05-09T03:59:40.112Z,59.46
2024-05-09T04:02:11.927Z,59.21
2024-05-09T04:04:45.048Z,59.39
2024-05-09T04:07:16.795Z,58.94
2024-05-09T04:09:48.136Z,58.67
2024-05-09T04:12:19.739Z,58.98
2024-05-09T04:14:50.952Z,58.39
2024-05-09T04:17:22.460Z,58.35
2024-05-09T04:19:53.892Z,58.06
2024-05-09T04:22:25.287Z,58.31
2024-05-09T04:24:56.720Z,57.91
2024-05-09T04:27:30.114Z,57.60
2024-05-09T04:30:01.393Z,57.16
2024-05-09T04:32:33.032Z,57.02
2024-05-09T04:35:04.596Z,56.87
2024-05-09T04:37:36.139Z,56.56
2024-05-09T04:40:17.176Z,56.40
2024-05-09T04:42:55.116Z,55.93
2024-05-09T04:45:26.376Z,55.71
2024-05-09T04:47:58.284Z,55.71
2024-05-09T04:50:36.293Z,55.33
2024-05-09T04:53:11.487Z,55.00
2024-05-09T04:55:43.267Z,54.97
2024-05-09T04:58:15.083Z,55.04
2024-05-09T05:00:46.565Z,54.68
2024-05-09T05:03:18.454Z,54.44
2024-05-09T05:05:50.906Z,54.52
2024-05-09T05:08:22.331Z,54.30
2024-05-09T05:10:53.868Z,54.20
2024-05-09T05:13:25.611Z,54.12
2024-05-09T05:15:58.082Z,53.80
2024-05-09T05:18:30.147Z,53.62
2024-05-09T05:21:01.667Z,53.36
2024-05-09T05:23:33.092Z,52.99
2024-05-09T05:26:04.510Z,53.13
2024-05-09T05:28:36.171Z,53.14
2024-05-09T05:31:07.553Z,52.72
2024-05-09T05:33:39.141Z,52.70
2024-05-09T05:36:12.052Z,52.23
2024-05-09T05:38:43.696Z,52.36
2024-05-09T05:41:15.185Z,52.45
2024-05-09T05:43:46.711Z,52.29
2024-05-09T05:46:18.037Z,52.11
2024-05-09T05:48:49.622Z,51.82
2024-05-09T05:51:21.164Z,51.48
2024-05-09T05:53:52.722Z,51.46
2024-05-09T05:56:24.321Z,51.56
2024-05-09T05:58:55.954Z,51.53
2024-05-09T06:01:27.300Z,51.15
2024-05-09T06:03:59.045Z,51.36
2024-05-09T06:06:30.339Z,51.19
2024-05-09T06:09:01.805Z,51.33
2024-05-09T06:11:33.258Z,50.82
2024-05-09T06:14:05.334Z,50.65
2024-05-09T06:16:36.620Z,50.35
2024-05-09T06:19:08.216Z,50.04
2024-05-09T06:21:39.825Z,49.86
2024-05-09T06:24:11.422Z,49.67
2024-05-09T06:26:46.370Z,49.41
2024-05-09T06:29:17.701Z,49.34
2024-05-09T06:31:49.058Z,49.12
2024-05-09T06:34:21.747Z,48.02
2024-05-09T06:36:53.259Z,48.03
2024-05-09T06:39:25.220Z,48.01
2024-05-09T06:41:56.473Z,48.25
2024-05-09T06:44:28.071Z,48.68
2024-05-09T06:47:00.067Z,48.83
2024-05-09T06:49:32.861Z,49.03
2024-05-09T06:52:04.375Z,48.13
2024-05-09T06:54:35.721Z,46.85
2024-05-09T06:57:07.319Z,47.22
2024-05-09T06:59:38.869Z,47.09
2024-05-09T07:02:10.188Z,47.27
2024-05-09T07:04:41.783Z,47.28
2024-05-09T07:07:13.170Z,47.10
2024-05-09T07:09:44.518Z,47.22
2024-05-09T07:12:15.866Z,47.08
2024-05-09T07:14:47.580Z,46.95
2024-05-09T07:17:20.017Z,46.45
2024-05-09T07:19:52.200Z,44.83
2024-05-09T07:22:25.360Z,43.85
2024-05-09T07:24:56.708Z,44.11
2024-05-09T07:27:27.992Z,44.37
2024-05-09T07:29:59.691Z,44.29
2024-05-09T07:32:31.221Z,43.83
2024-05-09T07:35:03.054Z,42.80
2024-05-09T07:37:34.414Z,42.24
2024-05-09T07:40:07.686Z,42.55
2024-05-09T07:42:39.604Z,42.17
2024-05-09T07:45:29.686Z,42.23
2024-05-09T07:52:32.688Z,39.68
2024-05-09T07:53:39.969Z,39.79
2024-05-09T07:56:18.318Z,40.24
2024-05-09T07:58:52.254Z,39.11
2024-05-09T08:01:25.579Z,38.34
2024-05-09T08:03:57.276Z,38.90
2024-05-09T08:06:29.118Z,38.62
2024-05-09T08:09:05.101Z,37.01
2024-05-09T08:11:39.356Z,36.95
2024-05-09T08:14:10.701Z,37.11
2024-05-09T08:16:42.019Z,36.85
2024-05-09T08:19:13.327Z,36.73
2024-05-09T08:21:44.963Z,36.77
2024-05-09T08:24:16.387Z,36.81
2024-05-09T08:26:47.983Z,36.60
2024-05-09T08:29:19.318Z,34.99
2024-05-09T08:31:55.537Z,34.82
2024-05-09T08:34:26.990Z,34.62
2024-05-09T08:37:03.728Z,35.27
2024-05-09T08:39:41.018Z,34.68
2024-05-09T08:42:14.322Z,34.13
2024-05-09T08:44:48.204Z,34.80
2024-05-09T08:47:18.294Z,34.80
2024-05-09T08:49:51.064Z,34.90
2024-05-09T08:52:22.582Z,35.19
2024-05-09T08:54:54.655Z,34.87
2024-05-09T08:57:27.903Z,33.60
2024-05-09T09:00:06.444Z,32.60
2024-05-09T09:02:42.052Z,32.86
2024-05-09T09:05:17.245Z,32.83
2024-05-09T09:07:51.351Z,31.78
2024-05-09T09:10:29.755Z,32.13
2024-05-09T09:13:05.133Z,32.42
2024-05-09T09:15:36.822Z,32.55
2024-05-09T09:18:11.581Z,32.54
2024-05-09T09:20:43.783Z,31.79
2024-05-09T09:23:15.798Z,31.63
2024-05-09T09:25:47.292Z,31.47
2024-05-09T09:28:18.762Z,31.74
2024-05-09T09:30:50.119Z,31.14
2024-05-09T09:33:21.499Z,31.72
2024-05-09T09:35:53.014Z,31.84
2024-05-09T09:38:25.331Z,32.17
2024-05-09T09:40:56.666Z,31.46
2024-05-09T09:43:28.438Z,31.49
2024-05-09T09:46:00.229Z,31.45
2024-05-09T09:48:32.928Z,31.51
2024-05-09T09:51:05.865Z,28.81
2024-05-09T09:53:38.179Z,30.30
2024-05-09T09:56:11.164Z,29.94
2024-05-09T09:58:44.485Z,29.80
2024-05-09T10:01:16.062Z,30.15
2024-05-09T10:03:50.191Z,30.25
2024-05-09T10:06:22.005Z,30.36
2024-05-09T10:08:53.908Z,30.40
2024-05-09T10:11:25.197Z,27.77
2024-05-09T10:13:57.481Z,27.73
2024-05-09T10:16:32.740Z,28.24
2024-05-09T10:19:04.235Z,29.15
2024-05-09T10:21:35.890Z,28.72
2024-05-09T10:24:08.477Z,27.07
2024-05-09T10:26:40.424Z,27.61
2024-05-09T10:29:15.171Z,27.74
2024-05-09T10:31:47.619Z,27.16
2024-05-09T10:34:23.231Z,26.35
2024-05-09T10:36:55.662Z,26.10
2024-05-09T10:39:27.619Z,26.51
2024-05-09T10:41:58.856Z,27.31
2024-05-09T10:44:30.569Z,27.77
2024-05-09T10:47:01.920Z,28.02
2024-05-09T10:49:33.334Z,27.86
2024-05-09T10:52:06.370Z,26.27
2024-05-09T10:54:41.650Z,26.96
2024-05-09T10:57:12.918Z,27.18
2024-05-09T10:59:45.585Z,27.13
2024-05-09T11:02:18.402Z,26.12
2024-05-09T11:04:50.203Z,26.32
2024-05-09T11:07:22.288Z,25.68
2024-05-09T11:09:55.489Z,25.14
2024-05-09T11:12:26.780Z,25.02
2024-05-09T11:14:58.348Z,23.94
2024-05-09T11:17:37.454Z,24.46
2024-05-09T11:20:16.738Z,25.33
2024-05-09T11:22:51.689Z,26.29
2024-05-09T11:25:23.242Z,25.94
2024-05-09T11:27:54.557Z,25.87
2024-05-09T11:30:31.849Z,25.43
2024-05-09T11:33:04.022Z,25.60
2024-05-09T11:35:35.764Z,24.69
2024-05-09T11:38:07.335Z,25.37
2024-05-09T11:40:39.842Z,25.33
2024-05-09T11:43:11.174Z,24.64
2024-05-09T11:45:42.602Z,23.90
2024-05-09T11:48:14.072Z,23.59
2024-05-09T11:50:45.742Z,23.33
2024-05-09T11:53:16.982Z,23.95
2024-05-09T11:55:50.572Z,22.85
2024-05-09T11:58:23.638Z,23.77
2024-05-09T12:00:55.238Z,23.76
2024-05-09T12:03:26.837Z,23.30
2024-05-09T12:05:58.672Z,23.96
2024-05-09T12:08:30.171Z,23.98
2024-05-09T12:11:01.695Z,23.92
2024-05-09T12:13:33.161Z,23.03
2024-05-09T12:16:04.609Z,23.62
2024-05-09T12:18:36.112Z,23.55
2024-05-09T12:21:08.238Z,22.53
2024-05-09T12:23:40.453Z,22.56
2024-05-09T12:26:12.102Z,22.41
2024-05-09T12:28:43.482Z,22.28
2024-05-09T12:31:15.043Z,22.39
2024-05-09T12:33:46.599Z,21.91
2024-05-09T12:36:18.266Z,22.06
2024-05-09T12:38:50.921Z,22.37
2024-05-09T12:41:22.327Z,21.32
2024-05-09T12:43:53.629Z,21.09
2024-05-09T12:46:25.548Z,21.14
2024-05-09T12:48:57.150Z,21.53
2024-05-09T12:51:28.585Z,21.69
2024-05-09T12:54:00.043Z,20.10
2024-05-09T12:56:33.330Z,20.97
2024-05-09T12:59:04.550Z,21.78
2024-05-09T13:01:36.180Z,21.77
2024-05-09T13:04:08.027Z,21.02
2024-05-09T13:06:39.619Z,20.73
2024-05-09T13:09:11.833Z,20.98
2024-05-09T13:11:43.301Z,20.99
2024-05-09T13:14:14.526Z,20.91
2024-05-09T13:16:46.092Z,21.23
2024-05-09T13:19:17.578Z,22.05
2024-05-09T13:21:49.052Z,22.27
2024-05-09T13:24:20.347Z,22.07
2024-05-09T13:26:51.906Z,22.27
2024-05-09T13:29:23.193Z,22.04
2024-05-09T13:31:54.398Z,21.64
2024-05-09T13:34:25.653Z,20.62
2024-05-09T13:36:57.203Z,21.50
2024-05-09T13:39:28.502Z,21.76
2024-05-09T13:41:59.912Z,22.32
2024-05-09T13:44:31.537Z,22.23
2024-05-09T13:47:03.042Z,22.44
2024-05-09T13:49:34.492Z,22.49
2024-05-09T13:52:06.732Z,22.46
2024-05-09T13:54:38.329Z,22.40
2024-05-09T13:57:09.842Z,21.27
2024-05-09T13:59:41.193Z,20.65
2024-05-09T14:02:12.795Z,21.18
2024-05-09T14:04:44.631Z,21.72
2024-05-09T14:07:16.699Z,21.73
2024-05-09T14:09:48.929Z,21.43
2024-05-09T14:12:20.740Z,21.46
2024-05-09T14:14:52.155Z,22.21
2024-05-09T14:17:23.692Z,21.87
2024-05-09T14:19:55.002Z,21.77
2024-05-09T14:22:26.406Z,21.82
2024-05-09T14:24:57.715Z,21.89
2024-05-09T14:27:29.794Z,21.04
2024-05-09T14:30:01.238Z,20.95
2024-05-09T14:32:32.890Z,21.40
2024-05-09T14:35:04.493Z,21.29
2024-05-09T14:37:37.920Z,21.46
2024-05-09T14:40:25.983Z,22.51
2024-05-09T14:43:03.463Z,23.29
2024-05-09T14:45:35.436Z,23.19
2024-05-09T14:48:08.532Z,23.32
2024-05-09T14:50:40.909Z,22.86
2024-05-09T14:53:13.997Z,22.11
2024-05-09T14:55:45.655Z,22.69
2024-05-09T14:58:17.902Z,22.36
2024-05-09T15:00:51.255Z,22.97
2024-05-09T15:03:23.647Z,23.43
2024-05-09T15:05:55.494Z,23.18
2024-05-09T15:08:27.511Z,22.84
2024-05-09T15:10:59.875Z,22.92
2024-05-09T15:13:31.878Z,22.66
2024-05-09T15:16:03.629Z,22.98
2024-05-09T15:18:35.165Z,23.13
2024-05-09T15:21:07.069Z,23.01
2024-05-09T15:23:38.489Z,22.88
2024-05-09T15:26:10.064Z,22.35
2024-05-09T15:28:42.421Z,22.35
2024-05-09T15:31:13.900Z,21.85
2024-05-09T15:33:45.321Z,22.64
2024-05-09T15:36:16.704Z,22.94
2024-05-09T15:38:48.240Z,22.75
2024-05-09T15:41:19.435Z,22.41
2024-05-09T15:43:50.930Z,22.31
2024-05-09T15:46:22.410Z,22.23
2024-05-09T15:48:54.133Z,22.97
2024-05-09T15:51:25.605Z,23.31
2024-05-09T15:53:57.119Z,23.85
2024-05-09T15:56:28.516Z,24.23
2024-05-09T15:59:00.095Z,23.89
2024-05-09T16:01:31.432Z,23.81
2024-05-09T16:04:03.339Z,23.71
2024-05-09T16:06:35.873Z,23.41
2024-05-09T16:09:07.257Z,23.37
2024-05-09T16:11:38.656Z,23.48
2024-05-09T16:14:10.133Z,23.56
2024-05-09T16:16:41.528Z,22.93
2024-05-09T16:19:13.204Z,23.41
2024-05-09T16:21:44.614Z,23.70
2024-05-09T16:24:16.033Z,23.73
2024-05-09T16:26:47.300Z,23.79
2024-05-09T16:29:18.667Z,24.10
2024-05-09T16:31:50.045Z,24.30
2024-05-09T16:34:21.438Z,24.63
2024-05-09T16:36:52.999Z,24.97
2024-05-09T16:39:24.294Z,25.17
2024-05-09T16:41:56.329Z,25.67
2024-05-09T16:44:27.774Z,25.76
2024-05-09T16:46:59.152Z,26.04
2024-05-09T16:49:30.839Z,25.91
2024-05-09T16:52:02.463Z,25.87
2024-05-09T16:54:33.934Z,25.92
2024-05-09T16:57:05.665Z,25.72
2024-05-09T16:59:37.147Z,25.89
2024-05-09T17:02:09.596Z,26.10
2024-05-09T17:04:41.393Z,26.24
2024-05-09T17:07:13.293Z,26.58
2024-05-09T17:09:45.247Z,26.85
2024-05-09T17:12:16.581Z,27.11
2024-05-09T17:14:47.995Z,27.60
2024-05-09T17:17:19.812Z,27.92
2024-05-09T17:19:51.459Z,28.27
2024-05-09T17:22:22.838Z,28.38
2024-05-09T17:24:54.426Z,28.53
2024-05-09T17:27:25.818Z,29.01
2024-05-09T17:29:57.391Z,29.13
2024-05-09T17:32:28.744Z,29.44
2024-05-09T17:35:00.651Z,29.59
2024-05-09T17:37:32.325Z,29.71
2024-05-09T17:40:06.787Z,29.93
2024-05-09T17:42:43.057Z,30.08
2024-05-09T17:45:15.096Z,30.28
2024-05-09T17:47:47.458Z,30.49
2024-05-09T17:50:27.273Z,30.71
2024-05-09T17:53:05.400Z,31.06
2024-05-09T17:55:37.488Z,31.18
2024-05-09T17:58:09.060Z,31.26
2024-05-09T18:00:42.402Z,31.43
2024-05-09T18:03:15.133Z,31.59
2024-05-09T18:05:47.789Z,31.79
2024-05-09T18:08:19.399Z,32.01
2024-05-09T18:10:52.021Z,32.28
2024-05-09T18:13:24.283Z,32.59
2024-05-09T18:15:56.015Z,32.67
2024-05-09T18:18:27.485Z,32.74
2024-05-09T18:20:59.063Z,33.19
2024-05-09T18:23:31.107Z,33.21
2024-05-09T18:26:03.244Z,33.38
2024-05-09T18:28:34.481Z,33.69
2024-05-09T18:31:06.241Z,33.92
2024-05-09T18:33:38.034Z,33.94
2024-05-09T18:36:10.573Z,34.14
2024-05-09T18:38:42.895Z,34.39
2024-05-09T18:41:14.609Z,34.48
2024-05-09T18:43:50.186Z,34.64
2024-05-09T18:46:22.440Z,34.86
2024-05-09T18:48:54.036Z,35.13
2024-05-09T18:51:26.220Z,35.41
2024-05-09T18:53:57.549Z,35.52
2024-05-09T18:56:29.050Z,35.75
2024-05-09T18:59:00.380Z,35.80
2024-05-09T19:01:32.253Z,36.09
2024-05-09T19:04:03.804Z,36.25
2024-05-09T19:06:37.622Z,36.35
2024-05-09T19:09:08.992Z,36.59
2024-05-09T19:11:40.816Z,36.41
2024-05-09T19:14:12.317Z,36.87
2024-05-09T19:16:44.299Z,37.22
2024-05-09T19:19:16.559Z,37.22
2024-05-09T19:21:48.530Z,37.38
2024-05-09T19:24:19.872Z,37.48
2024-05-09T19:26:51.318Z,37.67
2024-05-09T19:29:22.623Z,37.74
2024-05-09T19:31:54.220Z,38.02
2024-05-09T19:34:25.566Z,38.14
2024-05-09T19:36:57.226Z,38.32
2024-05-09T19:39:28.547Z,38.42
2024-05-09T19:42:00.067Z,38.67
2024-05-09T19:44:31.454Z,39.24
2024-05-09T19:47:02.757Z,39.63
2024-05-09T19:49:34.186Z,39.91
2024-05-09T19:52:06.234Z,40.15
2024-05-09T19:54:37.645Z,40.26
2024-05-09T19:57:09.132Z,40.51
2024-05-09T19:59:40.422Z,41.20
2024-05-09T20:02:12.105Z,41.15
2024-05-09T20:04:45.717Z,41.93
2024-05-09T20:07:17.318Z,42.16
2024-05-09T20:09:48.650Z,42.71
2024-05-09T20:12:20.218Z,42.70
2024-05-09T20:14:51.496Z,42.50
2024-05-09T20:17:22.951Z,42.73
2024-05-09T20:19:54.479Z,42.91
2024-05-09T20:22:26.084Z,42.89
2024-05-09T20:24:57.416Z,43.62
2024-05-09T20:27:29.064Z,44.12
2024-05-09T20:30:00.448Z,44.07
2024-05-09T20:32:32.283Z,44.47
2024-05-09T20:35:04.144Z,44.28
2024-05-09T20:37:35.452Z,44.51
2024-05-09T20:40:12.248Z,44.69
2024-05-09T20:42:47.805Z,44.98
2024-05-09T20:45:19.079Z,44.98
2024-05-09T20:47:51.781Z,44.81
2024-05-09T20:50:32.030Z,44.93
2024-05-09T20:53:10.504Z,45.17
2024-05-09T20:55:41.884Z,45.34
2024-05-09T20:58:14.134Z,45.46
2024-05-09T21:00:46.555Z,45.62
2024-05-09T21:03:20.297Z,45.90
2024-05-09T21:05:51.845Z,46.40
2024-05-09T21:08:23.902Z,46.89
2024-05-09T21:10:55.442Z,47.22
2024-05-09T21:13:27.363Z,47.75
2024-05-09T21:15:58.888Z,48.14
2024-05-09T21:18:30.754Z,48.85
2024-05-09T21:21:02.308Z,49.29
2024-05-09T21:23:33.606Z,49.60
2024-05-09T21:26:04.881Z,50.12
2024-05-09T21:28:36.424Z,50.20
2024-05-09T21:31:08.926Z,50.64
2024-05-09T21:33:40.512Z,51.09
2024-05-09T21:36:12.518Z,51.62
2024-05-09T21:38:43.885Z,51.97
2024-05-09T21:41:15.174Z,52.15
2024-05-09T21:43:46.765Z,52.73
2024-05-09T21:46:18.083Z,53.25
2024-05-09T21:48:49.779Z,53.43
2024-05-09T21:51:21.186Z,53.48
2024-05-09T21:53:52.521Z,54.09
2024-05-09T21:56:23.839Z,54.37
2024-05-09T21:58:55.568Z,54.48
2024-05-09T22:01:26.993Z,54.75
2024-05-09T22:06:53.436Z,55.33
2024-05-09T22:09:24.677Z,55.71
2024-05-09T22:11:57.689Z,55.75
2024-05-09T22:14:29.399Z,55.99
2024-05-09T22:17:00.893Z,56.26
2024-05-09T22:19:33.065Z,56.34
2024-05-09T22:22:04.671Z,56.83
2024-05-09T22:24:36.214Z,56.84
2024-05-09T22:27:08.713Z,57.28
2024-05-09T22:29:40.467Z,57.34
2024-05-09T22:32:11.652Z,57.56
2024-05-09T22:34:43.071Z,57.81
2024-05-09T22:37:14.606Z,58.34
2024-05-09T22:39:46.190Z,58.10
2024-05-09T22:42:18.676Z,58.00
2024-05-09T22:44:49.900Z,58.53
2024-05-09T22:47:21.275Z,58.62
2024-05-09T22:49:52.727Z,58.59
2024-05-09T22:52:24.217Z,58.67
2024-05-09T22:54:55.807Z,59.00
2024-05-09T22:57:27.127Z,58.75
2024-05-09T22:59:58.618Z,58.67
2024-05-09T23:02:30.101Z,59.19
2024-05-09T23:05:01.892Z,59.29
2024-05-09T23:07:33.321Z,59.62
2024-05-09T23:10:10.845Z,59.55
2024-05-09T23:12:44.676Z,59.84
2024-05-09T23:15:16.139Z,59.91
2024-05-09T23:17:47.527Z,59.79
2024-05-09T23:20:29.855Z,60.28
2024-05-09T23:23:08.343Z,60.10
2024-05-09T23:25:41.068Z,60.44
2024-05-09T23:28:13.266Z,61.00
2024-05-09T23:30:44.936Z,61.19
2024-05-09T23:33:16.456Z,61.83
2024-05-09T23:35:48.164Z,62.52
2024-05-09T23:38:22.490Z,63.09
2024-05-09T23:40:55.248Z,63.06
2024-05-09T23:43:26.710Z,63.24
2024-05-09T23:45:58.383Z,63.43
2024-05-09T23:48:29.790Z,63.65
2024-05-09T23:51:01.289Z,63.76
2024-05-09T23:53:32.601Z,63.70
2024-05-09T23:56:03.939Z,64.07
2024-05-09T23:58:35.228Z,65.66
