createdAt,value
2018-08-10T00:01:04.941Z,15.80
2018-08-10T00:03:33.360Z,15.80
2018-08-10T00:06:01.705Z,15.80
2018-08-10T00:08:30.152Z,15.70
2018-08-10T00:10:58.528Z,15.60
2018-08-10T00:13:26.904Z,15.60
2018-08-10T00:15:55.291Z,15.60
2018-08-10T00:18:24.442Z,15.60
2018-08-10T00:20:52.818Z,15.50
2018-08-10T00:23:21.223Z,15.60
2018-08-10T00:25:49.622Z,15.60
2018-08-10T00:28:17.990Z,15.70
2018-08-10T00:30:46.368Z,15.70
2018-08-10T00:33:14.851Z,15.70
2018-08-10T00:35:43.218Z,15.70
2018-08-10T00:38:12.277Z,15.70
2018-08-10T00:40:40.624Z,15.60
2018-08-10T00:43:09.023Z,15.60
2018-08-10T00:45:38.086Z,15.50
2018-08-10T00:48:06.462Z,15.50
2018-08-10T00:50:34.914Z,15.50
2018-08-10T00:53:03.289Z,15.40
2018-08-10T00:55:31.690Z,15.40
2018-08-10T00:58:00.059Z,15.30
2018-08-10T01:00:28.426Z,15.30
2018-08-10T01:02:56.843Z,15.30
2018-08-10T01:05:25.312Z,15.30
2018-08-10T01:07:53.704Z,15.20
2018-08-10T01:10:22.142Z,15.20
2018-08-10T01:12:50.504Z,15.10
2018-08-10T01:15:19.457Z,15.10
2018-08-10T01:17:48.230Z,15.10
2018-08-10T01:20:21.039Z,15.10
2018-08-10T01:22:54.738Z,15.00
2018-08-10T01:25:24.518Z,15.00
2018-08-10T01:28:03.408Z,15.00
2018-08-10T01:30:33.850Z,15.00
2018-08-10T01:33:02.384Z,14.90
2018-08-10T01:35:31.049Z,14.80
2018-08-10T01:38:00.528Z,14.70
2018-08-10T01:40:29.016Z,14.70
2018-08-10T01:42:57.400Z,14.70
2018-08-10T01:45:25.836Z,14.70
2018-08-10T01:47:54.242Z,14.60
2018-08-10T01:50:22.600Z,14.60
2018-08-10T01:52:50.958Z,14.50
2018-08-10T01:55:19.339Z,14.50
2018-08-10T01:57:50.692Z,14.50
2018-08-10T02:00:19.086Z,14.50
2018-08-10T02:02:48.702Z,14.50
2018-08-10T02:05:17.133Z,14.50
2018-08-10T02:07:45.660Z,14.40
2018-08-10T02:10:18.216Z,14.40
2018-08-10T02:12:57.066Z,14.40
2018-08-10T02:15:25.398Z,14.40
2018-08-10T02:17:53.748Z,14.30
2018-08-10T02:20:23.647Z,14.30
2018-08-10T02:22:52.097Z,14.30
2018-08-10T02:25:21.646Z,14.30
2018-08-10T02:27:50.728Z,14.30
2018-08-10T02:30:20.956Z,14.20
2018-08-10T02:32:50.062Z,14.10
2018-08-10T02:35:18.394Z,14.10
2018-08-10T02:37:46.757Z,14.10
2018-08-10T02:40:17.834Z,14.10
2018-08-10T02:42:47.167Z,14.10
2018-08-10T02:45:16.141Z,14.10
2018-08-10T02:47:44.854Z,14.10
2018-08-10T02:50:13.306Z,14.10
2018-08-10T02:52:41.687Z,14.10
2018-08-10T02:55:11.069Z,14.00
2018-08-10T02:57:39.645Z,13.90
2018-08-10T03:00:09.650Z,13.90
2018-08-10T03:02:38.054Z,13.80
2018-08-10T03:05:07.090Z,13.90
2018-08-10T03:07:35.461Z,13.80
2018-08-10T03:10:04.608Z,13.70
2018-08-10T03:12:32.944Z,13.80
2018-08-10T03:15:01.380Z,13.70
2018-08-10T03:17:29.747Z,13.70
2018-08-10T03:19:58.107Z,13.60
2018-08-10T03:22:26.433Z,13.70
2018-08-10T03:24:54.909Z,13.70
2018-08-10T03:27:23.291Z,13.60
2018-08-10T03:29:51.610Z,13.60
2018-08-10T03:32:19.966Z,13.50
2018-08-10T03:34:48.323Z,13.50
2018-08-10T03:37:16.702Z,13.50
2018-08-10T03:39:45.069Z,13.40
2018-08-10T03:42:13.499Z,13.40
2018-08-10T03:44:41.959Z,13.40
2018-08-10T03:47:10.294Z,13.30
2018-08-10T03:49:38.633Z,13.40
2018-08-10T03:52:07.154Z,13.40
2018-08-10T03:54:35.496Z,13.30
2018-08-10T03:57:03.960Z,13.40
2018-08-10T03:59:32.294Z,13.30
2018-08-10T04:02:01.322Z,13.30
2018-08-10T04:04:29.743Z,13.30
2018-08-10T04:06:58.154Z,13.40
2018-08-10T04:09:26.518Z,13.30
2018-08-10T04:11:55.454Z,13.40
2018-08-10T04:14:24.404Z,13.40
2018-08-10T04:16:52.754Z,13.30
2018-08-10T04:19:21.119Z,13.40
2018-08-10T04:21:49.542Z,13.30
2018-08-10T04:24:17.924Z,13.30
2018-08-10T04:26:46.227Z,13.30
2018-08-10T04:29:14.751Z,13.30
2018-08-10T04:31:43.096Z,13.30
2018-08-10T04:34:11.448Z,13.20
2018-08-10T04:36:39.940Z,13.20
2018-08-10T04:39:10.960Z,13.20
2018-08-10T04:41:39.340Z,13.20
2018-08-10T04:44:07.679Z,13.20
2018-08-10T04:46:36.014Z,13.20
2018-08-10T04:49:04.422Z,13.20
2018-08-10T04:51:32.764Z,13.20
2018-08-10T04:54:01.137Z,13.20
2018-08-10T04:56:30.073Z,13.20
2018-08-10T04:58:58.886Z,13.20
2018-08-10T05:01:27.212Z,13.20
2018-08-10T05:03:56.187Z,13.10
2018-08-10T05:06:24.591Z,13.20
2018-08-10T05:08:52.960Z,13.20
2018-08-10T05:11:21.347Z,13.20
2018-08-10T05:13:49.679Z,13.30
2018-08-10T05:16:18.240Z,13.30
2018-08-10T05:18:46.612Z,13.30
2018-08-10T05:21:14.931Z,13.40
2018-08-10T05:23:43.394Z,13.40
2018-08-10T05:26:11.801Z,13.40
2018-08-10T05:28:40.122Z,13.50
2018-08-10T05:31:08.474Z,13.50
2018-08-10T05:33:36.883Z,13.50
2018-08-10T05:36:05.227Z,13.60
2018-08-10T05:38:33.629Z,13.70
2018-08-10T05:41:01.956Z,13.80
2018-08-10T05:43:30.296Z,13.80
2018-08-10T05:45:58.646Z,13.90
2018-08-10T05:48:27.004Z,13.90
2018-08-10T05:50:55.360Z,14.00
2018-08-10T05:53:23.661Z,14.00
2018-08-10T05:55:52.110Z,14.00
2018-08-10T05:58:20.420Z,14.10
2018-08-10T06:00:48.849Z,14.10
2018-08-10T06:03:17.240Z,14.20
2018-08-10T06:05:45.569Z,14.30
2018-08-10T06:08:14.632Z,14.40
2018-08-10T06:10:42.954Z,14.60
2018-08-10T06:13:11.450Z,14.70
2018-08-10T06:15:39.744Z,14.80
2018-08-10T06:18:08.128Z,14.90
2018-08-10T06:20:36.481Z,15.00
2018-08-10T06:23:04.954Z,15.20
2018-08-10T06:25:33.389Z,15.20
2018-08-10T06:28:01.974Z,15.30
2018-08-10T06:30:30.384Z,15.30
2018-08-10T06:32:58.794Z,15.30
2018-08-10T06:35:28.106Z,15.40
2018-08-10T06:37:56.494Z,15.40
2018-08-10T06:40:24.839Z,15.40
2018-08-10T06:42:53.154Z,15.50
2018-08-10T06:45:21.700Z,15.60
2018-08-10T06:47:49.934Z,15.70
2018-08-10T06:50:18.321Z,15.80
2018-08-10T06:52:47.539Z,15.70
2018-08-10T06:55:15.945Z,15.90
2018-08-10T06:57:44.311Z,16.00
2018-08-10T07:00:13.016Z,15.90
2018-08-10T07:02:41.373Z,15.90
2018-08-10T07:05:10.444Z,16.00
2018-08-10T07:07:38.893Z,16.10
2018-08-10T07:10:07.826Z,16.20
2018-08-10T07:12:37.844Z,16.30
2018-08-10T07:15:10.042Z,16.50
2018-08-10T07:17:38.663Z,16.50
2018-08-10T07:20:07.792Z,16.60
2018-08-10T07:22:36.291Z,16.60
2018-08-10T07:25:05.156Z,16.70
2018-08-10T07:27:33.514Z,16.80
2018-08-10T07:30:02.917Z,16.90
2018-08-10T07:32:31.250Z,17.10
2018-08-10T07:34:59.596Z,17.20
2018-08-10T07:37:27.981Z,17.30
2018-08-10T07:39:57.570Z,17.20
2018-08-10T07:42:25.896Z,17.20
2018-08-10T07:44:54.244Z,17.30
2018-08-10T07:47:22.582Z,17.30
2018-08-10T07:49:50.906Z,17.20
2018-08-10T07:52:19.339Z,17.20
2018-08-10T07:54:47.560Z,17.10
2018-08-10T07:57:16.242Z,17.20
2018-08-10T07:59:44.598Z,17.30
2018-08-10T08:02:13.060Z,17.40
2018-08-10T08:04:41.988Z,17.40
2018-08-10T08:07:10.332Z,17.40
2018-08-10T08:09:38.674Z,17.60
2018-08-10T08:12:07.054Z,17.70
2018-08-10T08:14:35.454Z,18.20
2018-08-10T08:17:03.853Z,18.40
2018-08-10T08:19:32.293Z,18.30
2018-08-10T08:22:13.105Z,18.20
2018-08-10T08:24:42.705Z,18.10
2018-08-10T08:27:12.014Z,18.20
2018-08-10T08:29:40.439Z,18.40
2018-08-10T08:32:08.935Z,18.40
2018-08-10T08:34:37.347Z,18.50
2018-08-10T08:37:06.069Z,18.40
2018-08-10T08:39:59.896Z,18.30
2018-08-10T08:42:29.457Z,18.30
2018-08-10T08:46:13.078Z,18.30
2018-08-10T08:48:50.895Z,18.30
2018-08-10T08:51:22.870Z,18.20
2018-08-10T08:54:02.541Z,18.30
2018-08-10T08:56:41.254Z,18.40
2018-08-10T08:59:09.616Z,18.80
2018-08-10T09:01:37.960Z,19.40
2018-08-10T09:05:10.267Z,19.50
2018-08-10T09:07:39.580Z,19.50
2018-08-10T09:17:42.765Z,19.10
2018-08-10T09:20:11.423Z,19.00
2018-08-10T09:22:39.769Z,19.00
2018-08-10T09:25:09.819Z,19.10
2018-08-10T09:27:38.876Z,19.30
2018-08-10T09:30:09.911Z,19.10
2018-08-10T09:32:38.314Z,19.20
2018-08-10T09:35:08.109Z,19.30
2018-08-10T09:37:37.076Z,19.40
2018-08-10T09:40:09.868Z,19.40
2018-08-10T09:42:38.293Z,19.50
2018-08-10T09:45:07.503Z,19.60
2018-08-10T09:47:36.037Z,19.50
2018-08-10T09:50:05.292Z,19.50
2018-08-10T09:52:34.407Z,19.30
2018-08-10T09:55:16.740Z,19.40
2018-08-10T09:57:45.144Z,19.80
2018-08-10T10:00:17.691Z,20.10
2018-08-10T10:02:50.656Z,20.40
2018-08-10T10:05:19.028Z,20.40
2018-08-10T10:07:47.354Z,20.10
2018-08-10T10:10:15.744Z,20.00
2018-08-10T10:12:44.102Z,19.90
2018-08-10T10:15:12.490Z,19.90
2018-08-10T10:17:41.004Z,20.00
2018-08-10T10:20:09.385Z,19.80
2018-08-10T10:22:37.801Z,19.80
2018-08-10T10:25:06.178Z,19.70
2018-08-10T10:27:34.883Z,19.80
2018-08-10T10:30:03.255Z,20.30
2018-08-10T10:32:31.905Z,20.80
2018-08-10T10:35:00.491Z,21.20
2018-08-10T10:37:28.928Z,21.40
2018-08-10T10:39:57.312Z,21.70
2018-08-10T10:42:25.983Z,21.90
2018-08-10T10:44:54.649Z,21.70
2018-08-10T10:47:23.102Z,21.60
2018-08-10T10:49:51.389Z,21.30
2018-08-10T10:52:19.755Z,21.20
2018-08-10T10:54:48.136Z,21.20
2018-08-10T10:57:17.099Z,21.20
2018-08-10T10:59:45.658Z,21.20
2018-08-10T11:02:14.041Z,21.50
2018-08-10T11:04:42.548Z,22.00
2018-08-10T11:07:10.946Z,21.60
2018-08-10T11:09:39.347Z,22.00
2018-08-10T11:12:08.017Z,22.40
2018-08-10T11:14:36.357Z,22.70
2018-08-10T11:17:04.797Z,22.90
2018-08-10T11:19:33.212Z,22.40
2018-08-10T11:22:01.813Z,22.00
2018-08-10T11:24:30.363Z,22.00
2018-08-10T11:26:59.662Z,22.20
2018-08-10T11:29:28.252Z,22.10
2018-08-10T11:31:56.691Z,22.40
2018-08-10T11:34:25.000Z,22.70
2018-08-10T11:36:53.390Z,22.80
2018-08-10T11:39:21.803Z,22.20
2018-08-10T11:41:50.220Z,22.10
2018-08-10T11:44:18.558Z,21.60
2018-08-10T11:46:47.232Z,21.70
2018-08-10T11:49:15.844Z,22.00
2018-08-10T11:51:44.891Z,22.30
2018-08-10T11:54:13.221Z,22.80
2018-08-10T11:56:41.560Z,23.10
2018-08-10T11:59:10.277Z,23.00
2018-08-10T12:01:38.619Z,23.30
2018-08-10T12:04:07.318Z,23.40
2018-08-10T12:06:35.688Z,23.70
2018-08-10T12:09:06.453Z,24.00
2018-08-10T12:11:34.806Z,23.70
2018-08-10T12:14:03.238Z,24.00
2018-08-10T12:16:31.601Z,24.20
2018-08-10T12:19:00.011Z,24.60
2018-08-10T12:21:28.447Z,24.10
2018-08-10T12:23:56.948Z,23.50
2018-08-10T12:26:25.337Z,23.30
2018-08-10T12:28:53.912Z,23.70
2018-08-10T12:31:22.852Z,24.10
2018-08-10T12:33:51.196Z,24.20
2018-08-10T12:36:19.572Z,24.50
2018-08-10T12:38:47.908Z,24.70
2018-08-10T12:41:16.304Z,25.20
2018-08-10T12:43:44.672Z,25.30
2018-08-10T12:46:13.034Z,25.20
2018-08-10T12:48:41.697Z,25.20
2018-08-10T12:51:10.244Z,25.20
2018-08-10T12:53:38.703Z,25.00
2018-08-10T12:56:07.962Z,25.10
2018-08-10T12:58:36.330Z,25.10
2018-08-10T13:01:04.687Z,25.00
2018-08-10T13:03:33.060Z,24.70
2018-08-10T13:06:01.444Z,23.90
2018-08-10T13:08:29.774Z,23.60
2018-08-10T13:10:58.165Z,23.40
2018-08-10T13:13:26.930Z,23.10
2018-08-10T13:15:55.314Z,23.10
2018-08-10T13:18:23.873Z,23.00
2018-08-10T13:20:52.226Z,22.90
2018-08-10T13:23:20.752Z,23.00
2018-08-10T13:25:49.101Z,23.10
2018-08-10T13:28:17.481Z,23.00
2018-08-10T13:30:45.827Z,22.70
2018-08-10T13:33:14.240Z,22.90
2018-08-10T13:35:42.669Z,23.00
2018-08-10T13:38:11.050Z,22.80
2018-08-10T13:40:39.918Z,22.90
2018-08-10T13:43:08.703Z,23.30
2018-08-10T13:45:37.102Z,23.90
2018-08-10T13:48:05.512Z,24.30
2018-08-10T13:50:33.863Z,24.40
2018-08-10T13:53:02.383Z,24.20
2018-08-10T13:55:30.764Z,24.30
2018-08-10T13:57:59.116Z,24.10
2018-08-10T14:00:27.517Z,23.90
2018-08-10T14:02:56.173Z,23.40
2018-08-10T14:05:25.052Z,23.40
2018-08-10T14:07:54.060Z,23.40
2018-08-10T14:10:22.518Z,23.50
2018-08-10T14:12:50.857Z,23.40
2018-08-10T14:15:19.815Z,23.70
2018-08-10T14:17:48.198Z,23.50
2018-08-10T14:20:16.587Z,23.40
2018-08-10T14:22:45.039Z,23.30
2018-08-10T14:25:13.445Z,23.40
2018-08-10T14:27:41.943Z,23.70
2018-08-10T14:30:14.126Z,24.20
2018-08-10T14:32:42.564Z,24.30
2018-08-10T14:35:11.562Z,24.10
2018-08-10T14:37:40.026Z,23.90
2018-08-10T14:40:10.386Z,24.00
2018-08-10T14:42:38.765Z,24.40
2018-08-10T14:45:11.501Z,24.60
2018-08-10T14:47:39.922Z,25.10
2018-08-10T14:50:10.297Z,25.50
2018-08-10T14:52:39.257Z,25.70
2018-08-10T14:55:09.475Z,25.20
2018-08-10T14:57:37.863Z,25.00
2018-08-10T15:00:09.329Z,25.00
2018-08-10T15:02:38.273Z,24.80
2018-08-10T15:05:07.171Z,24.90
2018-08-10T15:07:35.628Z,25.10
2018-08-10T15:10:04.738Z,24.90
2018-08-10T15:12:33.268Z,24.60
2018-08-10T15:15:01.523Z,24.40
2018-08-10T15:17:29.919Z,24.00
2018-08-10T15:19:58.341Z,23.70
2018-08-10T15:22:26.708Z,24.20
2018-08-10T15:24:55.094Z,24.60
2018-08-10T15:27:23.437Z,25.00
2018-08-10T15:29:51.831Z,25.00
2018-08-10T15:32:20.326Z,24.60
2018-08-10T15:34:48.678Z,24.60
2018-08-10T15:37:17.092Z,24.70
2018-08-10T15:39:45.415Z,24.90
2018-08-10T15:42:14.838Z,24.80
2018-08-10T15:44:43.193Z,24.40
2018-08-10T15:47:11.545Z,24.10
2018-08-10T15:49:39.921Z,23.80
2018-08-10T15:52:08.305Z,23.70
2018-08-10T15:54:37.169Z,23.60
2018-08-10T15:57:05.521Z,23.40
2018-08-10T15:59:33.905Z,23.40
2018-08-10T16:02:02.333Z,23.20
2018-08-10T16:04:30.755Z,23.10
2018-08-10T16:06:59.106Z,23.20
2018-08-10T16:09:27.516Z,23.40
2018-08-10T16:11:55.857Z,23.20
2018-08-10T16:14:24.289Z,23.40
2018-08-10T16:16:52.670Z,23.80
2018-08-10T16:19:21.045Z,23.90
2018-08-10T16:21:49.473Z,24.00
2018-08-10T16:24:17.869Z,24.20
2018-08-10T16:26:46.296Z,24.20
2018-08-10T16:29:14.662Z,24.60
2018-08-10T16:31:43.040Z,24.80
2018-08-10T16:34:12.110Z,24.90
2018-08-10T16:36:40.489Z,25.00
2018-08-10T16:39:10.953Z,24.90
2018-08-10T16:41:39.359Z,24.70
2018-08-10T16:44:08.769Z,24.60
2018-08-10T16:46:37.115Z,24.50
2018-08-10T16:49:05.519Z,24.20
2018-08-10T16:51:33.916Z,24.10
2018-08-10T16:54:02.317Z,23.90
2018-08-10T16:56:30.833Z,23.90
2018-08-10T16:58:59.182Z,23.90
2018-08-10T17:01:27.516Z,23.90
2018-08-10T17:03:55.880Z,23.80
2018-08-10T17:06:24.239Z,23.70
2018-08-10T17:08:52.617Z,23.60
2018-08-10T17:11:21.031Z,23.50
2018-08-10T17:13:49.413Z,23.40
2018-08-10T17:16:17.787Z,23.30
2018-08-10T17:18:46.810Z,23.10
2018-08-10T17:21:15.300Z,23.00
2018-08-10T17:23:43.704Z,22.90
2018-08-10T17:26:12.089Z,22.80
2018-08-10T17:28:40.473Z,22.80
2018-08-10T17:31:08.845Z,22.70
2018-08-10T17:33:37.315Z,22.50
2018-08-10T17:36:06.773Z,22.50
2018-08-10T17:38:35.172Z,22.50
2018-08-10T17:41:04.334Z,22.30
2018-08-10T17:43:32.704Z,22.40
2018-08-10T17:46:01.162Z,22.30
2018-08-10T17:48:29.588Z,22.30
2018-08-10T17:50:58.140Z,22.30
2018-08-10T17:53:26.632Z,22.20
2018-08-10T17:55:55.006Z,22.20
2018-08-10T17:58:23.382Z,22.10
2018-08-10T18:00:51.757Z,22.10
2018-08-10T18:03:20.845Z,22.10
2018-08-10T18:05:49.214Z,22.00
2018-08-10T18:08:17.678Z,22.00
2018-08-10T18:10:46.006Z,22.00
2018-08-10T18:13:15.066Z,22.00
2018-08-10T18:15:43.741Z,22.00
2018-08-10T18:18:12.134Z,22.00
2018-08-10T18:20:41.291Z,22.00
2018-08-10T18:23:09.780Z,22.00
2018-08-10T18:25:38.184Z,21.90
2018-08-10T18:28:06.633Z,21.80
2018-08-10T18:30:35.007Z,21.80
2018-08-10T18:33:04.828Z,21.70
2018-08-10T18:35:33.196Z,21.60
2018-08-10T18:38:01.561Z,21.50
2018-08-10T18:40:30.505Z,21.40
2018-08-10T18:42:58.833Z,21.40
2018-08-10T18:45:27.298Z,21.20
2018-08-10T18:47:55.682Z,21.20
2018-08-10T18:50:24.072Z,21.10
2018-08-10T18:52:52.484Z,21.00
2018-08-10T18:55:22.328Z,20.80
2018-08-10T18:57:51.214Z,20.70
2018-08-10T19:00:23.166Z,20.50
2018-08-10T19:02:51.592Z,20.40
2018-08-10T19:05:19.998Z,20.30
2018-08-10T19:07:48.955Z,20.20
2018-08-10T19:10:19.984Z,20.10
2018-08-10T19:12:48.376Z,20.00
2018-08-10T19:15:16.794Z,19.80
2018-08-10T19:17:45.331Z,19.70
2018-08-10T19:20:14.421Z,19.50
2018-08-10T19:22:42.851Z,19.50
2018-08-10T19:25:12.281Z,19.40
2018-08-10T19:27:40.626Z,19.40
2018-08-10T19:30:13.595Z,19.30
2018-08-10T19:32:42.724Z,19.20
2018-08-10T19:35:11.070Z,19.20
2018-08-10T19:37:39.914Z,19.10
2018-08-10T19:40:10.670Z,19.00
2018-08-10T19:42:39.136Z,19.00
2018-08-10T19:45:08.439Z,18.90
2018-08-10T19:47:37.156Z,18.90
2018-08-10T19:50:06.165Z,18.80
2018-08-10T19:52:34.699Z,18.70
2018-08-10T19:55:03.294Z,18.70
2018-08-10T19:57:31.805Z,18.60
2018-08-10T20:00:00.200Z,18.50
2018-08-10T20:02:29.129Z,18.50
2018-08-10T20:04:57.524Z,18.50
2018-08-10T20:07:25.975Z,18.40
2018-08-10T20:09:54.349Z,18.30
2018-08-10T20:12:22.749Z,18.20
2018-08-10T20:14:51.128Z,18.20
2018-08-10T20:17:19.517Z,18.10
2018-08-10T20:22:22.724Z,18.00
2018-08-10T20:24:51.040Z,18.00
2018-08-10T20:27:19.591Z,18.00
2018-08-10T20:29:47.995Z,18.00
2018-08-10T20:32:16.412Z,17.90
2018-08-10T20:34:51.515Z,17.90
2018-08-10T20:37:20.551Z,17.80
2018-08-10T20:39:48.955Z,17.70
2018-08-10T20:42:17.455Z,17.70
2018-08-10T20:44:45.926Z,17.60
2018-08-10T20:47:14.340Z,17.60
2018-08-10T20:49:42.728Z,17.60
2018-08-10T20:52:11.298Z,17.50
2018-08-10T20:54:39.666Z,17.50
2018-08-10T20:57:08.064Z,17.40
2018-08-10T20:59:36.503Z,17.40
2018-08-10T21:02:05.007Z,17.40
2018-08-10T21:04:33.342Z,17.30
2018-08-10T21:07:01.730Z,17.30
2018-08-10T21:09:30.142Z,17.20
2018-08-10T21:11:58.541Z,17.20
2018-08-10T21:14:26.982Z,17.20
2018-08-10T21:16:55.467Z,17.10
2018-08-10T21:19:23.790Z,17.10
2018-08-10T21:21:52.135Z,17.00
2018-08-10T21:24:20.475Z,17.00
2018-08-10T21:26:48.831Z,16.90
2018-08-10T21:29:17.235Z,16.90
2018-08-10T21:31:45.611Z,16.80
2018-08-10T21:34:13.977Z,16.80
2018-08-10T21:36:42.904Z,16.70
2018-08-10T21:39:12.420Z,16.70
2018-08-10T21:41:40.889Z,16.70
2018-08-10T21:44:09.865Z,16.70
2018-08-10T21:46:38.307Z,16.60
2018-08-10T21:49:07.070Z,16.60
2018-08-10T21:51:36.046Z,16.50
2018-08-10T21:54:04.458Z,16.50
2018-08-10T21:56:32.906Z,16.40
2018-08-10T21:59:01.286Z,16.30
2018-08-10T22:01:30.228Z,16.30
2018-08-10T22:03:58.645Z,16.20
2018-08-10T22:06:27.036Z,16.10
2018-08-10T22:08:55.439Z,16.00
2018-08-10T22:11:23.798Z,16.00
2018-08-10T22:13:57.604Z,15.90
2018-08-10T22:16:31.972Z,15.90
2018-08-10T22:19:05.781Z,15.80
2018-08-10T22:21:34.132Z,15.80
2018-08-10T22:24:02.459Z,15.70
2018-08-10T22:26:30.868Z,15.70
2018-08-10T22:28:59.832Z,15.60
2018-08-10T22:31:28.271Z,15.40
2018-08-10T22:33:56.650Z,15.20
2018-08-10T22:36:25.007Z,15.10
2018-08-10T22:38:53.368Z,15.00
2018-08-10T22:41:21.981Z,15.00
2018-08-10T22:43:50.897Z,14.90
2018-08-10T22:46:19.706Z,14.90
2018-08-10T22:48:48.071Z,14.90
2018-08-10T22:51:16.463Z,15.00
2018-08-10T22:53:44.786Z,14.90
2018-08-10T22:56:13.656Z,14.90
2018-08-10T22:58:42.069Z,14.90
2018-08-10T23:01:10.395Z,14.90
2018-08-10T23:03:39.203Z,14.90
2018-08-10T23:06:07.561Z,14.80
2018-08-10T23:08:36.004Z,14.80
2018-08-10T23:11:04.367Z,14.80
2018-08-10T23:13:32.754Z,14.70
2018-08-10T23:16:01.191Z,14.70
2018-08-10T23:18:29.600Z,14.70
2018-08-10T23:20:58.101Z,14.60
2018-08-10T23:23:26.438Z,14.50
2018-08-10T23:25:54.766Z,14.50
2018-08-10T23:28:23.120Z,14.40
2018-08-10T23:30:51.478Z,14.40
2018-08-10T23:33:19.956Z,14.30
2018-08-10T23:35:48.306Z,14.30
2018-08-10T23:38:17.444Z,14.00
2018-08-10T23:40:45.819Z,13.80
2018-08-10T23:43:14.224Z,13.70
2018-08-10T23:45:42.562Z,13.60
2018-08-10T23:48:10.970Z,13.40
2018-08-10T23:50:39.378Z,13.20
2018-08-10T23:53:07.924Z,13.20
2018-08-10T23:55:36.368Z,13.30
2018-08-10T23:58:04.709Z,13.30
