createdAt,value
2023-04-09T00:00:08.667Z,9.309058
2023-04-09T00:01:08.671Z,9.308913
2023-04-09T00:02:08.772Z,9.308961
2023-04-09T00:03:08.857Z,9.309002
2023-04-09T00:04:08.891Z,9.308972
2023-04-09T00:05:08.707Z,9.309124
2023-04-09T00:06:08.610Z,9.309174
2023-04-09T00:07:08.978Z,9.309119
2023-04-09T00:08:08.677Z,9.308985
2023-04-09T00:09:08.662Z,9.309040
2023-04-09T00:10:09.156Z,9.308885
2023-04-09T00:11:08.678Z,9.308951
2023-04-09T00:12:08.631Z,9.309026
2023-04-09T00:13:08.787Z,9.309017
2023-04-09T00:14:08.708Z,9.308967
2023-04-09T00:15:13.044Z,9.308931
2023-04-09T00:16:10.628Z,9.309011
2023-04-09T00:17:08.561Z,9.309076
2023-04-09T00:18:08.512Z,9.308902
2023-04-09T00:19:08.675Z,9.308974
2023-04-09T00:20:08.510Z,9.309094
2023-04-09T00:21:08.715Z,9.309093
2023-04-09T00:22:08.616Z,9.308999
2023-04-09T00:23:09.008Z,9.309004
2023-04-09T00:24:08.596Z,9.308964
2023-04-09T00:25:08.554Z,9.309040
2023-04-09T00:26:08.625Z,9.309048
2023-04-09T00:27:08.534Z,9.308965
2023-04-09T00:28:08.555Z,9.308955
2023-04-09T00:29:08.518Z,9.309018
2023-04-09T00:30:08.819Z,9.309047
2023-04-09T00:31:08.547Z,9.308978
2023-04-09T00:32:08.679Z,9.309057
2023-04-09T00:33:08.497Z,9.309047
2023-04-09T00:34:08.602Z,9.309032
2023-04-09T00:35:08.494Z,9.308900
2023-04-09T00:36:08.447Z,9.308944
2023-04-09T00:37:08.433Z,9.309028
2023-04-09T00:38:09.298Z,9.308982
2023-04-09T00:39:08.401Z,9.308980
2023-04-09T00:40:08.543Z,9.308948
2023-04-09T00:41:08.463Z,9.308958
2023-04-09T00:42:08.897Z,9.308958
2023-04-09T00:43:08.431Z,9.308919
2023-04-09T00:44:08.531Z,9.308868
2023-04-09T00:45:08.430Z,9.308855
2023-04-09T00:46:08.429Z,9.308687
2023-04-09T00:47:08.455Z,9.308865
2023-04-09T00:48:08.473Z,9.308912
2023-04-09T00:49:08.388Z,9.308921
2023-04-09T00:50:08.389Z,9.309034
2023-04-09T00:51:08.380Z,9.308991
2023-04-09T00:52:08.785Z,9.308959
2023-04-09T00:53:08.345Z,9.308917
2023-04-09T00:54:08.361Z,9.308923
2023-04-09T00:55:08.335Z,9.308969
2023-04-09T00:56:08.314Z,9.308946
2023-04-09T00:57:08.373Z,9.308992
2023-04-09T00:58:08.397Z,9.309017
2023-04-09T00:59:08.384Z,9.309015
2023-04-09T01:00:08.347Z,9.308993
2023-04-09T01:01:08.440Z,9.309037
2023-04-09T01:02:08.373Z,9.308984
2023-04-09T01:03:08.529Z,9.309011
2023-04-09T01:04:08.316Z,9.309033
2023-04-09T01:05:08.610Z,9.309013
2023-04-09T01:06:08.282Z,9.309080
2023-04-09T01:07:08.370Z,9.308974
2023-04-09T01:08:08.252Z,9.309076
2023-04-09T01:09:08.224Z,9.309087
2023-04-09T01:10:08.178Z,9.308961
2023-04-09T01:11:08.587Z,9.308973
2023-04-09T01:12:08.163Z,9.309047
2023-04-09T01:13:08.161Z,9.308992
2023-04-09T01:14:08.404Z,9.309049
2023-04-09T01:15:08.145Z,9.309028
2023-04-09T01:16:08.205Z,9.309016
2023-04-09T01:17:08.211Z,9.309061
2023-04-09T01:18:08.176Z,9.309040
2023-04-09T01:19:31.092Z,9.309003
2023-04-09T01:20:09.158Z,9.308967
2023-04-09T01:21:08.494Z,9.309003
2023-04-09T01:22:25.739Z,9.309021
2023-04-09T01:23:08.086Z,9.308975
2023-04-09T01:24:08.208Z,9.309107
2023-04-09T01:25:08.226Z,9.309026
2023-04-09T01:26:28.881Z,9.309046
2023-04-09T01:27:09.098Z,9.309094
2023-04-09T01:28:08.221Z,9.309136
2023-04-09T01:29:08.153Z,9.309012
2023-04-09T01:30:16.053Z,9.308956
2023-04-09T01:31:08.347Z,9.309102
2023-04-09T01:32:08.157Z,9.309073
2023-04-09T01:33:08.010Z,9.309093
2023-04-09T01:34:29.019Z,9.309081
2023-04-09T01:35:28.358Z,9.308906
2023-04-09T01:36:09.113Z,9.308983
2023-04-09T01:37:07.997Z,9.309154
2023-04-09T01:38:08.004Z,9.308981
2023-04-09T01:39:12.500Z,9.308901
2023-04-09T01:40:07.956Z,9.308769
2023-04-09T01:41:07.999Z,9.308959
2023-04-09T01:42:07.987Z,9.309077
2023-04-09T01:43:07.994Z,9.309003
2023-04-09T01:44:07.954Z,9.309074
2023-04-09T01:45:07.963Z,9.309058
2023-04-09T01:46:07.953Z,9.308991
2023-04-09T01:47:11.910Z,9.309117
2023-04-09T01:48:11.861Z,9.309129
2023-04-09T01:49:07.980Z,9.309072
2023-04-09T01:50:07.943Z,9.309046
2023-04-09T01:51:34.910Z,9.309092
2023-04-09T01:52:08.929Z,9.308950
2023-04-09T01:53:07.883Z,9.308958
2023-04-09T01:54:07.877Z,9.309121
2023-04-09T01:55:07.905Z,9.309056
2023-04-09T01:56:07.906Z,9.309036
2023-04-09T01:57:07.922Z,9.309179
2023-04-09T01:58:07.835Z,9.309142
2023-04-09T01:59:26.710Z,9.309159
2023-04-09T02:00:07.858Z,9.309217
2023-04-09T02:01:41.843Z,9.309184
2023-04-09T02:02:07.977Z,9.309143
2023-04-09T02:03:08.080Z,9.309159
2023-04-09T02:04:09.930Z,9.309139
2023-04-09T02:05:07.785Z,9.309208
2023-04-09T02:06:22.110Z,9.309191
2023-04-09T02:07:07.804Z,9.309128
2023-04-09T02:08:07.835Z,9.309136
2023-04-09T02:09:07.812Z,9.309132
2023-04-09T02:10:28.785Z,9.309134
2023-04-09T02:11:07.782Z,9.309165
2023-04-09T02:12:07.756Z,9.309166
2023-04-09T02:13:07.743Z,9.309135
2023-04-09T02:14:07.792Z,9.309132
2023-04-09T02:15:07.903Z,9.309129
2023-04-09T02:16:07.750Z,9.309142
2023-04-09T02:17:07.708Z,9.309139
2023-04-09T02:18:07.739Z,9.309158
2023-04-09T02:19:08.103Z,9.309104
2023-04-09T02:20:07.740Z,9.309170
2023-04-09T02:21:07.712Z,9.309200
2023-04-09T02:22:07.697Z,9.309165
2023-04-09T02:23:07.799Z,9.309176
2023-04-09T02:24:07.707Z,9.309132
2023-04-09T02:25:07.722Z,9.309132
2023-04-09T02:26:07.713Z,9.309119
2023-04-09T02:27:07.646Z,9.309130
2023-04-09T02:28:07.660Z,9.309090
2023-04-09T02:29:24.106Z,9.309146
2023-04-09T02:30:08.679Z,9.309160
2023-04-09T02:31:07.725Z,9.309182
2023-04-09T02:32:31.668Z,9.309167
2023-04-09T02:33:54.902Z,9.309112
2023-04-09T02:34:08.586Z,9.309154
2023-04-09T02:35:07.695Z,9.309153
2023-04-09T02:36:07.599Z,9.309115
2023-04-09T02:37:20.262Z,9.309062
2023-04-09T02:38:26.425Z,9.308938
2023-04-09T02:39:07.624Z,9.309001
2023-04-09T02:40:07.580Z,9.309163
2023-04-09T02:41:07.639Z,9.309154
2023-04-09T02:42:07.579Z,9.309117
2023-04-09T02:43:07.559Z,9.309118
2023-04-09T02:44:18.215Z,9.309163
2023-04-09T02:45:07.564Z,9.309116
2023-04-09T02:46:07.567Z,9.309147
2023-04-09T02:47:07.535Z,9.309166
2023-04-09T02:48:16.917Z,9.309249
2023-04-09T02:49:21.980Z,9.309303
2023-04-09T02:50:08.541Z,9.309207
2023-04-09T02:51:07.516Z,9.309239
2023-04-09T02:52:07.556Z,9.309143
2023-04-09T02:53:38.180Z,9.309129
2023-04-09T02:54:08.511Z,9.309185
2023-04-09T02:55:07.477Z,9.309141
2023-04-09T02:56:32.700Z,9.309113
2023-04-09T02:57:08.506Z,9.309118
2023-04-09T02:58:07.442Z,9.309086
2023-04-09T02:59:07.474Z,9.309173
2023-04-09T03:00:07.437Z,9.309112
2023-04-09T03:01:07.453Z,9.309150
2023-04-09T03:02:07.515Z,9.309156
2023-04-09T03:03:07.587Z,9.309072
2023-04-09T03:04:07.554Z,9.309093
2023-04-09T03:05:07.385Z,9.309024
2023-04-09T03:06:07.404Z,9.309109
2023-04-09T03:07:07.428Z,9.309153
2023-04-09T03:08:07.441Z,9.309098
2023-04-09T03:09:07.435Z,9.309216
2023-04-09T03:10:07.365Z,9.309187
2023-04-09T03:11:21.610Z,9.309124
2023-04-09T03:12:07.362Z,9.309150
2023-04-09T03:13:07.362Z,9.309174
2023-04-09T03:14:07.407Z,9.309166
2023-04-09T03:15:07.323Z,9.309182
2023-04-09T03:16:09.806Z,9.309184
2023-04-09T03:17:07.349Z,9.309115
2023-04-09T03:18:07.367Z,9.309068
2023-04-09T03:19:41.039Z,9.309130
2023-04-09T03:20:22.592Z,9.309139
2023-04-09T03:21:07.304Z,9.309121
2023-04-09T03:22:31.179Z,9.309136
2023-04-09T03:23:08.299Z,9.309127
2023-04-09T03:24:07.283Z,9.309063
2023-04-09T03:25:20.857Z,9.309078
2023-04-09T03:26:07.243Z,9.309059
2023-04-09T03:27:07.312Z,9.309052
2023-04-09T03:28:07.238Z,9.308936
2023-04-09T03:29:25.916Z,9.309089
2023-04-09T03:30:08.284Z,9.309004
2023-04-09T03:31:07.296Z,9.309058
2023-04-09T03:32:07.218Z,9.309157
2023-04-09T03:33:07.210Z,9.309125
2023-04-09T03:34:07.228Z,9.309085
2023-04-09T03:35:07.212Z,9.309055
2023-04-09T03:36:07.267Z,9.309055
2023-04-09T03:37:07.199Z,9.309029
2023-04-09T03:38:07.183Z,9.308955
2023-04-09T03:39:07.121Z,9.309016
2023-04-09T03:40:07.173Z,9.308990
2023-04-09T03:41:07.210Z,9.309152
2023-04-09T03:42:07.120Z,9.309096
2023-04-09T03:43:07.164Z,9.309105
2023-04-09T03:44:07.149Z,9.309207
2023-04-09T03:45:07.132Z,9.309091
2023-04-09T03:46:07.156Z,9.309031
2023-04-09T03:47:07.193Z,9.309019
2023-04-09T03:48:07.126Z,9.309080
2023-04-09T03:49:07.152Z,9.309086
2023-04-09T03:50:07.096Z,9.309091
2023-04-09T03:51:07.082Z,9.309070
2023-04-09T03:52:07.146Z,9.309099
2023-04-09T03:53:07.044Z,9.309106
2023-04-09T03:54:07.062Z,9.309092
2023-04-09T03:55:07.049Z,9.309083
2023-04-09T03:56:07.064Z,9.309113
2023-04-09T03:57:07.041Z,9.309047
2023-04-09T03:58:07.048Z,9.309017
2023-04-09T03:59:07.029Z,9.309044
2023-04-09T04:00:07.036Z,9.309095
2023-04-09T04:01:07.024Z,9.309083
2023-04-09T04:02:07.109Z,9.309142
2023-04-09T04:03:07.214Z,9.309086
2023-04-09T04:04:07.191Z,9.309080
2023-04-09T04:05:07.025Z,9.309150
2023-04-09T04:06:06.951Z,9.309136
2023-04-09T04:07:06.906Z,9.309193
2023-04-09T04:08:06.928Z,9.309096
2023-04-09T04:09:06.957Z,9.309047
2023-04-09T04:10:06.925Z,9.309193
2023-04-09T04:11:06.903Z,9.309182
2023-04-09T04:12:06.941Z,9.309175
2023-04-09T04:13:06.931Z,9.309036
2023-04-09T04:15:06.570Z,9.309000
2023-04-09T04:15:07.983Z,9.308958
2023-04-09T04:16:06.930Z,9.309039
2023-04-09T04:17:06.903Z,9.309097
2023-04-09T04:18:06.904Z,9.309078
2023-04-09T04:19:06.933Z,9.309106
2023-04-09T04:20:07.117Z,9.309145
2023-04-09T04:21:06.930Z,9.309126
2023-04-09T04:22:06.820Z,9.309040
2023-04-09T04:23:06.985Z,9.309043
2023-04-09T04:24:19.055Z,9.309112
2023-04-09T04:25:18.270Z,9.309054
2023-04-09T04:26:06.837Z,9.309075
2023-04-09T04:27:06.872Z,9.309052
2023-04-09T04:28:21.083Z,9.308997
2023-04-09T04:29:06.801Z,9.309059
2023-04-09T04:30:06.788Z,9.309101
2023-04-09T04:31:06.862Z,9.309061
2023-04-09T04:32:06.880Z,9.309074
2023-04-09T04:33:06.783Z,9.309158
2023-04-09T04:34:26.790Z,9.309196
2023-04-09T04:35:24.167Z,9.309216
2023-04-09T04:36:16.720Z,9.309131
2023-04-09T04:37:14.640Z,9.309148
2023-04-09T04:38:06.753Z,9.309091
2023-04-09T04:39:06.759Z,9.309062
2023-04-09T04:40:06.746Z,9.309142
2023-04-09T04:41:06.763Z,9.309154
2023-04-09T04:42:06.828Z,9.309206
2023-04-09T04:43:06.704Z,9.309269
2023-04-09T04:44:06.712Z,9.309119
2023-04-09T04:45:06.682Z,9.309059
2023-04-09T04:46:06.764Z,9.309199
2023-04-09T04:47:06.745Z,9.309166
2023-04-09T04:48:06.700Z,9.309119
2023-04-09T04:49:06.705Z,9.309057
2023-04-09T04:50:06.706Z,9.309090
2023-04-09T04:51:06.633Z,9.309157
2023-04-09T04:52:06.691Z,9.309078
2023-04-09T04:53:06.715Z,9.309117
2023-04-09T04:54:06.638Z,9.309011
2023-04-09T04:55:06.666Z,9.309093
2023-04-09T04:56:20.627Z,9.309126
2023-04-09T04:57:07.720Z,9.309114
2023-04-09T04:58:11.827Z,9.309024
2023-04-09T04:59:06.625Z,9.309122
2023-04-09T05:00:06.615Z,9.309095
2023-04-09T05:01:06.649Z,9.309050
2023-04-09T05:02:06.677Z,9.309016
2023-04-09T05:03:06.788Z,9.309094
2023-04-09T05:04:06.643Z,9.309052
2023-04-09T05:05:06.561Z,9.309029
2023-04-09T05:06:06.558Z,9.309098
2023-04-09T05:07:06.561Z,9.309007
2023-04-09T05:08:06.584Z,9.308996
2023-04-09T05:09:06.591Z,9.308982
2023-04-09T05:10:06.522Z,9.309108
2023-04-09T05:11:06.541Z,9.309098
2023-04-09T05:12:06.550Z,9.309109
2023-04-09T05:13:06.506Z,9.309075
2023-04-09T05:14:06.516Z,9.309081
2023-04-09T05:15:06.561Z,9.309128
2023-04-09T05:16:06.511Z,9.309109
2023-04-09T05:17:06.476Z,9.309072
2023-04-09T05:18:22.642Z,9.309046
2023-04-09T05:19:06.466Z,9.309043
2023-04-09T05:20:06.679Z,9.309051
2023-04-09T05:21:22.433Z,9.309067
2023-04-09T05:22:07.442Z,9.309002
2023-04-09T05:23:06.424Z,9.309016
2023-04-09T05:24:06.416Z,9.309112
2023-04-09T05:25:06.423Z,9.309061
2023-04-09T05:26:06.457Z,9.309046
2023-04-09T05:27:06.444Z,9.309026
2023-04-09T05:28:06.403Z,9.309047
2023-04-09T05:29:06.422Z,9.309002
2023-04-09T05:30:29.687Z,9.308992
2023-04-09T05:31:07.505Z,9.308984
2023-04-09T05:32:06.343Z,9.309055
2023-04-09T05:33:28.204Z,9.309056
2023-04-09T05:34:07.364Z,9.309084
2023-04-09T05:35:06.382Z,9.309077
2023-04-09T05:36:06.400Z,9.309089
2023-04-09T05:37:06.400Z,9.309043
2023-04-09T05:38:06.392Z,9.308990
2023-04-09T05:39:06.320Z,9.309067
2023-04-09T05:40:06.349Z,9.308943
2023-04-09T05:41:06.342Z,9.308970
2023-04-09T05:42:06.394Z,9.309011
2023-04-09T05:43:06.330Z,9.308990
2023-04-09T05:44:06.290Z,9.309004
2023-04-09T05:45:06.310Z,9.309061
2023-04-09T05:46:06.279Z,9.309074
2023-04-09T05:47:06.291Z,9.309013
2023-04-09T05:48:06.322Z,9.309005
2023-04-09T05:49:06.283Z,9.308997
2023-04-09T05:50:06.294Z,9.308958
2023-04-09T05:51:06.236Z,9.309001
2023-04-09T05:52:06.302Z,9.309048
2023-04-09T05:53:06.321Z,9.308993
2023-04-09T05:54:06.274Z,9.308941
2023-04-09T05:55:06.200Z,9.308939
2023-04-09T05:56:06.232Z,9.308961
2023-04-09T05:57:06.225Z,9.309114
2023-04-09T05:58:06.165Z,9.309060
2023-04-09T05:59:06.250Z,9.309099
2023-04-09T06:00:06.205Z,9.309078
2023-04-09T06:01:07.184Z,9.309079
2023-04-09T06:02:06.369Z,9.309046
2023-04-09T06:03:06.264Z,9.309112
2023-04-09T06:04:06.439Z,9.309142
2023-04-09T06:05:06.165Z,9.309174
2023-04-09T06:06:06.184Z,9.309214
2023-04-09T06:07:06.121Z,9.309137
2023-04-09T06:08:06.134Z,9.309139
2023-04-09T06:09:06.146Z,9.309128
2023-04-09T06:10:06.167Z,9.309120
2023-04-09T06:11:06.098Z,9.309147
2023-04-09T06:12:06.087Z,9.309131
2023-04-09T06:13:06.092Z,9.309100
2023-04-09T06:14:06.116Z,9.309111
2023-04-09T06:15:06.142Z,9.309123
2023-04-09T06:16:06.122Z,9.309131
2023-04-09T06:17:06.083Z,9.309131
2023-04-09T06:18:06.202Z,9.309189
2023-04-09T06:19:06.108Z,9.309101
2023-04-09T06:20:06.056Z,9.309125
2023-04-09T06:21:06.286Z,9.309114
2023-04-09T06:22:06.070Z,9.309108
2023-04-09T06:23:06.104Z,9.309122
2023-04-09T06:24:06.070Z,9.309115
2023-04-09T06:25:06.033Z,9.309150
2023-04-09T06:26:06.082Z,9.309184
2023-04-09T06:27:06.004Z,9.309140
2023-04-09T06:28:05.982Z,9.309089
2023-04-09T06:29:06.008Z,9.309188
2023-04-09T06:30:05.990Z,9.309235
2023-04-09T06:31:05.979Z,9.309134
2023-04-09T06:32:06.033Z,9.309094
2023-04-09T06:33:05.984Z,9.309073
2023-04-09T06:34:05.907Z,9.309098
2023-04-09T06:35:05.962Z,9.309159
2023-04-09T06:36:06.004Z,9.309165
2023-04-09T06:37:05.986Z,9.309107
2023-04-09T06:38:05.915Z,9.309142
2023-04-09T06:39:05.960Z,9.309152
2023-04-09T06:40:05.920Z,9.309124
2023-04-09T06:41:05.944Z,9.309119
2023-04-09T06:42:05.917Z,9.309090
2023-04-09T06:43:05.922Z,9.309056
2023-04-09T06:44:05.908Z,9.309047
2023-04-09T06:45:05.927Z,9.309091
2023-04-09T06:46:05.990Z,9.309088
2023-04-09T06:47:05.904Z,9.309098
2023-04-09T06:48:05.955Z,9.309031
2023-04-09T06:49:05.913Z,9.309014
2023-04-09T06:50:05.828Z,9.308978
2023-04-09T06:51:05.857Z,9.309009
2023-04-09T06:52:05.880Z,9.308993
2023-04-09T06:53:05.865Z,9.309064
2023-04-09T06:54:05.867Z,9.309072
2023-04-09T06:55:05.814Z,9.309019
2023-04-09T06:56:05.788Z,9.308949
2023-04-09T06:57:05.820Z,9.308954
2023-04-09T06:58:05.794Z,9.309000
2023-04-09T06:59:05.907Z,9.309015
2023-04-09T07:00:05.764Z,9.309073
2023-04-09T07:01:05.759Z,9.308985
2023-04-09T07:02:05.835Z,9.309153
2023-04-09T07:03:05.926Z,9.309123
2023-04-09T07:04:05.963Z,9.309039
2023-04-09T07:05:05.797Z,9.308965
2023-04-09T07:06:05.748Z,9.308969
2023-04-09T07:07:05.745Z,9.309003
2023-04-09T07:08:06.721Z,9.309015
2023-04-09T07:09:05.823Z,9.309069
2023-04-09T07:10:05.728Z,9.309026
2023-04-09T07:11:05.746Z,9.308996
2023-04-09T07:12:05.686Z,9.308983
2023-04-09T07:13:05.688Z,9.308955
2023-04-09T07:14:05.703Z,9.308978
2023-04-09T07:15:05.762Z,9.309093
2023-04-09T07:16:05.741Z,9.309017
2023-04-09T07:17:05.662Z,9.309007
2023-04-09T07:18:05.698Z,9.309059
2023-04-09T07:19:05.639Z,9.309059
2023-04-09T07:20:05.661Z,9.309026
2023-04-09T07:21:05.866Z,9.308966
2023-04-09T07:22:05.660Z,9.309021
2023-04-09T07:23:05.631Z,9.309047
2023-04-09T07:24:05.642Z,9.308964
2023-04-09T07:25:05.600Z,9.308982
2023-04-09T07:26:05.611Z,9.308990
2023-04-09T07:27:05.686Z,9.309031
2023-04-09T07:28:05.610Z,9.308976
2023-04-09T07:29:05.577Z,9.308972
2023-04-09T07:30:05.636Z,9.309014
2023-04-09T07:31:05.643Z,9.308988
2023-04-09T07:32:05.627Z,9.309036
2023-04-09T07:33:05.625Z,9.309009
2023-04-09T07:34:05.565Z,9.309018
2023-04-09T07:35:05.544Z,9.309025
2023-04-09T07:36:05.571Z,9.308976
2023-04-09T07:37:05.560Z,9.309043
2023-04-09T07:38:05.593Z,9.309012
2023-04-09T07:39:05.508Z,9.309029
2023-04-09T07:40:05.500Z,9.309054
2023-04-09T07:41:05.780Z,9.308908
2023-04-09T07:42:05.509Z,9.309011
2023-04-09T07:43:05.518Z,9.309067
2023-04-09T07:44:05.463Z,9.309033
2023-04-09T07:45:05.443Z,9.309068
2023-04-09T07:46:05.444Z,9.309013
2023-04-09T07:47:05.549Z,9.309051
2023-04-09T07:48:05.583Z,9.309031
2023-04-09T07:49:05.509Z,9.309089
2023-04-09T07:50:05.460Z,9.309143
2023-04-09T07:51:05.426Z,9.309088
2023-04-09T07:52:05.453Z,9.309093
2023-04-09T07:53:05.402Z,9.309071
2023-04-09T07:54:05.447Z,9.309141
2023-04-09T07:55:05.399Z,9.309129
2023-04-09T07:56:05.405Z,9.309091
2023-04-09T07:57:05.418Z,9.309110
2023-04-09T07:58:05.368Z,9.309110
2023-04-09T07:59:05.389Z,9.309036
2023-04-09T08:00:05.448Z,9.309038
2023-04-09T08:01:05.562Z,9.309114
2023-04-09T08:02:05.377Z,9.309097
2023-04-09T08:03:05.493Z,9.309085
2023-04-09T08:04:05.495Z,9.309083
2023-04-09T08:05:05.427Z,9.309090
2023-04-09T08:06:05.318Z,9.309079
2023-04-09T08:07:05.326Z,9.309026
2023-04-09T08:08:05.352Z,9.308951
2023-04-09T08:09:05.308Z,9.308996
2023-04-09T08:10:05.338Z,9.309003
2023-04-09T08:11:05.337Z,9.309125
2023-04-09T08:12:05.283Z,9.309067
2023-04-09T08:13:10.164Z,9.309070
2023-04-09T08:14:06.348Z,9.309154
2023-04-09T08:15:05.241Z,9.309090
2023-04-09T08:16:05.317Z,9.309061
2023-04-09T08:17:05.303Z,9.309109
2023-04-09T08:18:05.280Z,9.309158
2023-04-09T08:19:05.243Z,9.309177
2023-04-09T08:20:05.240Z,9.309089
2023-04-09T08:21:05.210Z,9.309038
2023-04-09T08:22:05.729Z,9.309178
2023-04-09T08:23:05.214Z,9.309143
2023-04-09T08:24:05.228Z,9.309063
2023-04-09T08:25:05.260Z,9.308960
2023-04-09T08:26:05.191Z,9.308794
2023-04-09T08:27:05.351Z,9.308986
2023-04-09T08:28:05.270Z,9.309087
2023-04-09T08:29:05.189Z,9.309209
2023-04-09T08:30:05.154Z,9.309219
2023-04-09T08:31:05.182Z,9.309055
2023-04-09T08:32:05.231Z,9.309033
2023-04-09T08:33:05.222Z,9.308940
2023-04-09T08:34:05.166Z,9.309028
2023-04-09T08:35:05.155Z,9.308959
2023-04-09T08:36:05.187Z,9.308913
2023-04-09T08:37:05.145Z,9.308889
2023-04-09T08:38:05.176Z,9.308915
2023-04-09T08:39:05.101Z,9.308818
2023-04-09T08:40:05.126Z,9.308800
2023-04-09T08:41:05.141Z,9.308763
2023-04-09T08:42:05.139Z,9.308759
2023-04-09T08:43:05.069Z,9.308737
2023-04-09T08:44:05.105Z,9.308801
2023-04-09T08:45:05.070Z,9.308804
2023-04-09T08:46:05.206Z,9.308832
2023-04-09T08:47:05.096Z,9.308826
2023-04-09T08:48:05.209Z,9.308894
2023-04-09T08:49:05.095Z,9.308841
2023-04-09T08:50:05.057Z,9.308847
2023-04-09T08:51:05.111Z,9.308894
2023-04-09T08:52:05.870Z,9.308927
2023-04-09T08:53:07.645Z,9.308976
2023-04-09T08:54:06.122Z,9.308925
2023-04-09T08:55:05.047Z,9.308899
2023-04-09T08:56:04.966Z,9.308879
2023-04-09T08:57:05.064Z,9.308910
2023-04-09T08:58:04.987Z,9.308872
2023-04-09T08:59:04.977Z,9.308867
2023-04-09T09:00:05.030Z,9.308822
2023-04-09T09:01:04.972Z,9.308857
2023-04-09T09:02:05.013Z,9.308889
2023-04-09T09:03:05.190Z,9.308855
2023-04-09T09:04:04.985Z,9.308844
2023-04-09T09:05:04.971Z,9.308840
2023-04-09T09:06:04.903Z,9.308869
2023-04-09T09:07:04.897Z,9.309011
2023-04-09T09:08:04.959Z,9.308922
2023-04-09T09:09:04.865Z,9.308907
2023-04-09T09:10:04.870Z,9.308943
2023-04-09T09:11:04.947Z,9.308986
2023-04-09T09:12:04.828Z,9.309147
2023-04-09T09:13:04.855Z,9.309148
2023-04-09T09:14:04.823Z,9.309016
2023-04-09T09:15:04.904Z,9.308902
2023-04-09T09:16:04.871Z,9.308982
2023-04-09T09:17:04.928Z,9.308918
2023-04-09T09:18:04.860Z,9.308992
2023-04-09T09:19:04.791Z,9.308949
2023-04-09T09:20:04.937Z,9.308922
2023-04-09T09:21:04.873Z,9.308915
2023-04-09T09:22:04.917Z,9.308922
2023-04-09T09:23:04.781Z,9.308957
2023-04-09T09:24:04.840Z,9.308982
2023-04-09T09:25:05.143Z,9.308912
2023-04-09T09:26:04.864Z,9.308954
2023-04-09T09:27:04.983Z,9.308957
2023-04-09T09:28:04.840Z,9.308968
2023-04-09T09:29:04.726Z,9.308908
2023-04-09T09:30:04.785Z,9.308958
2023-04-09T09:31:04.798Z,9.308855
2023-04-09T09:32:04.767Z,9.308849
2023-04-09T09:33:04.779Z,9.308846
2023-04-09T09:34:04.750Z,9.308875
2023-04-09T09:35:04.775Z,9.308930
2023-04-09T09:36:04.751Z,9.308769
2023-04-09T09:37:05.075Z,9.308720
2023-04-09T09:38:04.848Z,9.308723
2023-04-09T09:39:05.002Z,9.308773
2023-04-09T09:40:04.710Z,9.308903
2023-04-09T09:41:05.084Z,9.308964
2023-04-09T09:42:04.785Z,9.308846
2023-04-09T09:43:05.241Z,9.308819
2023-04-09T09:44:04.960Z,9.308940
2023-04-09T09:45:05.670Z,9.308917
2023-04-09T09:46:04.627Z,9.309000
2023-04-09T09:47:04.716Z,9.308864
2023-04-09T09:48:04.732Z,9.308722
2023-04-09T09:49:04.653Z,9.308891
2023-04-09T09:50:04.720Z,9.308923
2023-04-09T09:51:04.591Z,9.308805
2023-04-09T09:52:04.590Z,9.308722
2023-04-09T09:53:04.589Z,9.308834
2023-04-09T09:54:04.608Z,9.308768
2023-04-09T09:55:04.550Z,9.308759
2023-04-09T09:56:04.549Z,9.308909
2023-04-09T09:57:04.602Z,9.308971
2023-04-09T09:58:04.583Z,9.309000
2023-04-09T09:59:04.729Z,9.308997
2023-04-09T10:00:05.230Z,9.308999
2023-04-09T10:01:04.774Z,9.309000
2023-04-09T10:02:04.833Z,9.308946
2023-04-09T10:03:04.637Z,9.308972
2023-04-09T10:04:04.599Z,9.308962
2023-04-09T10:05:04.540Z,9.308964
2023-04-09T10:06:04.796Z,9.309011
2023-04-09T10:07:04.771Z,9.308990
2023-04-09T10:08:04.640Z,9.309020
2023-04-09T10:09:04.564Z,9.308952
2023-04-09T10:10:04.544Z,9.308955
2023-04-09T10:11:04.558Z,9.308989
2023-04-09T10:12:04.554Z,9.309023
2023-04-09T10:13:04.485Z,9.308970
2023-04-09T10:14:04.425Z,9.308971
2023-04-09T10:15:04.396Z,9.308988
2023-04-09T10:16:04.660Z,9.309004
2023-04-09T10:17:04.442Z,9.309028
2023-04-09T10:18:04.490Z,9.309053
2023-04-09T10:19:04.441Z,9.309070
2023-04-09T10:20:04.662Z,9.309047
2023-04-09T10:21:04.485Z,9.309069
2023-04-09T10:22:04.764Z,9.309016
2023-04-09T10:23:04.351Z,9.308958
2023-04-09T10:24:04.412Z,9.308978
2023-04-09T10:25:04.337Z,9.309015
2023-04-09T10:26:04.528Z,9.308997
2023-04-09T10:27:04.793Z,9.309026
2023-04-09T10:28:04.382Z,9.308954
2023-04-09T10:29:04.338Z,9.308951
2023-04-09T10:30:04.538Z,9.308961
2023-04-09T10:31:04.495Z,9.308951
2023-04-09T10:32:04.662Z,9.308921
2023-04-09T10:33:04.414Z,9.308911
2023-04-09T10:34:04.432Z,9.308920
2023-04-09T10:35:04.321Z,9.308842
2023-04-09T10:36:04.321Z,9.308842
2023-04-09T10:37:04.384Z,9.308827
2023-04-09T10:38:04.307Z,9.308813
2023-04-09T10:39:04.815Z,9.308844
2023-04-09T10:40:04.544Z,9.308973
2023-04-09T10:41:04.789Z,9.309044
2023-04-09T10:42:04.843Z,9.309018
2023-04-09T10:43:05.040Z,9.309059
2023-04-09T10:44:04.684Z,9.308990
2023-04-09T10:45:04.545Z,9.309011
2023-04-09T10:46:04.474Z,9.308920
2023-04-09T10:47:17.829Z,9.309008
2023-04-09T10:48:05.379Z,9.309058
2023-04-09T10:49:04.787Z,9.308982
2023-04-09T10:50:04.513Z,9.308910
2023-04-09T10:51:05.829Z,9.308900
2023-04-09T10:52:04.560Z,9.308993
2023-04-09T10:53:04.904Z,9.308925
2023-04-09T10:54:04.514Z,9.308923
2023-04-09T10:55:04.644Z,9.309081
2023-04-09T10:56:04.743Z,9.309042
2023-04-09T10:57:04.715Z,9.309068
2023-04-09T10:58:04.671Z,9.309031
2023-04-09T10:59:04.955Z,9.309017
2023-04-09T11:00:04.550Z,9.309071
2023-04-09T11:01:04.512Z,9.309118
2023-04-09T11:02:04.298Z,9.309072
2023-04-09T11:03:04.317Z,9.309091
2023-04-09T11:04:04.510Z,9.309074
2023-04-09T11:05:04.589Z,9.309097
2023-04-09T11:06:04.448Z,9.309100
2023-04-09T11:07:04.489Z,9.309119
2023-04-09T11:08:04.367Z,9.309030
2023-04-09T11:09:04.501Z,9.309048
2023-04-09T11:10:05.788Z,9.309115
2023-04-09T11:11:04.580Z,9.309078
2023-04-09T11:12:04.569Z,9.309051
2023-04-09T11:13:05.388Z,9.309095
2023-04-09T11:14:04.366Z,9.309106
2023-04-09T11:15:04.386Z,9.309071
2023-04-09T11:16:04.625Z,9.309067
2023-04-09T11:17:04.387Z,9.309028
2023-04-09T11:18:04.200Z,9.309012
2023-04-09T11:19:04.007Z,9.309015
2023-04-09T11:20:04.122Z,9.309133
2023-04-09T11:21:04.455Z,9.309138
2023-04-09T11:22:04.021Z,9.309109
2023-04-09T11:23:04.194Z,9.309113
2023-04-09T11:24:04.504Z,9.309159
2023-04-09T11:25:04.093Z,9.309149
2023-04-09T11:26:04.135Z,9.309175
2023-04-09T11:27:04.231Z,9.309073
2023-04-09T11:28:04.512Z,9.309138
2023-04-09T11:29:04.226Z,9.309124
2023-04-09T11:30:04.504Z,9.309119
2023-04-09T11:31:04.233Z,9.309101
2023-04-09T11:32:04.875Z,9.309059
2023-04-09T11:33:04.510Z,9.309072
2023-04-09T11:34:04.227Z,9.309092
2023-04-09T11:35:04.346Z,9.309152
2023-04-09T11:36:04.158Z,9.309106
2023-04-09T11:37:03.921Z,9.309099
2023-04-09T11:38:03.987Z,9.309155
2023-04-09T11:39:04.514Z,9.309090
2023-04-09T11:40:04.366Z,9.309099
2023-04-09T11:41:04.521Z,9.309091
2023-04-09T11:42:04.370Z,9.309163
2023-04-09T11:43:04.484Z,9.309089
2023-04-09T11:44:04.302Z,9.309141