createdAt,value
2022-10-31T00:01:39.410Z,10.10
2022-10-31T00:04:07.180Z,11.15
2022-10-31T00:06:34.130Z,12.18
2022-10-31T00:09:03.694Z,12.25
2022-10-31T00:11:30.916Z,11.07
2022-10-31T00:14:00.919Z,11.10
2022-10-31T00:16:29.168Z,10.93
2022-10-31T00:18:58.474Z,11.30
2022-10-31T00:21:25.855Z,12.85
2022-10-31T00:23:52.846Z,11.98
2022-10-31T00:26:20.153Z,12.55
2022-10-31T00:28:47.864Z,12.15
2022-10-31T00:31:15.355Z,12.32
2022-10-31T00:33:42.754Z,11.65
2022-10-31T00:36:14.292Z,12.10
2022-10-31T00:38:42.551Z,13.30
2022-10-31T00:41:10.668Z,12.48
2022-10-31T00:43:41.132Z,11.10
2022-10-31T00:46:07.988Z,11.18
2022-10-31T00:48:34.855Z,11.20
2022-10-31T00:51:01.854Z,10.48
2022-10-31T00:53:28.752Z,11.93
2022-10-31T00:55:55.698Z,10.57
2022-10-31T00:58:23.800Z,11.57
2022-10-31T01:00:56.211Z,11.10
2022-10-31T01:03:28.887Z,10.57
2022-10-31T01:06:15.153Z,10.75
2022-10-31T01:08:42.065Z,10.25
2022-10-31T01:11:20.872Z,11.82
2022-10-31T01:16:17.808Z,8.40
2022-10-31T01:18:45.495Z,10.23
2022-10-31T01:21:18.628Z,10.55
2022-10-31T01:23:45.769Z,11.25
2022-10-31T01:26:20.609Z,10.75
2022-10-31T01:29:08.915Z,14.82
2022-10-31T01:31:38.518Z,14.35
2022-10-31T01:34:06.345Z,14.20
2022-10-31T01:36:38.601Z,14.13
2022-10-31T01:39:08.223Z,15.07
2022-10-31T01:41:38.239Z,14.55
2022-10-31T01:44:25.357Z,14.98
2022-10-31T01:47:00.354Z,13.15
2022-10-31T01:49:52.733Z,12.35
2022-10-31T01:52:30.152Z,11.68
2022-10-31T01:55:06.100Z,12.57
2022-10-31T01:57:35.318Z,12.60
2022-10-31T02:00:07.477Z,14.00
2022-10-31T02:02:40.378Z,13.70
2022-10-31T02:05:11.575Z,14.68
2022-10-31T02:07:44.474Z,13.27
2022-10-31T02:10:11.435Z,13.98
2022-10-31T02:12:39.400Z,15.52
2022-10-31T02:15:07.017Z,15.65
2022-10-31T02:17:34.778Z,15.00
2022-10-31T02:20:17.026Z,14.63
2022-10-31T02:22:56.163Z,14.30
2022-10-31T02:26:14.575Z,14.57
2022-10-31T02:29:05.120Z,15.70
2022-10-31T02:31:49.795Z,15.65
2022-10-31T02:34:27.211Z,16.63
2022-10-31T02:37:02.967Z,15.80
2022-10-31T02:39:49.044Z,14.13
2022-10-31T02:42:50.020Z,15.13
2022-10-31T02:45:31.837Z,14.48
2022-10-31T02:48:04.227Z,13.23
2022-10-31T02:50:37.322Z,12.82
2022-10-31T02:53:04.791Z,12.18
2022-10-31T02:55:31.802Z,11.23
2022-10-31T02:58:09.925Z,10.70
2022-10-31T03:00:42.154Z,10.68
2022-10-31T03:03:24.473Z,10.88
2022-10-31T03:05:57.575Z,10.13
2022-10-31T03:08:41.556Z,12.38
2022-10-31T03:11:10.863Z,11.30
2022-10-31T03:14:13.867Z,13.20
2022-10-31T03:16:53.132Z,11.43
2022-10-31T03:19:34.670Z,16.20
2022-10-31T03:22:30.864Z,16.38
2022-10-31T03:25:01.071Z,16.65
2022-10-31T03:27:32.242Z,13.98
2022-10-31T03:30:03.209Z,15.63
2022-10-31T03:32:42.612Z,15.23
2022-10-31T03:35:11.256Z,14.90
2022-10-31T03:37:41.680Z,14.18
2022-10-31T03:40:15.813Z,14.38
2022-10-31T03:42:47.714Z,16.20
2022-10-31T03:45:24.748Z,18.77
2022-10-31T03:47:54.102Z,18.25
2022-10-31T03:50:22.792Z,29.77
2022-10-31T03:53:07.301Z,25.67
2022-10-31T03:55:43.888Z,19.88
2022-10-31T04:00:51.021Z,22.75
2022-10-31T04:03:28.801Z,25.30
2022-10-31T04:06:03.091Z,31.48
2022-10-31T04:08:34.687Z,43.53
2022-10-31T04:11:05.962Z,45.83
2022-10-31T04:13:35.609Z,42.55
2022-10-31T04:16:12.634Z,42.08
2022-10-31T04:21:10.773Z,41.05
2022-10-31T04:23:37.779Z,42.45
2022-10-31T04:26:14.487Z,41.88
2022-10-31T04:28:44.226Z,40.53
2022-10-31T04:31:13.575Z,38.63
2022-10-31T04:33:41.434Z,38.40
2022-10-31T04:36:08.604Z,37.13
2022-10-31T04:38:36.222Z,38.53
2022-10-31T04:41:08.890Z,36.22
2022-10-31T04:43:58.956Z,34.90
2022-10-31T04:46:27.804Z,37.03
2022-10-31T04:48:56.881Z,33.72
2022-10-31T04:51:24.703Z,27.88
2022-10-31T04:53:52.252Z,27.35
2022-10-31T04:56:41.937Z,25.05
2022-10-31T04:59:17.172Z,25.02
2022-10-31T05:01:50.072Z,23.10
2022-10-31T05:04:22.250Z,23.77
2022-10-31T05:06:49.303Z,23.77
2022-10-31T05:09:16.283Z,22.50
2022-10-31T05:11:43.878Z,23.85
2022-10-31T05:14:29.276Z,22.60
2022-10-31T05:17:16.171Z,23.52
2022-10-31T05:20:06.312Z,26.50
2022-10-31T05:23:05.378Z,23.20
2022-10-31T05:25:33.449Z,19.58
2022-10-31T05:28:04.661Z,26.67
2022-10-31T05:30:33.058Z,25.70
2022-10-31T05:33:01.038Z,27.40
2022-10-31T05:35:46.782Z,27.23
2022-10-31T05:38:35.040Z,25.95
2022-10-31T05:41:11.079Z,21.23
2022-10-31T05:43:42.576Z,25.60
2022-10-31T05:46:10.284Z,27.80
2022-10-31T05:51:51.598Z,22.77
2022-10-31T05:54:20.227Z,21.40
2022-10-31T05:56:47.211Z,14.48
2022-10-31T05:59:14.162Z,23.00
2022-10-31T06:01:41.382Z,19.70
2022-10-31T06:04:22.212Z,21.23
2022-10-31T06:06:49.237Z,20.52
2022-10-31T06:09:17.000Z,22.85
2022-10-31T06:11:45.042Z,21.90
2022-10-31T06:14:32.125Z,18.05
2022-10-31T06:16:59.210Z,21.88
2022-10-31T06:20:01.415Z,39.63
2022-10-31T06:22:30.568Z,56.35
2022-10-31T06:24:57.603Z,81.60
2022-10-31T06:27:34.913Z,69.75
2022-10-31T06:30:09.485Z,75.20
2022-10-31T06:32:37.477Z,51.97
2022-10-31T06:35:04.836Z,43.72
2022-10-31T06:37:33.773Z,29.02
2022-10-31T06:40:08.400Z,21.02
2022-10-31T06:43:01.513Z,20.70
2022-10-31T06:45:29.747Z,18.08
2022-10-31T06:48:18.381Z,20.73
2022-10-31T06:51:04.316Z,19.67
2022-10-31T06:53:32.390Z,18.27
2022-10-31T06:56:01.777Z,17.63
2022-10-31T06:58:30.815Z,17.38
2022-10-31T07:01:01.495Z,16.30
2022-10-31T07:03:28.537Z,14.40
2022-10-31T07:05:58.585Z,13.93
2022-10-31T07:08:26.258Z,12.77
2022-10-31T07:10:55.637Z,11.95
2022-10-31T07:13:26.641Z,12.32
2022-10-31T07:16:14.930Z,12.30
2022-10-31T07:18:44.573Z,11.15
2022-10-31T07:21:13.188Z,10.73
2022-10-31T07:23:41.810Z,11.25
2022-10-31T07:26:28.989Z,11.63
2022-10-31T07:28:56.007Z,11.13
2022-10-31T07:31:25.567Z,12.30
2022-10-31T07:33:55.181Z,11.40
2022-10-31T07:36:28.166Z,10.68
2022-10-31T07:39:00.101Z,11.05
2022-10-31T07:41:27.118Z,10.25
2022-10-31T07:43:54.573Z,11.02
2022-10-31T07:46:30.313Z,10.18
2022-10-31T07:49:35.590Z,10.90
2022-10-31T07:52:21.140Z,10.25
2022-10-31T07:57:37.870Z,8.93
2022-10-31T08:00:07.078Z,9.63
2022-10-31T08:02:41.839Z,9.70
2022-10-31T08:05:45.889Z,8.88
2022-10-31T08:08:38.998Z,9.35
2022-10-31T08:11:08.184Z,8.40
2022-10-31T08:13:35.764Z,8.25
2022-10-31T08:16:05.346Z,8.40
2022-10-31T08:18:38.666Z,8.30
2022-10-31T08:21:08.816Z,8.35
2022-10-31T08:23:35.975Z,8.07
2022-10-31T08:26:03.502Z,8.38
2022-10-31T08:28:31.459Z,8.25
2022-10-31T08:30:59.648Z,7.90
2022-10-31T08:33:38.284Z,8.48
2022-10-31T08:36:22.890Z,7.30
2022-10-31T08:39:09.657Z,8.57
2022-10-31T08:41:36.647Z,9.13
2022-10-31T08:44:03.901Z,8.80
2022-10-31T08:46:32.756Z,8.45
2022-10-31T08:48:59.794Z,8.25
2022-10-31T08:51:26.943Z,7.97
2022-10-31T08:53:55.877Z,7.35
2022-10-31T08:56:41.220Z,7.78
2022-10-31T08:59:31.149Z,7.90
2022-10-31T09:02:18.346Z,7.07
2022-10-31T09:04:45.323Z,7.95
2022-10-31T09:07:27.385Z,8.50
2022-10-31T09:09:56.811Z,8.30
2022-10-31T09:12:25.091Z,8.10
2022-10-31T09:15:24.732Z,9.88
2022-10-31T09:17:57.858Z,7.72
2022-10-31T09:20:32.327Z,7.78
2022-10-31T09:23:05.155Z,8.15
2022-10-31T09:25:35.976Z,7.78
2022-10-31T09:28:24.592Z,7.90
2022-10-31T09:30:54.616Z,8.07
2022-10-31T09:33:43.199Z,7.70
2022-10-31T09:36:28.496Z,8.65
2022-10-31T09:38:56.132Z,7.82
2022-10-31T09:41:35.061Z,7.97
2022-10-31T09:44:10.780Z,6.82
2022-10-31T09:46:48.790Z,6.63
2022-10-31T09:49:42.224Z,6.60
2022-10-31T09:52:24.515Z,6.78
2022-10-31T09:54:51.319Z,6.70
2022-10-31T09:57:25.585Z,6.80
2022-10-31T09:59:53.061Z,7.25
2022-10-31T10:02:33.855Z,6.40
2022-10-31T10:05:05.060Z,6.50
2022-10-31T10:07:57.912Z,7.32
2022-10-31T10:10:59.880Z,6.53
2022-10-31T10:14:24.905Z,6.72
2022-10-31T10:16:58.892Z,5.95
2022-10-31T10:19:25.756Z,6.22
2022-10-31T10:22:09.157Z,6.10
2022-10-31T10:24:44.997Z,6.55
2022-10-31T10:27:35.128Z,5.43
2022-10-31T10:30:18.634Z,6.07
2022-10-31T10:32:52.199Z,5.35
2022-10-31T10:35:48.600Z,5.70
2022-10-31T10:38:49.146Z,6.47
2022-10-31T10:41:21.901Z,6.22
2022-10-31T10:43:51.418Z,6.00
2022-10-31T10:46:43.563Z,5.78
2022-10-31T10:49:22.316Z,5.97
2022-10-31T10:52:07.525Z,5.72
2022-10-31T10:54:58.178Z,4.80
2022-10-31T10:57:47.753Z,5.03
2022-10-31T11:00:22.711Z,5.70
2022-10-31T11:02:50.227Z,6.10
2022-10-31T11:05:35.534Z,5.80
2022-10-31T11:08:03.064Z,6.05
2022-10-31T11:10:30.494Z,5.68
2022-10-31T11:13:16.863Z,5.65
2022-10-31T11:16:09.947Z,5.63
2022-10-31T11:18:43.855Z,5.50
2022-10-31T11:21:29.422Z,6.07
2022-10-31T11:24:11.297Z,6.13
2022-10-31T11:26:40.507Z,6.18
2022-10-31T11:29:26.043Z,6.38
2022-10-31T11:31:58.110Z,6.07
2022-10-31T11:34:36.191Z,5.72
2022-10-31T11:37:19.411Z,5.28
2022-10-31T11:39:54.489Z,4.97
2022-10-31T11:42:28.137Z,5.25
2022-10-31T11:44:56.861Z,5.80
2022-10-31T11:47:29.680Z,5.38
2022-10-31T11:49:58.258Z,6.13
2022-10-31T11:52:29.692Z,5.57
2022-10-31T11:55:02.150Z,6.15
2022-10-31T11:57:34.597Z,5.70
2022-10-31T12:00:06.964Z,5.32
2022-10-31T12:02:39.486Z,5.30
2022-10-31T12:05:19.242Z,5.88
2022-10-31T12:07:46.261Z,6.28
2022-10-31T12:10:14.856Z,5.70
2022-10-31T12:12:50.740Z,5.35
2022-10-31T12:15:37.820Z,4.78
2022-10-31T12:18:32.864Z,4.32
2022-10-31T12:23:47.438Z,4.82
2022-10-31T12:26:38.690Z,5.03
2022-10-31T12:29:23.691Z,4.32
2022-10-31T12:32:14.916Z,5.22
2022-10-31T12:35:01.003Z,5.00
2022-10-31T12:38:14.334Z,3.80
2022-10-31T12:41:16.730Z,3.40
2022-10-31T12:44:06.538Z,3.75
2022-10-31T12:47:11.672Z,3.55
2022-10-31T12:49:47.548Z,5.75
2022-10-31T12:52:26.895Z,4.55
2022-10-31T12:55:04.628Z,4.70
2022-10-31T12:57:39.371Z,4.00
2022-10-31T13:00:17.112Z,4.53
2022-10-31T13:02:49.915Z,4.80
2022-10-31T13:05:37.722Z,4.22
2022-10-31T13:08:10.011Z,5.10
2022-10-31T13:11:15.753Z,5.10
2022-10-31T13:13:53.150Z,5.25
2022-10-31T13:16:24.204Z,4.50
2022-10-31T13:19:00.096Z,4.88
2022-10-31T13:21:40.605Z,5.20
2022-10-31T13:24:14.948Z,5.45
2022-10-31T13:29:32.593Z,4.93
2022-10-31T13:32:05.572Z,4.50
2022-10-31T13:34:43.498Z,5.30
2022-10-31T13:37:22.488Z,4.32
2022-10-31T13:40:16.567Z,4.40
2022-10-31T13:43:20.821Z,5.17
2022-10-31T13:45:55.529Z,4.38
2022-10-31T13:48:28.502Z,4.32
2022-10-31T13:51:05.058Z,4.35
2022-10-31T13:53:46.999Z,4.28
2022-10-31T13:56:23.328Z,4.63
2022-10-31T13:59:05.078Z,4.05
2022-10-31T14:01:34.227Z,5.00
2022-10-31T14:04:25.316Z,5.63
2022-10-31T14:06:52.553Z,5.18
2022-10-31T14:09:35.265Z,5.25
2022-10-31T14:12:14.233Z,5.50
2022-10-31T14:14:49.195Z,5.80
2022-10-31T14:17:28.680Z,5.53
2022-10-31T14:20:02.466Z,3.17
2022-10-31T14:22:37.436Z,5.43
2022-10-31T14:25:26.181Z,5.25
2022-10-31T14:27:53.768Z,5.05
2022-10-31T14:30:26.664Z,5.32
2022-10-31T14:32:56.450Z,5.82
2022-10-31T14:35:28.827Z,4.82
2022-10-31T14:38:08.915Z,5.78
2022-10-31T14:41:28.096Z,7.22
2022-10-31T14:44:00.376Z,5.90
2022-10-31T14:46:37.512Z,7.05
2022-10-31T14:49:29.046Z,5.90
2022-10-31T14:51:56.786Z,6.50
2022-10-31T14:54:33.529Z,6.18
2022-10-31T14:57:13.865Z,6.30
2022-10-31T14:59:46.265Z,6.57
2022-10-31T15:02:18.974Z,6.60
2022-10-31T15:04:48.744Z,7.05
2022-10-31T15:07:27.261Z,6.45
2022-10-31T15:10:01.388Z,6.72
2022-10-31T15:12:31.269Z,8.38
2022-10-31T15:14:59.867Z,6.20
2022-10-31T15:17:27.434Z,6.63
2022-10-31T15:19:54.711Z,6.47
2022-10-31T15:22:25.098Z,7.40
2022-10-31T15:24:57.486Z,4.35
2022-10-31T15:27:25.825Z,5.25
2022-10-31T15:29:55.953Z,7.65
2022-10-31T15:32:25.591Z,7.15
2022-10-31T15:34:54.132Z,6.53
2022-10-31T15:37:23.411Z,7.50
2022-10-31T15:39:50.663Z,6.55
2022-10-31T15:42:35.216Z,7.03
2022-10-31T15:45:13.980Z,7.10
2022-10-31T15:47:50.365Z,6.00
2022-10-31T15:50:51.498Z,6.07
2022-10-31T15:53:22.495Z,4.00
2022-10-31T15:55:57.045Z,5.85
2022-10-31T15:58:25.707Z,4.22
2022-10-31T16:01:19.882Z,4.60
2022-10-31T16:03:59.701Z,5.72
2022-10-31T16:06:26.831Z,4.72
2022-10-31T16:08:53.798Z,5.35
2022-10-31T16:11:23.900Z,5.20
2022-10-31T16:14:12.180Z,5.00
2022-10-31T16:16:45.643Z,6.50
2022-10-31T16:19:21.461Z,6.72
2022-10-31T16:21:53.403Z,6.10
2022-10-31T16:24:32.912Z,5.22
2022-10-31T16:27:16.678Z,5.72
2022-10-31T16:29:45.380Z,5.03
2022-10-31T16:32:28.664Z,5.47
2022-10-31T16:35:11.533Z,5.15
2022-10-31T16:37:39.439Z,6.30
2022-10-31T16:40:06.733Z,5.05
2022-10-31T16:42:33.814Z,4.88
2022-10-31T16:45:01.079Z,5.13
2022-10-31T16:47:28.671Z,5.43
2022-10-31T16:49:55.739Z,5.22
2022-10-31T16:52:22.562Z,4.80
2022-10-31T16:54:49.739Z,5.13
2022-10-31T16:57:21.566Z,6.35
2022-10-31T16:59:52.725Z,7.28
2022-10-31T17:02:19.861Z,5.90
2022-10-31T17:04:48.533Z,6.53
2022-10-31T17:07:17.788Z,7.95
2022-10-31T17:09:45.778Z,6.25
2022-10-31T17:12:20.044Z,5.75
2022-10-31T17:14:51.771Z,6.25
2022-10-31T17:17:18.952Z,5.50
2022-10-31T17:19:46.131Z,5.93
2022-10-31T17:22:14.386Z,5.65
2022-10-31T17:24:41.520Z,5.72
2022-10-31T17:27:08.675Z,5.25
2022-10-31T17:29:36.298Z,5.45
2022-10-31T17:32:04.372Z,7.68
2022-10-31T17:34:31.342Z,5.00
2022-10-31T17:36:58.272Z,6.78
2022-10-31T17:39:25.317Z,6.75
2022-10-31T17:41:52.989Z,5.95
2022-10-31T17:44:20.235Z,6.82
2022-10-31T17:46:47.161Z,5.82
2022-10-31T17:49:14.263Z,7.38
2022-10-31T17:51:41.217Z,6.55
2022-10-31T17:54:09.320Z,5.95
2022-10-31T17:56:36.360Z,6.53
2022-10-31T17:59:03.576Z,5.82
2022-10-31T18:01:30.657Z,6.70
2022-10-31T18:03:57.887Z,6.32
2022-10-31T18:06:24.889Z,6.38
2022-10-31T18:08:51.906Z,6.95
2022-10-31T18:11:21.723Z,7.70
2022-10-31T18:13:54.293Z,6.95
2022-10-31T18:16:21.671Z,7.78
2022-10-31T18:19:02.204Z,10.00
2022-10-31T18:21:30.224Z,10.23
2022-10-31T18:23:59.404Z,9.20
2022-10-31T18:26:27.929Z,5.95
2022-10-31T18:28:55.816Z,4.85
2022-10-31T18:31:22.976Z,5.20
2022-10-31T18:33:54.543Z,6.10
2022-10-31T18:36:22.421Z,6.05
2022-10-31T18:38:49.466Z,6.88
2022-10-31T18:41:16.755Z,8.05
2022-10-31T18:43:44.026Z,7.40
2022-10-31T18:46:14.472Z,6.32
2022-10-31T18:48:43.232Z,5.40
2022-10-31T18:51:13.488Z,4.57
2022-10-31T18:53:40.947Z,6.32
2022-10-31T18:56:09.645Z,6.22
2022-10-31T18:58:37.244Z,5.55
2022-10-31T19:01:08.885Z,4.85
2022-10-31T19:03:36.321Z,3.55
2022-10-31T19:06:03.663Z,4.60
2022-10-31T19:08:30.984Z,4.40
2022-10-31T19:11:18.249Z,4.57
2022-10-31T19:13:45.366Z,4.05
2022-10-31T19:16:14.788Z,4.30
2022-10-31T19:18:42.948Z,4.07
2022-10-31T19:21:18.215Z,4.30
2022-10-31T19:23:46.721Z,4.15
2022-10-31T19:26:14.457Z,5.63
2022-10-31T19:28:42.141Z,4.13
2022-10-31T19:31:10.626Z,5.03
2022-10-31T19:33:37.700Z,5.72
2022-10-31T19:36:10.888Z,5.35
2022-10-31T19:38:40.019Z,5.28
2022-10-31T19:41:11.632Z,5.03
2022-10-31T19:43:38.642Z,5.45
2022-10-31T19:46:07.070Z,6.28
2022-10-31T19:48:37.367Z,5.90
2022-10-31T19:51:07.199Z,5.05
2022-10-31T19:53:34.938Z,4.95
2022-10-31T19:56:02.123Z,3.97
2022-10-31T19:58:29.542Z,4.45
2022-10-31T20:00:56.547Z,5.35
2022-10-31T20:03:23.738Z,4.20
2022-10-31T20:05:51.053Z,4.85
2022-10-31T20:08:20.271Z,4.68
2022-10-31T20:11:16.867Z,7.22
2022-10-31T20:13:44.740Z,6.40
2022-10-31T20:16:13.414Z,6.70
2022-10-31T20:18:40.955Z,7.13
2022-10-31T20:21:11.183Z,7.22
2022-10-31T20:23:39.306Z,7.65
2022-10-31T20:26:08.651Z,6.40
2022-10-31T20:28:39.956Z,7.28
2022-10-31T20:31:12.936Z,8.30
2022-10-31T20:33:40.409Z,9.25
2022-10-31T20:36:08.687Z,9.45
2022-10-31T20:38:40.514Z,9.38
2022-10-31T20:41:09.778Z,11.38
2022-10-31T20:43:36.862Z,9.35
2022-10-31T20:46:21.675Z,9.73
2022-10-31T20:48:49.164Z,10.18
2022-10-31T20:51:21.128Z,9.18
2022-10-31T20:53:51.790Z,9.50
2022-10-31T20:56:20.889Z,9.23
2022-10-31T20:58:49.016Z,8.57
2022-10-31T21:01:17.651Z,9.18
2022-10-31T21:03:45.842Z,9.70
2022-10-31T21:06:13.967Z,8.98
2022-10-31T21:08:41.798Z,8.95
2022-10-31T21:11:11.406Z,9.23
2022-10-31T21:13:40.922Z,11.40
2022-10-31T21:16:13.457Z,9.55
2022-10-31T21:18:42.057Z,9.98
2022-10-31T21:21:15.915Z,9.05
2022-10-31T21:23:44.104Z,8.82
2022-10-31T21:26:21.176Z,8.73
2022-10-31T21:28:49.700Z,9.05
2022-10-31T21:31:17.915Z,8.65
2022-10-31T21:33:46.363Z,8.48
2022-10-31T21:36:14.125Z,9.32
2022-10-31T21:38:41.632Z,7.70
2022-10-31T21:41:11.170Z,8.23
2022-10-31T21:43:39.648Z,9.10
2022-10-31T21:46:12.094Z,8.40
2022-10-31T21:48:42.281Z,7.95
2022-10-31T21:51:15.038Z,7.57
2022-10-31T21:54:00.658Z,8.15
2022-10-31T21:58:55.950Z,8.23
2022-10-31T22:01:24.831Z,7.43
2022-10-31T22:03:52.277Z,8.00
2022-10-31T22:06:19.150Z,7.10
2022-10-31T22:08:46.467Z,6.72
2022-10-31T22:11:15.712Z,8.30
2022-10-31T22:13:44.956Z,9.40
2022-10-31T22:16:23.378Z,7.43
2022-10-31T22:18:55.895Z,8.63
2022-10-31T22:21:26.371Z,7.72
2022-10-31T22:23:55.467Z,7.50
2022-10-31T22:26:22.846Z,7.90
2022-10-31T22:29:02.475Z,8.00
2022-10-31T22:31:31.810Z,10.32
2022-10-31T22:33:59.363Z,8.13
2022-10-31T22:36:30.775Z,7.68
2022-10-31T22:38:58.837Z,7.80
2022-10-31T22:41:30.780Z,7.03
2022-10-31T22:43:58.455Z,7.65
2022-10-31T22:46:30.498Z,8.25
2022-10-31T22:49:00.586Z,7.40
2022-10-31T22:51:33.701Z,8.02
2022-10-31T22:54:01.250Z,8.90
2022-10-31T22:56:31.109Z,8.70
2022-10-31T22:58:59.171Z,7.57
2022-10-31T23:01:28.691Z,7.40
2022-10-31T23:03:56.122Z,7.15
2022-10-31T23:06:25.887Z,6.72
2022-10-31T23:08:53.403Z,7.57
2022-10-31T23:11:33.832Z,7.22
2022-10-31T23:14:15.951Z,7.03
2022-10-31T23:16:47.509Z,7.40
2022-10-31T23:19:19.563Z,7.35
2022-10-31T23:21:55.069Z,7.68
2022-10-31T23:24:42.842Z,7.30
2022-10-31T23:27:12.746Z,8.07
2022-10-31T23:29:47.075Z,7.43
2022-10-31T23:32:27.210Z,7.82
2022-10-31T23:34:56.588Z,7.18
2022-10-31T23:37:25.884Z,8.13
2022-10-31T23:39:53.706Z,7.30
2022-10-31T23:42:20.999Z,7.85
2022-10-31T23:44:48.380Z,8.02
2022-10-31T23:47:16.120Z,7.85
2022-10-31T23:49:43.496Z,9.40
2022-10-31T23:52:11.253Z,7.88
2022-10-31T23:54:38.477Z,8.82
2022-10-31T23:57:06.067Z,8.00
2022-10-31T23:59:33.451Z,11.18
