createdAt,value
2022-11-09T00:00:02.395Z,0.00
2022-11-09T00:10:01.600Z,0.00
2022-11-09T00:20:00.138Z,0.00
2022-11-09T00:30:02.059Z,0.00
2022-11-09T00:40:00.209Z,0.00
2022-11-09T00:50:01.314Z,0.00
2022-11-09T01:00:03.593Z,0.00
2022-11-09T01:10:00.205Z,0.00
2022-11-09T01:20:01.233Z,0.00
2022-11-09T01:30:00.168Z,0.00
2022-11-09T01:40:00.155Z,0.00
2022-11-09T02:00:01.249Z,0.00
2022-11-09T02:10:01.576Z,0.00
2022-11-09T02:20:00.144Z,0.00
2022-11-09T02:30:01.272Z,0.00
2022-11-09T02:40:01.181Z,0.00
2022-11-09T02:50:02.559Z,0.00
2022-11-09T03:00:01.561Z,0.00
2022-11-09T03:10:02.552Z,0.00
2022-11-09T03:20:01.278Z,0.00
2022-11-09T03:30:01.317Z,0.00
2022-11-09T03:40:00.161Z,0.00
2022-11-09T03:50:00.144Z,0.00
2022-11-09T04:00:01.087Z,0.00
2022-11-09T04:10:01.044Z,0.00
2022-11-09T04:20:01.413Z,0.00
2022-11-09T04:30:02.952Z,0.00
2022-11-09T04:40:01.159Z,0.00
2022-11-09T04:50:00.140Z,0.00
2022-11-09T05:00:01.918Z,0.00
2022-11-09T05:10:01.540Z,0.00
2022-11-09T05:20:01.058Z,0.00
2022-11-09T05:30:00.159Z,0.00
2022-11-09T05:40:01.032Z,0.00
2022-11-09T06:00:01.474Z,1.70
2022-11-09T06:10:01.222Z,8.72
2022-11-09T06:20:00.114Z,10.00
2022-11-09T06:30:00.208Z,20.00
2022-11-09T06:40:00.135Z,48.33
2022-11-09T06:50:00.180Z,139.58
2022-11-09T07:00:02.115Z,73.33
2022-11-09T07:10:01.322Z,193.33
2022-11-09T07:20:01.229Z,93.33
2022-11-09T07:30:02.553Z,146.67
2022-11-09T07:40:01.189Z,590.00
2022-11-09T07:50:01.353Z,610.42
2022-11-09T08:00:00.157Z,923.33
2022-11-09T08:10:01.239Z,493.33
2022-11-09T08:20:01.171Z,1336.25
2022-11-09T08:30:00.172Z,653.33
2022-11-09T08:40:01.244Z,1512.92
2022-11-09T08:50:01.216Z,1280.00
2022-11-09T09:00:01.923Z,1450.83
2022-11-09T09:10:01.033Z,1196.67
2022-11-09T09:20:00.120Z,2773.75
2022-11-09T09:30:01.248Z,2103.33
2022-11-09T09:40:01.001Z,2126.67
2022-11-09T09:50:01.054Z,3165.83
2022-11-09T10:00:01.354Z,3382.92
2022-11-09T10:10:01.264Z,4871.67
2022-11-09T10:20:01.310Z,1621.67
2022-11-09T10:30:01.107Z,1801.67
2022-11-09T10:40:01.501Z,7256.67
2022-11-09T10:50:01.021Z,19803.75
2022-11-09T11:00:01.284Z,18615.42
2022-11-09T11:10:00.165Z,18594.17
2022-11-09T11:20:01.082Z,9601.67
2022-11-09T11:30:00.227Z,15324.17
2022-11-09T11:40:00.997Z,15264.17
2022-11-09T11:50:00.270Z,17794.17
2022-11-09T12:00:01.102Z,10259.58
2022-11-09T12:10:01.023Z,13232.50
2022-11-09T12:20:01.198Z,2716.67
2022-11-09T12:40:01.184Z,9709.17
2022-11-09T12:50:00.998Z,8552.50
2022-11-09T13:00:00.198Z,5913.33
2022-11-09T13:10:02.408Z,11503.75
2022-11-09T13:20:01.004Z,9087.92
2022-11-09T13:30:01.315Z,8085.83
2022-11-09T13:40:00.997Z,3794.58
2022-11-09T13:50:00.991Z,3581.67
2022-11-09T14:00:00.990Z,2693.33
2022-11-09T14:10:01.508Z,2628.75
2022-11-09T14:20:01.308Z,2750.00
2022-11-09T14:30:00.153Z,2500.83
2022-11-09T14:40:01.039Z,848.33
2022-11-09T14:50:00.255Z,1232.50
2022-11-09T15:00:00.145Z,336.67
2022-11-09T15:10:02.704Z,201.67
2022-11-09T15:20:01.073Z,98.33
2022-11-09T15:30:02.046Z,77.92
2022-11-09T15:40:00.981Z,25.42
2022-11-09T15:50:00.977Z,4.53
2022-11-09T16:00:01.379Z,0.68
2022-11-09T16:10:01.551Z,0.11
2022-11-09T16:20:00.169Z,0.00
2022-11-09T16:30:01.142Z,0.00
2022-11-09T16:40:00.137Z,0.00
2022-11-09T16:50:01.051Z,0.00
2022-11-09T17:00:01.106Z,0.00
2022-11-09T17:10:00.177Z,0.00
2022-11-09T17:20:00.988Z,0.00
2022-11-09T17:30:00.171Z,0.00
2022-11-09T17:40:01.196Z,0.00
2022-11-09T17:50:02.397Z,0.00
2022-11-09T18:00:01.059Z,0.00
2022-11-09T18:10:00.999Z,0.00
2022-11-09T18:20:00.125Z,0.00
2022-11-09T18:30:01.571Z,0.00
2022-11-09T18:40:01.289Z,0.00
2022-11-09T18:50:01.810Z,0.00
2022-11-09T19:00:01.540Z,0.00
2022-11-09T19:10:01.645Z,0.00
2022-11-09T19:20:01.011Z,0.00
2022-11-09T19:30:04.920Z,0.00
2022-11-09T19:40:00.124Z,0.00
2022-11-09T19:50:01.979Z,0.00
2022-11-09T20:00:01.288Z,0.00
2022-11-09T20:10:01.253Z,0.00
2022-11-09T20:20:01.096Z,0.00
2022-11-09T20:30:03.414Z,0.00
2022-11-09T20:40:01.503Z,0.00
2022-11-09T20:50:01.018Z,0.00
2022-11-09T21:00:01.222Z,0.00
2022-11-09T21:10:01.026Z,0.00
2022-11-09T21:20:01.131Z,0.00
2022-11-09T21:30:00.187Z,0.00
2022-11-09T21:40:00.136Z,0.00
2022-11-09T21:50:01.261Z,0.00
2022-11-09T22:00:00.158Z,0.00
2022-11-09T22:10:11.455Z,0.00
2022-11-09T22:20:00.136Z,0.00
2022-11-09T22:30:00.243Z,0.00
2022-11-09T22:40:01.237Z,0.00
2022-11-09T22:50:01.596Z,0.00
2022-11-09T23:00:00.147Z,0.00
2022-11-09T23:10:01.016Z,0.00
2022-11-09T23:20:00.134Z,0.00
2022-11-09T23:30:01.275Z,0.00
2022-11-09T23:40:00.943Z,0.00
2022-11-09T23:50:01.073Z,0.00
