createdAt,value
2022-10-30T00:00:24.197Z,0.00
2022-10-30T00:01:24.302Z,0.00
2022-10-30T00:02:24.236Z,0.00
2022-10-30T00:03:24.128Z,0.00
2022-10-30T00:04:24.103Z,0.00
2022-10-30T00:05:24.089Z,0.00
2022-10-30T00:06:24.060Z,0.00
2022-10-30T00:07:24.038Z,0.00
2022-10-30T00:08:24.024Z,0.00
2022-10-30T00:09:24.006Z,0.00
2022-10-30T00:10:23.987Z,0.00
2022-10-30T00:11:23.964Z,0.00
2022-10-30T00:12:23.947Z,0.00
2022-10-30T00:13:23.913Z,0.00
2022-10-30T00:14:23.890Z,0.00
2022-10-30T00:15:23.863Z,0.00
2022-10-30T00:16:23.853Z,0.00
2022-10-30T00:17:23.830Z,0.00
2022-10-30T00:18:23.806Z,0.00
2022-10-30T00:19:23.780Z,0.00
2022-10-30T00:20:23.763Z,0.00
2022-10-30T00:21:23.735Z,0.00
2022-10-30T00:22:23.712Z,0.00
2022-10-30T00:23:23.692Z,0.00
2022-10-30T00:24:23.678Z,0.00
2022-10-30T00:25:23.649Z,0.00
2022-10-30T00:26:23.625Z,0.00
2022-10-30T00:27:23.604Z,0.00
2022-10-30T00:28:23.582Z,0.00
2022-10-30T00:29:23.556Z,0.00
2022-10-30T00:30:23.551Z,0.00
2022-10-30T00:31:23.535Z,0.00
2022-10-30T00:32:23.506Z,0.00
2022-10-30T00:33:23.473Z,0.00
2022-10-30T00:34:23.461Z,0.00
2022-10-30T00:35:23.431Z,0.00
2022-10-30T00:36:23.423Z,0.00
2022-10-30T00:37:23.394Z,0.00
2022-10-30T00:38:23.381Z,0.00
2022-10-30T00:39:23.384Z,0.00
2022-10-30T00:40:23.334Z,0.00
2022-10-30T00:41:23.308Z,0.00
2022-10-30T00:42:23.290Z,0.00
2022-10-30T00:43:23.255Z,0.00
2022-10-30T00:44:23.252Z,0.00
2022-10-30T00:45:23.219Z,0.00
2022-10-30T00:46:23.206Z,0.00
2022-10-30T00:47:23.183Z,0.00
2022-10-30T00:48:23.153Z,0.00
2022-10-30T00:49:23.131Z,0.00
2022-10-30T00:50:23.246Z,0.00
2022-10-30T00:51:23.084Z,0.00
2022-10-30T00:52:23.057Z,0.00
2022-10-30T00:53:23.035Z,0.00
2022-10-30T00:54:23.014Z,0.00
2022-10-30T00:55:23.004Z,0.00
2022-10-30T00:56:22.984Z,0.00
2022-10-30T00:57:22.960Z,0.00
2022-10-30T00:58:22.940Z,0.00
2022-10-30T00:59:22.903Z,0.00
2022-10-30T01:00:22.888Z,0.00
2022-10-30T01:01:23.054Z,0.00
2022-10-30T01:02:22.980Z,0.00
2022-10-30T01:03:22.817Z,0.00
2022-10-30T01:04:27.393Z,0.00
2022-10-30T01:05:22.781Z,0.00
2022-10-30T01:06:22.750Z,0.00
2022-10-30T01:07:22.734Z,0.00
2022-10-30T01:08:22.768Z,0.00
2022-10-30T01:09:22.687Z,0.00
2022-10-30T01:10:22.701Z,0.00
2022-10-30T01:11:22.643Z,0.00
2022-10-30T01:12:22.621Z,0.00
2022-10-30T01:13:22.602Z,0.00
2022-10-30T01:14:22.568Z,0.00
2022-10-30T01:15:22.554Z,0.00
2022-10-30T01:16:22.529Z,0.00
2022-10-30T01:17:22.505Z,0.00
2022-10-30T01:18:22.482Z,0.00
2022-10-30T01:19:22.462Z,0.00
2022-10-30T01:20:22.460Z,0.00
2022-10-30T01:21:22.421Z,0.00
2022-10-30T01:22:22.423Z,0.00
2022-10-30T01:23:22.376Z,0.00
2022-10-30T01:24:22.351Z,0.00
2022-10-30T01:25:22.323Z,0.00
2022-10-30T01:26:22.313Z,0.00
2022-10-30T01:27:22.281Z,0.00
2022-10-30T01:28:22.262Z,0.00
2022-10-30T01:29:22.249Z,0.00
2022-10-30T01:30:22.238Z,0.00
2022-10-30T01:31:22.200Z,0.00
2022-10-30T01:32:22.180Z,0.00
2022-10-30T01:33:22.157Z,0.00
2022-10-30T01:34:22.133Z,0.00
2022-10-30T01:35:22.127Z,0.00
2022-10-30T01:36:22.081Z,0.00
2022-10-30T01:37:22.070Z,0.00
2022-10-30T01:38:22.042Z,0.00
2022-10-30T01:39:22.017Z,0.00
2022-10-30T01:40:22.002Z,0.00
2022-10-30T01:41:21.972Z,0.00
2022-10-30T01:42:21.947Z,0.00
2022-10-30T01:43:21.932Z,0.00
2022-10-30T01:44:21.905Z,0.00
2022-10-30T01:45:21.881Z,0.00
2022-10-30T01:46:21.876Z,0.00
2022-10-30T01:47:21.851Z,0.00
2022-10-30T01:48:21.817Z,0.00
2022-10-30T01:50:21.769Z,0.00
2022-10-30T01:51:21.749Z,0.00
2022-10-30T01:52:21.725Z,0.00
2022-10-30T01:53:21.733Z,0.00
2022-10-30T01:54:21.688Z,0.00
2022-10-30T01:55:21.671Z,0.00
2022-10-30T01:56:21.642Z,0.00
2022-10-30T01:57:21.627Z,0.00
2022-10-30T01:58:21.594Z,0.00
2022-10-30T01:59:21.571Z,0.00
2022-10-30T02:00:24.280Z,0.00
2022-10-30T02:01:21.648Z,0.00
2022-10-30T02:02:21.713Z,0.00
2022-10-30T02:03:21.486Z,0.00
2022-10-30T02:04:21.459Z,0.00
2022-10-30T02:05:21.450Z,0.00
2022-10-30T02:06:21.416Z,0.00
2022-10-30T02:07:21.411Z,0.00
2022-10-30T02:08:21.371Z,0.00
2022-10-30T02:09:21.348Z,0.00
2022-10-30T02:10:21.344Z,0.00
2022-10-30T02:11:21.307Z,0.00
2022-10-30T02:12:21.286Z,0.00
2022-10-30T02:13:21.257Z,0.00
2022-10-30T02:14:21.245Z,0.00
2022-10-30T02:15:21.222Z,0.00
2022-10-30T02:16:21.198Z,0.00
2022-10-30T02:17:21.187Z,0.00
2022-10-30T02:18:21.164Z,0.00
2022-10-30T02:19:21.139Z,0.00
2022-10-30T02:20:21.101Z,0.00
2022-10-30T02:21:21.083Z,0.00
2022-10-30T02:22:21.137Z,0.00
2022-10-30T02:23:21.058Z,0.00
2022-10-30T02:24:21.041Z,0.00
2022-10-30T02:25:21.024Z,0.00
2022-10-30T02:26:20.982Z,0.00
2022-10-30T02:27:20.948Z,0.00
2022-10-30T02:28:20.925Z,0.00
2022-10-30T02:29:20.901Z,0.00
2022-10-30T02:30:20.879Z,0.00
2022-10-30T02:31:20.876Z,0.00
2022-10-30T02:32:20.840Z,0.00
2022-10-30T02:33:20.835Z,0.00
2022-10-30T02:34:20.799Z,0.00
2022-10-30T02:35:20.768Z,0.00
2022-10-30T02:36:20.745Z,0.00
2022-10-30T02:37:20.720Z,0.00
2022-10-30T02:38:20.699Z,0.00
2022-10-30T02:39:20.683Z,0.00
2022-10-30T02:40:20.658Z,0.00
2022-10-30T02:41:20.633Z,0.00
2022-10-30T02:42:20.649Z,0.00
2022-10-30T02:43:20.588Z,0.00
2022-10-30T02:44:20.571Z,0.00
2022-10-30T02:45:20.545Z,0.00
2022-10-30T02:46:20.524Z,0.00
2022-10-30T02:47:20.501Z,0.00
2022-10-30T02:48:20.476Z,0.00
2022-10-30T02:49:20.462Z,0.00
2022-10-30T02:50:20.432Z,0.00
2022-10-30T02:51:20.413Z,0.00
2022-10-30T02:52:20.394Z,0.00
2022-10-30T02:53:20.365Z,0.00
2022-10-30T02:54:20.345Z,0.00
2022-10-30T02:55:20.322Z,0.00
2022-10-30T02:56:20.297Z,0.00
2022-10-30T02:57:20.278Z,0.00
2022-10-30T02:58:20.254Z,0.00
2022-10-30T02:59:20.235Z,0.00
2022-10-30T03:00:20.219Z,0.00
2022-10-30T03:01:20.308Z,0.00
2022-10-30T03:02:20.431Z,0.00
2022-10-30T03:03:23.157Z,0.00
2022-10-30T03:04:20.128Z,0.00
2022-10-30T03:05:20.091Z,0.00
2022-10-30T03:06:20.081Z,0.00
2022-10-30T03:07:20.050Z,0.00
2022-10-30T03:08:20.025Z,0.00
2022-10-30T03:09:20.004Z,0.00
2022-10-30T03:10:19.990Z,0.00
2022-10-30T03:11:19.958Z,0.00
2022-10-30T03:12:19.937Z,0.00
2022-10-30T03:13:19.926Z,0.00
2022-10-30T03:14:19.897Z,0.00
2022-10-30T03:15:19.891Z,0.00
2022-10-30T03:16:19.856Z,0.00
2022-10-30T03:17:19.835Z,0.00
2022-10-30T03:18:19.811Z,0.00
2022-10-30T03:19:19.782Z,0.00
2022-10-30T03:20:19.758Z,0.00
2022-10-30T03:21:19.738Z,0.00
2022-10-30T03:22:19.731Z,0.00
2022-10-30T03:23:19.692Z,0.00
2022-10-30T03:24:19.678Z,0.00
2022-10-30T03:25:19.648Z,0.00
2022-10-30T03:26:19.637Z,0.00
2022-10-30T03:27:19.611Z,0.00
2022-10-30T03:28:19.583Z,0.00
2022-10-30T03:29:19.560Z,0.00
2022-10-30T03:30:19.554Z,0.00
2022-10-30T03:31:19.516Z,0.00
2022-10-30T03:32:19.539Z,0.00
2022-10-30T03:33:19.471Z,0.00
2022-10-30T03:34:19.444Z,0.00
2022-10-30T03:35:19.427Z,0.00
2022-10-30T03:36:19.421Z,0.00
2022-10-30T03:37:19.383Z,0.00
2022-10-30T03:38:19.369Z,0.00
2022-10-30T03:39:19.331Z,0.00
2022-10-30T03:40:19.316Z,0.00
2022-10-30T03:41:19.306Z,0.00
2022-10-30T03:42:19.259Z,0.00
2022-10-30T03:43:19.245Z,0.00
2022-10-30T03:44:19.223Z,0.00
2022-10-30T03:45:19.198Z,0.00
2022-10-30T03:46:19.200Z,0.00
2022-10-30T03:47:19.158Z,0.00
2022-10-30T03:48:19.164Z,0.00
2022-10-30T03:49:19.107Z,0.00
2022-10-30T03:50:19.089Z,0.00
2022-10-30T03:51:19.101Z,0.00
2022-10-30T03:52:19.059Z,0.00
2022-10-30T03:53:19.030Z,0.00
2022-10-30T03:54:19.025Z,0.00
2022-10-30T03:55:18.979Z,0.00
2022-10-30T03:56:18.957Z,0.00
2022-10-30T03:57:18.928Z,0.00
2022-10-30T03:58:18.932Z,0.00
2022-10-30T03:59:18.894Z,0.00
2022-10-30T04:00:18.869Z,0.00
2022-10-30T04:01:18.990Z,0.00
2022-10-30T04:03:18.820Z,0.00
2022-10-30T04:04:18.788Z,0.00
2022-10-30T04:05:18.760Z,0.00
2022-10-30T04:06:18.742Z,0.00
2022-10-30T04:07:18.730Z,0.00
2022-10-30T04:08:18.704Z,0.00
2022-10-30T04:09:20.662Z,0.00
2022-10-30T04:10:21.150Z,0.00
2022-10-30T04:11:18.679Z,0.00
2022-10-30T04:12:18.597Z,0.00
2022-10-30T04:13:18.570Z,0.00
2022-10-30T04:14:18.548Z,0.00
2022-10-30T04:15:18.530Z,0.00
2022-10-30T04:16:18.504Z,0.00
2022-10-30T04:17:18.484Z,0.00
2022-10-30T04:18:18.471Z,0.00
2022-10-30T04:19:18.445Z,0.00
2022-10-30T04:20:18.423Z,0.00
2022-10-30T04:21:18.421Z,0.00
2022-10-30T04:22:18.369Z,0.00
2022-10-30T04:23:18.355Z,0.00
2022-10-30T04:24:18.328Z,0.00
2022-10-30T04:25:18.310Z,0.00
2022-10-30T04:26:18.291Z,0.00
2022-10-30T04:27:18.255Z,0.00
2022-10-30T04:28:18.236Z,0.00
2022-10-30T04:29:18.210Z,0.00
2022-10-30T04:30:18.195Z,0.00
2022-10-30T04:31:18.176Z,0.00
2022-10-30T04:32:18.153Z,0.00
2022-10-30T04:33:18.146Z,0.00
2022-10-30T04:34:18.100Z,0.00
2022-10-30T04:35:18.084Z,0.00
2022-10-30T04:36:18.110Z,0.00
2022-10-30T04:37:18.105Z,0.00
2022-10-30T04:38:18.049Z,0.00
2022-10-30T04:39:17.994Z,0.00
2022-10-30T04:40:17.966Z,0.00
2022-10-30T04:41:17.975Z,0.00
2022-10-30T04:42:17.920Z,0.00
2022-10-30T04:43:17.916Z,0.00
2022-10-30T04:44:17.888Z,0.00
2022-10-30T04:45:17.862Z,0.00
2022-10-30T04:46:17.843Z,0.00
2022-10-30T04:47:17.943Z,0.00
2022-10-30T04:48:17.789Z,0.00
2022-10-30T04:49:17.768Z,0.00
2022-10-30T04:50:17.749Z,0.00
2022-10-30T04:51:17.725Z,0.00
2022-10-30T04:52:17.726Z,0.00
2022-10-30T04:53:17.696Z,0.00
2022-10-30T04:54:17.660Z,0.00
2022-10-30T04:55:17.678Z,0.00
2022-10-30T04:56:17.621Z,0.00
2022-10-30T04:57:17.591Z,0.00
2022-10-30T04:58:17.625Z,0.00
2022-10-30T04:59:17.549Z,0.00
2022-10-30T05:00:17.524Z,0.00
2022-10-30T05:01:17.631Z,0.00
2022-10-30T05:02:17.684Z,0.00
2022-10-30T05:03:17.459Z,0.00
2022-10-30T05:04:17.433Z,0.00
2022-10-30T05:05:17.424Z,0.00
2022-10-30T05:06:17.387Z,0.00
2022-10-30T05:07:17.366Z,0.00
2022-10-30T05:08:17.374Z,0.00
2022-10-30T05:09:17.319Z,0.00
2022-10-30T05:10:17.321Z,0.00
2022-10-30T05:11:17.276Z,0.00
2022-10-30T05:12:17.249Z,0.00
2022-10-30T05:13:17.243Z,0.00
2022-10-30T05:14:17.202Z,0.00
2022-10-30T05:15:17.192Z,0.00
2022-10-30T05:16:17.164Z,0.00
2022-10-30T05:17:17.186Z,0.00
2022-10-30T05:18:17.121Z,0.00
2022-10-30T05:19:17.109Z,0.00
2022-10-30T05:20:18.932Z,0.00
2022-10-30T05:21:17.048Z,0.00
2022-10-30T05:22:17.021Z,0.00
2022-10-30T05:23:17.029Z,0.00
2022-10-30T05:24:16.980Z,0.00
2022-10-30T05:25:16.973Z,0.00
2022-10-30T05:26:16.955Z,0.00
2022-10-30T05:27:16.910Z,0.00
2022-10-30T05:28:16.885Z,0.00
2022-10-30T05:29:16.879Z,0.00
2022-10-30T05:30:16.837Z,0.00
2022-10-30T05:31:16.820Z,0.00
2022-10-30T05:32:16.814Z,0.00
2022-10-30T05:33:16.777Z,0.00
2022-10-30T05:34:16.783Z,0.00
2022-10-30T05:35:16.746Z,0.00
2022-10-30T05:36:16.769Z,0.00
2022-10-30T05:37:16.678Z,0.00
2022-10-30T05:38:16.658Z,0.00
2022-10-30T05:39:16.633Z,0.00
2022-10-30T05:40:16.607Z,0.00
2022-10-30T05:41:16.590Z,0.00
2022-10-30T05:42:16.576Z,4.00
2022-10-30T05:43:16.545Z,4.00
2022-10-30T05:44:28.878Z,0.00
2022-10-30T05:45:16.496Z,4.00
2022-10-30T05:46:16.478Z,4.00
2022-10-30T05:47:16.452Z,4.00
2022-10-30T05:48:16.429Z,8.00
2022-10-30T05:49:16.417Z,8.00
2022-10-30T05:50:16.395Z,12.00
2022-10-30T05:51:16.360Z,12.00
2022-10-30T05:52:16.332Z,16.00
2022-10-30T05:53:16.305Z,20.00
2022-10-30T05:54:16.286Z,20.00
2022-10-30T05:55:16.264Z,24.00
2022-10-30T05:56:16.242Z,28.00
2022-10-30T05:57:16.217Z,36.00
2022-10-30T05:58:16.195Z,40.00
2022-10-30T05:59:16.180Z,48.00
2022-10-30T06:00:16.157Z,56.00
2022-10-30T06:01:16.151Z,64.00
2022-10-30T06:02:16.216Z,72.00
2022-10-30T06:03:16.085Z,84.00
2022-10-30T06:04:16.080Z,92.00
2022-10-30T06:05:16.034Z,104.00
2022-10-30T06:06:16.020Z,112.00
2022-10-30T06:07:15.992Z,128.00
2022-10-30T06:08:15.963Z,140.00
2022-10-30T06:09:15.938Z,152.00
2022-10-30T06:10:15.922Z,168.00
2022-10-30T06:11:15.911Z,180.00
2022-10-30T06:12:15.874Z,200.00
2022-10-30T06:13:15.848Z,220.00
2022-10-30T06:14:15.832Z,244.00
2022-10-30T06:15:15.805Z,268.00
2022-10-30T06:16:15.787Z,288.00
2022-10-30T06:17:15.760Z,304.00
2022-10-30T06:18:15.762Z,328.00
2022-10-30T06:19:18.911Z,348.00
2022-10-30T06:20:15.695Z,372.00
2022-10-30T06:21:15.661Z,396.00
2022-10-30T06:22:15.637Z,416.00
2022-10-30T06:23:15.612Z,436.00
2022-10-30T06:24:15.601Z,460.00
2022-10-30T06:25:15.581Z,484.00
2022-10-30T06:26:15.554Z,508.00
2022-10-30T06:27:15.536Z,528.00
2022-10-30T06:28:15.509Z,552.00
2022-10-30T06:29:15.477Z,568.00
2022-10-30T06:30:15.464Z,588.00
2022-10-30T06:31:15.456Z,608.00
2022-10-30T06:32:15.413Z,624.00
2022-10-30T06:33:15.391Z,648.00
2022-10-30T06:34:15.369Z,668.00
2022-10-30T06:35:15.338Z,688.00
2022-10-30T06:36:15.317Z,708.00
2022-10-30T06:37:15.324Z,728.00
2022-10-30T06:38:15.285Z,748.00
2022-10-30T06:39:15.256Z,776.00
2022-10-30T06:40:15.227Z,800.00
2022-10-30T06:41:15.208Z,832.00
2022-10-30T06:42:15.189Z,864.00
2022-10-30T06:43:15.150Z,892.00
2022-10-30T06:44:15.136Z,932.00
2022-10-30T06:45:15.109Z,968.00
2022-10-30T06:46:15.080Z,1008.00
2022-10-30T06:47:15.060Z,1052.00
2022-10-30T06:48:15.037Z,1092.00
2022-10-30T06:49:15.042Z,1140.00
2022-10-30T06:50:14.987Z,1184.00
2022-10-30T06:51:14.966Z,1224.00
2022-10-30T06:52:14.944Z,1260.00
2022-10-30T06:53:14.914Z,1288.00
2022-10-30T06:54:14.898Z,1320.00
2022-10-30T06:55:14.872Z,1352.00
2022-10-30T06:56:14.851Z,1380.00
2022-10-30T06:57:14.820Z,1412.00
2022-10-30T06:58:14.800Z,1444.00
2022-10-30T06:59:14.779Z,1484.00
2022-10-30T07:00:14.755Z,1520.00
2022-10-30T07:01:14.741Z,1560.00
2022-10-30T07:02:14.774Z,1608.00
2022-10-30T07:03:14.690Z,1656.00
2022-10-30T07:04:14.868Z,1700.00
2022-10-30T07:05:14.646Z,1744.00
2022-10-30T07:06:14.617Z,1752.00
2022-10-30T07:07:14.598Z,1776.00
2022-10-30T07:08:14.570Z,1808.00
2022-10-30T07:09:14.554Z,1840.00
2022-10-30T07:10:14.553Z,1872.00
2022-10-30T07:11:14.702Z,1884.00
2022-10-30T07:12:14.546Z,1892.00
2022-10-30T07:13:14.459Z,1912.00
2022-10-30T07:14:14.657Z,1932.00
2022-10-30T07:15:14.837Z,1964.00
2022-10-30T07:16:14.399Z,2000.00
2022-10-30T07:17:14.375Z,2040.00
2022-10-30T07:18:14.556Z,2060.00
2022-10-30T07:19:14.323Z,2068.00
2022-10-30T07:20:14.298Z,2100.00
2022-10-30T07:21:14.283Z,2148.00
2022-10-30T07:22:14.288Z,2200.00
2022-10-30T07:23:14.233Z,2252.00
2022-10-30T07:24:14.210Z,2328.00
2022-10-30T07:25:14.191Z,2404.00
2022-10-30T07:26:14.167Z,2472.00
2022-10-30T07:27:14.131Z,2548.00
2022-10-30T07:28:14.123Z,2632.00
2022-10-30T07:29:14.090Z,2708.00
2022-10-30T07:30:14.131Z,2800.00
2022-10-30T07:31:20.029Z,2880.00
2022-10-30T07:32:14.023Z,2948.00
2022-10-30T07:33:14.037Z,3008.00
2022-10-30T07:34:13.991Z,3068.00
2022-10-30T07:35:13.980Z,3112.00
2022-10-30T07:36:13.937Z,3168.00
2022-10-30T07:37:13.911Z,3224.00
2022-10-30T07:38:13.888Z,3240.00
2022-10-30T07:39:13.866Z,3328.00
2022-10-30T07:40:13.844Z,3412.00
2022-10-30T07:41:13.839Z,3480.00
2022-10-30T07:42:13.803Z,3752.00
2022-10-30T07:43:13.790Z,4124.00
2022-10-30T07:44:13.857Z,4376.00
2022-10-30T07:45:13.867Z,4436.00
2022-10-30T07:46:13.740Z,4472.00
2022-10-30T07:47:13.709Z,4500.00
2022-10-30T07:48:13.676Z,4540.00
2022-10-30T07:49:13.652Z,4272.00
2022-10-30T07:50:13.620Z,3768.00
2022-10-30T07:51:13.606Z,3768.00
2022-10-30T07:52:17.209Z,3664.00
2022-10-30T07:53:13.554Z,3640.00
2022-10-30T07:54:13.534Z,3812.00
2022-10-30T07:55:13.541Z,3888.00
2022-10-30T07:56:13.491Z,4028.00
2022-10-30T07:57:13.468Z,4128.00
2022-10-30T07:58:13.445Z,3904.00
2022-10-30T07:59:13.419Z,3628.00
2022-10-30T08:00:13.401Z,3744.00
2022-10-30T08:01:13.640Z,3944.00
2022-10-30T08:02:13.606Z,3944.00
2022-10-30T08:03:13.338Z,4112.00
2022-10-30T08:04:13.334Z,4056.00
2022-10-30T08:05:13.343Z,4216.00
2022-10-30T08:06:13.387Z,4400.00
2022-10-30T08:07:13.266Z,4668.00
2022-10-30T08:08:13.250Z,4836.00
2022-10-30T08:09:13.281Z,4708.00
2022-10-30T08:10:13.255Z,4464.00
2022-10-30T08:11:13.176Z,4644.00
2022-10-30T08:12:13.177Z,4568.00
2022-10-30T08:13:13.146Z,4576.00
2022-10-30T08:14:13.113Z,4576.00
2022-10-30T08:15:13.096Z,4660.00
2022-10-30T08:16:13.079Z,4820.00
2022-10-30T08:17:13.056Z,5460.00
2022-10-30T08:18:13.034Z,5992.00
2022-10-30T08:19:13.017Z,6736.00
2022-10-30T08:20:12.983Z,7356.00
2022-10-30T08:21:13.172Z,7756.00
2022-10-30T08:22:12.951Z,8372.00
2022-10-30T08:23:12.927Z,9544.00
2022-10-30T08:24:12.905Z,10812.00
2022-10-30T08:25:12.885Z,11440.00
2022-10-30T08:26:12.874Z,11572.00
2022-10-30T08:27:12.845Z,11632.00
2022-10-30T08:28:12.823Z,11496.00
2022-10-30T08:29:12.809Z,12180.00
2022-10-30T08:30:12.782Z,12248.00
2022-10-30T08:31:12.770Z,12512.00
2022-10-30T08:32:12.744Z,12636.00
2022-10-30T08:33:12.723Z,12700.00
2022-10-30T08:34:12.714Z,12944.00
2022-10-30T08:35:17.199Z,12788.00
2022-10-30T08:36:12.668Z,12856.00
2022-10-30T08:37:12.647Z,12980.00
2022-10-30T08:38:12.630Z,12380.00
2022-10-30T08:39:12.614Z,11732.00
2022-10-30T08:40:12.591Z,10752.00
2022-10-30T08:41:12.572Z,8764.00
2022-10-30T08:42:12.570Z,7500.00
2022-10-30T08:43:12.540Z,7640.00
2022-10-30T08:44:12.529Z,9696.00
2022-10-30T08:45:12.547Z,8900.00
2022-10-30T08:46:12.485Z,7316.00
2022-10-30T08:47:12.466Z,6636.00
2022-10-30T08:48:12.454Z,5804.00
2022-10-30T08:49:12.436Z,5496.00
2022-10-30T08:50:12.496Z,5592.00
2022-10-30T08:51:12.388Z,7984.00
2022-10-30T08:52:12.399Z,8644.00
2022-10-30T08:53:12.359Z,6660.00
2022-10-30T08:54:12.342Z,5804.00
2022-10-30T08:55:12.321Z,5624.00
2022-10-30T08:56:12.305Z,5688.00
2022-10-30T08:57:12.285Z,5652.00
2022-10-30T08:58:12.271Z,6556.00
2022-10-30T08:59:15.713Z,7084.00
2022-10-30T09:00:12.244Z,6016.00
2022-10-30T09:01:12.265Z,5592.00
2022-10-30T09:02:12.267Z,5544.00
2022-10-30T09:03:12.178Z,5556.00
2022-10-30T09:04:12.158Z,5608.00
2022-10-30T09:05:12.143Z,5680.00
2022-10-30T09:06:12.125Z,5576.00
2022-10-30T09:07:13.135Z,5492.00
2022-10-30T09:08:12.092Z,5464.00
2022-10-30T09:09:12.069Z,5468.00
2022-10-30T09:10:12.097Z,5424.00
2022-10-30T09:11:12.047Z,5368.00
2022-10-30T09:12:12.022Z,5368.00
2022-10-30T09:13:12.001Z,5288.00
2022-10-30T09:14:11.985Z,5312.00
2022-10-30T09:15:11.961Z,5460.00
2022-10-30T09:16:11.975Z,5776.00
2022-10-30T09:17:11.942Z,5956.00
2022-10-30T09:18:11.919Z,5480.00
2022-10-30T09:19:16.196Z,5580.00
2022-10-30T09:20:11.885Z,5884.00
2022-10-30T09:21:11.857Z,6232.00
2022-10-30T09:22:11.846Z,6968.00
2022-10-30T09:23:11.824Z,6056.00
2022-10-30T09:24:11.811Z,6584.00
2022-10-30T09:25:11.800Z,8392.00
2022-10-30T09:26:14.427Z,6728.00
2022-10-30T09:27:11.772Z,5408.00
2022-10-30T09:28:11.737Z,5312.00
2022-10-30T09:29:11.719Z,5684.00
2022-10-30T09:30:11.703Z,6828.00
2022-10-30T09:31:11.693Z,6928.00
2022-10-30T09:32:11.683Z,6492.00
2022-10-30T09:33:11.655Z,8460.00
2022-10-30T09:34:11.630Z,10040.00
2022-10-30T09:35:11.620Z,13752.00
2022-10-30T09:36:11.607Z,14932.00
2022-10-30T09:37:11.579Z,10612.00
2022-10-30T09:38:11.563Z,11092.00
2022-10-30T09:39:11.549Z,14860.00
2022-10-30T09:40:11.557Z,19680.00
2022-10-30T09:41:11.507Z,25152.00
2022-10-30T09:42:11.490Z,29120.00
2022-10-30T09:43:11.480Z,29632.00
2022-10-30T09:44:11.460Z,29824.00
2022-10-30T09:46:11.422Z,30496.00
2022-10-30T09:47:11.427Z,31168.00
2022-10-30T09:48:11.393Z,31552.00
2022-10-30T09:49:11.377Z,32128.00
2022-10-30T09:50:11.386Z,32256.00
2022-10-30T09:51:11.343Z,31968.00
2022-10-30T09:52:11.331Z,31840.00
2022-10-30T09:53:11.319Z,31392.00
2022-10-30T09:54:11.297Z,30048.00
2022-10-30T09:55:11.286Z,30304.00
2022-10-30T09:56:11.269Z,31360.00
2022-10-30T09:57:11.253Z,32256.00
2022-10-30T09:58:11.246Z,32672.00
2022-10-30T09:59:11.226Z,32992.00
2022-10-30T10:00:11.222Z,32128.00
2022-10-30T10:01:11.229Z,32224.00
2022-10-30T10:02:11.220Z,33120.00
2022-10-30T10:03:11.178Z,30656.00
2022-10-30T10:04:11.162Z,32448.00
2022-10-30T10:05:11.146Z,33152.00
2022-10-30T10:06:11.130Z,33184.00
2022-10-30T10:07:11.156Z,32064.00
2022-10-30T10:08:11.115Z,32640.00
2022-10-30T10:09:11.096Z,33440.00
2022-10-30T10:10:11.124Z,34400.00
2022-10-30T10:11:11.073Z,34400.00
2022-10-30T10:12:11.060Z,34080.00
2022-10-30T10:13:11.051Z,32576.00
2022-10-30T10:14:11.050Z,33440.00
2022-10-30T10:15:11.024Z,34016.00
2022-10-30T10:16:11.013Z,34208.00
2022-10-30T10:17:11.011Z,34080.00
2022-10-30T10:18:10.992Z,33568.00
2022-10-30T10:19:10.977Z,33536.00
2022-10-30T10:20:10.971Z,33856.00
2022-10-30T10:21:10.963Z,34240.00
2022-10-30T10:22:10.961Z,34336.00
2022-10-30T10:23:10.939Z,34048.00
2022-10-30T10:24:10.935Z,33664.00
2022-10-30T10:25:10.917Z,33472.00
2022-10-30T10:26:10.921Z,32768.00
2022-10-30T10:27:10.892Z,31776.00
2022-10-30T10:28:10.887Z,30944.00
2022-10-30T10:29:10.886Z,30464.00
2022-10-30T10:30:10.867Z,30176.00
2022-10-30T10:31:10.860Z,30112.00
2022-10-30T10:32:10.854Z,29632.00
2022-10-30T10:33:10.872Z,28896.00
2022-10-30T10:34:10.829Z,26944.00
2022-10-30T10:35:10.813Z,26080.00
2022-10-30T10:36:10.813Z,24960.00
2022-10-30T10:37:10.807Z,26144.00
2022-10-30T10:38:10.791Z,25984.00
2022-10-30T10:39:10.781Z,25728.00
2022-10-30T10:40:10.778Z,25728.00
2022-10-30T10:41:10.766Z,25120.00
2022-10-30T10:42:10.759Z,24416.00
2022-10-30T10:43:10.748Z,23680.00
2022-10-30T10:44:10.738Z,23232.00
2022-10-30T10:45:10.736Z,22560.00
2022-10-30T10:46:10.728Z,22240.00
2022-10-30T10:47:10.709Z,21952.00
2022-10-30T10:48:10.721Z,21856.00
2022-10-30T10:49:10.699Z,21568.00
2022-10-30T10:50:10.692Z,21344.00
2022-10-30T10:51:10.698Z,21088.00
2022-10-30T10:52:10.674Z,20672.00
2022-10-30T10:53:10.673Z,19776.00
2022-10-30T10:54:10.653Z,19008.00
2022-10-30T10:55:10.650Z,18656.00
2022-10-30T10:56:10.647Z,18336.00
2022-10-30T10:57:10.630Z,17728.00
2022-10-30T10:58:10.626Z,17152.00
2022-10-30T10:59:10.617Z,17312.00
2022-10-30T11:00:10.610Z,17216.00
2022-10-30T11:01:10.678Z,17088.00
2022-10-30T11:02:10.676Z,16960.00
2022-10-30T11:03:10.620Z,16864.00
2022-10-30T11:04:10.584Z,16480.00
2022-10-30T11:05:10.573Z,16240.00
2022-10-30T11:06:10.560Z,16116.00
2022-10-30T11:07:10.553Z,15716.00
2022-10-30T11:08:10.548Z,15464.00
2022-10-30T11:09:10.536Z,15136.00
2022-10-30T11:10:10.540Z,15140.00
2022-10-30T11:11:10.520Z,14912.00
2022-10-30T11:12:10.519Z,14612.00
2022-10-30T11:13:10.521Z,14676.00
2022-10-30T11:14:10.500Z,14492.00
2022-10-30T11:15:10.500Z,14108.00
2022-10-30T11:16:10.481Z,13980.00
2022-10-30T11:17:10.473Z,13700.00
2022-10-30T11:18:10.493Z,13192.00
2022-10-30T11:19:10.465Z,13676.00
2022-10-30T11:20:10.448Z,13820.00
2022-10-30T11:21:10.453Z,13796.00
2022-10-30T11:22:10.431Z,14160.00
2022-10-30T11:23:10.422Z,14144.00
2022-10-30T11:24:10.420Z,14168.00
2022-10-30T11:25:10.407Z,14232.00
2022-10-30T11:26:10.395Z,14308.00
2022-10-30T11:27:10.383Z,13804.00
2022-10-30T11:28:10.381Z,13680.00
2022-10-30T11:29:10.412Z,13628.00
2022-10-30T11:30:10.368Z,13832.00
2022-10-30T11:31:10.356Z,13824.00
2022-10-30T11:32:10.350Z,13424.00
2022-10-30T11:33:10.367Z,13608.00
2022-10-30T11:34:10.326Z,13768.00
2022-10-30T11:35:10.333Z,13792.00
2022-10-30T11:36:15.461Z,13520.00
2022-10-30T11:37:10.310Z,13428.00
2022-10-30T11:38:10.292Z,13240.00
2022-10-30T11:39:10.292Z,13324.00
2022-10-30T11:40:10.282Z,13384.00
2022-10-30T11:41:10.272Z,13108.00
2022-10-30T11:42:10.266Z,13000.00
2022-10-30T11:43:10.263Z,12784.00
2022-10-30T11:44:10.250Z,12760.00
2022-10-30T11:45:10.240Z,12720.00
2022-10-30T11:46:10.313Z,12404.00
2022-10-30T11:47:10.226Z,11936.00
2022-10-30T11:48:14.069Z,11944.00
2022-10-30T11:49:10.211Z,11956.00
2022-10-30T11:50:10.220Z,12248.00
2022-10-30T11:51:10.224Z,12456.00
2022-10-30T11:52:10.189Z,12556.00
2022-10-30T11:53:10.182Z,12572.00
2022-10-30T11:54:10.172Z,12660.00
2022-10-30T11:55:10.185Z,12624.00
2022-10-30T11:56:10.155Z,12660.00
2022-10-30T11:57:10.146Z,12640.00
2022-10-30T11:58:10.137Z,12944.00
2022-10-30T11:59:10.130Z,12840.00
2022-10-30T12:00:10.121Z,11972.00
2022-10-30T12:01:10.120Z,11412.00
2022-10-30T12:02:10.387Z,11128.00
2022-10-30T12:03:10.117Z,10888.00
2022-10-30T12:04:10.091Z,11696.00
2022-10-30T12:05:10.111Z,10860.00
2022-10-30T12:06:10.075Z,10488.00
2022-10-30T12:07:10.071Z,10432.00
2022-10-30T12:08:10.065Z,10276.00
2022-10-30T12:09:10.055Z,10356.00
2022-10-30T12:10:10.070Z,10928.00
2022-10-30T12:11:10.041Z,11432.00
2022-10-30T12:12:10.031Z,11844.00
2022-10-30T12:13:10.019Z,11852.00
2022-10-30T12:14:10.011Z,11584.00
2022-10-30T12:15:10.007Z,11132.00
2022-10-30T12:16:09.995Z,10824.00
2022-10-30T12:17:09.996Z,10656.00
2022-10-30T12:18:09.981Z,10816.00
2022-10-30T12:19:09.978Z,10576.00
2022-10-30T12:20:09.969Z,10660.00
2022-10-30T12:21:09.952Z,10628.00
2022-10-30T12:22:10.011Z,10716.00
2022-10-30T12:23:09.935Z,10412.00
2022-10-30T12:24:09.922Z,9824.00
2022-10-30T12:25:09.917Z,9740.00
2022-10-30T12:26:09.914Z,9568.00
2022-10-30T12:27:09.898Z,9572.00
2022-10-30T12:28:09.910Z,9360.00
2022-10-30T12:29:09.885Z,9104.00
2022-10-30T12:30:10.420Z,9020.00
2022-10-30T12:31:09.878Z,9008.00
2022-10-30T12:32:09.870Z,9296.00
2022-10-30T12:33:09.880Z,9080.00
2022-10-30T12:35:09.835Z,9016.00
2022-10-30T12:36:09.831Z,9580.00
2022-10-30T12:37:09.836Z,9956.00