createdAt,value
2017-12-24T00:02:16.141Z,8.60
2017-12-24T00:04:45.041Z,8.60
2017-12-24T00:07:13.194Z,8.60
2017-12-24T00:09:41.326Z,8.60
2017-12-24T00:12:09.454Z,8.60
2017-12-24T00:14:37.565Z,8.60
2017-12-24T00:17:05.709Z,8.60
2017-12-24T00:19:33.810Z,8.60
2017-12-24T00:22:01.925Z,8.70
2017-12-24T00:24:30.037Z,8.70
2017-12-24T00:26:58.941Z,8.70
2017-12-24T00:29:27.813Z,8.70
2017-12-24T00:31:56.138Z,8.70
2017-12-24T00:34:24.279Z,8.70
2017-12-24T00:36:52.479Z,8.70
2017-12-24T00:39:20.622Z,8.70
2017-12-24T00:41:48.769Z,8.70
2017-12-24T00:44:16.873Z,8.70
2017-12-24T00:46:44.985Z,8.70
2017-12-24T00:49:13.107Z,8.70
2017-12-24T00:51:41.998Z,8.70
2017-12-24T00:54:10.603Z,8.70
2017-12-24T00:56:39.476Z,8.70
2017-12-24T00:59:07.595Z,8.70
2017-12-24T01:01:36.517Z,8.70
2017-12-24T01:04:04.692Z,8.70
2017-12-24T01:06:33.576Z,8.70
2017-12-24T01:09:01.694Z,8.70
2017-12-24T01:11:29.852Z,8.70
2017-12-24T01:13:57.942Z,8.70
2017-12-24T01:16:26.079Z,8.80
2017-12-24T01:18:54.192Z,8.80
2017-12-24T01:21:22.302Z,8.80
2017-12-24T01:23:50.412Z,8.80
2017-12-24T01:26:18.525Z,8.80
2017-12-24T01:28:46.632Z,8.80
2017-12-24T01:31:14.746Z,8.80
2017-12-24T01:33:42.921Z,8.80
2017-12-24T01:36:11.803Z,8.70
2017-12-24T01:38:39.898Z,8.80
2017-12-24T01:41:08.773Z,8.80
2017-12-24T01:43:36.868Z,8.80
2017-12-24T01:46:05.010Z,8.80
2017-12-24T01:48:33.145Z,8.80
2017-12-24T01:51:01.226Z,8.80
2017-12-24T01:53:29.962Z,8.70
2017-12-24T01:55:58.079Z,8.70
2017-12-24T01:58:26.220Z,8.70
2017-12-24T02:00:54.357Z,8.70
2017-12-24T02:03:24.501Z,8.70
2017-12-24T02:05:52.837Z,8.70
2017-12-24T02:08:20.943Z,8.70
2017-12-24T02:10:49.088Z,8.70
2017-12-24T02:13:17.197Z,8.70
2017-12-24T02:15:45.367Z,8.60
2017-12-24T02:18:13.465Z,8.60
2017-12-24T02:20:41.584Z,8.60
2017-12-24T02:23:10.356Z,8.60
2017-12-24T02:25:38.677Z,8.50
2017-12-24T02:28:06.813Z,8.40
2017-12-24T02:30:34.933Z,8.40
2017-12-24T02:33:03.068Z,8.30
2017-12-24T02:35:32.197Z,8.10
2017-12-24T02:38:00.292Z,8.10
2017-12-24T02:40:28.401Z,8.10
2017-12-24T02:42:56.508Z,8.10
2017-12-24T02:45:24.633Z,8.00
2017-12-24T02:47:52.749Z,8.00
2017-12-24T02:50:20.875Z,8.00
2017-12-24T02:52:49.103Z,8.00
2017-12-24T02:55:17.234Z,8.00
2017-12-24T02:57:45.334Z,8.00
2017-12-24T03:00:14.217Z,8.00
2017-12-24T03:02:42.385Z,7.90
2017-12-24T03:05:10.502Z,8.00
2017-12-24T03:07:39.397Z,7.90
2017-12-24T03:10:07.508Z,7.90
2017-12-24T03:12:36.399Z,7.90
2017-12-24T03:15:05.322Z,7.90
2017-12-24T03:17:33.483Z,7.90
2017-12-24T03:20:01.613Z,7.90
2017-12-24T03:22:29.687Z,7.90
2017-12-24T03:24:57.806Z,7.90
2017-12-24T03:27:26.001Z,7.80
2017-12-24T03:29:54.180Z,7.90
2017-12-24T03:32:22.325Z,7.90
2017-12-24T03:34:50.433Z,7.90
2017-12-24T03:37:18.577Z,7.90
2017-12-24T03:39:46.741Z,7.80
2017-12-24T03:42:14.885Z,7.80
2017-12-24T03:44:43.005Z,7.80
2017-12-24T03:47:11.127Z,7.80
2017-12-24T03:49:39.273Z,7.80
2017-12-24T03:52:07.371Z,7.90
2017-12-24T03:54:36.260Z,7.90
2017-12-24T03:57:04.368Z,7.80
2017-12-24T03:59:33.256Z,7.90
2017-12-24T04:02:02.121Z,7.90
2017-12-24T04:04:30.250Z,7.90
2017-12-24T04:06:59.112Z,7.90
2017-12-24T04:09:27.465Z,7.90
2017-12-24T04:11:55.662Z,7.90
2017-12-24T04:14:23.801Z,7.90
2017-12-24T04:16:51.914Z,7.90
2017-12-24T04:19:20.039Z,7.90
2017-12-24T04:21:48.218Z,7.90
2017-12-24T04:24:16.363Z,7.90
2017-12-24T04:26:45.218Z,7.90
2017-12-24T04:29:13.423Z,7.90
2017-12-24T04:31:41.521Z,7.90
2017-12-24T04:34:10.492Z,7.90
2017-12-24T04:36:38.657Z,7.90
2017-12-24T04:39:06.843Z,7.90
2017-12-24T04:41:34.978Z,7.90
2017-12-24T04:44:03.087Z,7.90
2017-12-24T04:46:31.199Z,8.00
2017-12-24T04:48:59.319Z,8.00
2017-12-24T04:51:27.423Z,8.00
2017-12-24T04:53:55.971Z,7.90
2017-12-24T04:56:24.082Z,7.90
2017-12-24T04:58:52.203Z,7.90
2017-12-24T05:01:20.343Z,7.90
2017-12-24T05:03:48.503Z,7.90
2017-12-24T05:06:16.629Z,7.90
2017-12-24T05:08:44.746Z,7.90
2017-12-24T05:11:12.875Z,7.90
2017-12-24T05:13:41.001Z,7.90
2017-12-24T05:16:09.089Z,7.90
2017-12-24T05:18:37.290Z,7.90
2017-12-24T05:21:05.409Z,7.90
2017-12-24T05:23:33.514Z,8.00
2017-12-24T05:26:01.646Z,8.00
2017-12-24T05:28:29.776Z,8.00
2017-12-24T05:30:57.870Z,8.00
2017-12-24T05:33:25.957Z,8.00
2017-12-24T05:35:54.041Z,8.00
2017-12-24T05:38:22.157Z,8.00
2017-12-24T05:40:50.266Z,8.00
2017-12-24T05:43:18.358Z,8.00
2017-12-24T05:45:46.467Z,8.00
2017-12-24T05:48:14.562Z,8.00
2017-12-24T05:50:42.709Z,8.00
2017-12-24T05:53:10.804Z,8.00
2017-12-24T05:55:38.892Z,8.00
2017-12-24T05:58:06.984Z,7.90
2017-12-24T06:00:35.088Z,7.90
2017-12-24T06:03:03.228Z,7.90
2017-12-24T06:05:32.679Z,7.90
2017-12-24T06:08:00.779Z,7.90
2017-12-24T06:10:28.882Z,7.90
2017-12-24T06:12:57.056Z,7.90
2017-12-24T06:15:25.081Z,7.90
2017-12-24T06:17:53.343Z,7.90
2017-12-24T06:20:21.440Z,7.90
2017-12-24T06:22:49.541Z,7.90
2017-12-24T06:25:17.649Z,7.90
2017-12-24T06:27:45.752Z,7.90
2017-12-24T06:30:14.299Z,7.90
2017-12-24T06:32:42.398Z,7.90
2017-12-24T06:35:10.575Z,7.90
2017-12-24T06:37:38.723Z,7.90
2017-12-24T06:40:06.854Z,7.90
2017-12-24T06:42:35.038Z,7.90
2017-12-24T06:45:03.198Z,7.90
2017-12-24T06:47:31.299Z,7.90
2017-12-24T06:49:59.425Z,7.90
2017-12-24T06:52:27.519Z,7.90
2017-12-24T06:54:55.620Z,7.90
2017-12-24T06:57:23.769Z,7.90
2017-12-24T06:59:51.913Z,7.90
2017-12-24T07:02:20.014Z,7.90
2017-12-24T07:04:48.127Z,7.90
2017-12-24T07:07:16.493Z,7.90
2017-12-24T07:09:44.585Z,7.90
2017-12-24T07:12:12.677Z,7.90
2017-12-24T07:14:40.813Z,7.90
2017-12-24T07:17:08.901Z,7.90
2017-12-24T07:19:37.036Z,7.90
2017-12-24T07:22:05.190Z,7.90
2017-12-24T07:24:33.358Z,7.90
2017-12-24T07:27:01.486Z,7.90
2017-12-24T07:29:29.596Z,7.80
2017-12-24T07:31:58.464Z,7.80
2017-12-24T07:34:26.624Z,7.80
2017-12-24T07:36:54.725Z,7.80
2017-12-24T07:39:22.853Z,7.80
2017-12-24T07:41:51.737Z,7.90
2017-12-24T07:44:19.833Z,7.80
2017-12-24T07:46:48.198Z,7.90
2017-12-24T07:49:16.310Z,7.80
2017-12-24T07:51:44.412Z,7.80
2017-12-24T07:54:12.556Z,7.80
2017-12-24T07:56:40.709Z,7.80
2017-12-24T07:59:08.820Z,7.90
2017-12-24T08:01:36.954Z,7.90
2017-12-24T08:04:05.082Z,7.90
2017-12-24T08:06:33.215Z,7.90
2017-12-24T08:09:01.386Z,7.90
2017-12-24T08:11:29.507Z,7.90
2017-12-24T08:13:57.606Z,7.80
2017-12-24T08:16:25.788Z,7.80
2017-12-24T08:18:54.000Z,7.80
2017-12-24T08:21:22.097Z,7.80
2017-12-24T08:23:50.201Z,7.90
2017-12-24T08:26:19.080Z,7.90
2017-12-24T08:28:47.186Z,7.90
2017-12-24T08:31:16.041Z,7.90
2017-12-24T08:33:44.149Z,7.90
2017-12-24T08:36:12.276Z,7.90
2017-12-24T08:38:41.105Z,7.90
2017-12-24T08:41:09.269Z,8.00
2017-12-24T08:43:37.380Z,8.00
2017-12-24T08:46:05.516Z,8.00
2017-12-24T08:48:34.412Z,8.00
2017-12-24T08:51:03.270Z,8.00
2017-12-24T08:53:31.401Z,8.00
2017-12-24T08:55:59.479Z,8.00
2017-12-24T08:58:28.364Z,8.00
2017-12-24T09:00:56.463Z,7.90
2017-12-24T09:03:25.325Z,8.00
2017-12-24T09:05:53.412Z,8.00
2017-12-24T09:08:21.518Z,8.00
2017-12-24T09:10:49.608Z,8.00
2017-12-24T09:13:18.307Z,8.00
2017-12-24T09:15:46.440Z,8.00
2017-12-24T09:18:14.552Z,8.00
2017-12-24T09:20:42.659Z,8.00
2017-12-24T09:23:10.783Z,8.00
2017-12-24T09:25:38.889Z,8.00
2017-12-24T09:28:07.406Z,8.00
2017-12-24T09:30:35.501Z,8.00
2017-12-24T09:33:03.623Z,8.00
2017-12-24T09:35:32.055Z,8.00
2017-12-24T09:38:00.181Z,8.00
2017-12-24T09:40:29.029Z,8.00
2017-12-24T09:42:57.121Z,8.00
2017-12-24T09:45:25.246Z,8.00
2017-12-24T09:47:54.108Z,8.00
2017-12-24T09:50:22.491Z,8.00
2017-12-24T09:52:50.650Z,8.00
2017-12-24T09:55:18.752Z,8.00
2017-12-24T09:57:46.848Z,8.00
2017-12-24T10:00:14.940Z,8.00
2017-12-24T10:02:43.047Z,8.00
2017-12-24T10:05:11.171Z,8.00
2017-12-24T10:07:39.257Z,8.00
2017-12-24T10:10:07.380Z,8.00
2017-12-24T10:12:35.477Z,8.00
2017-12-24T10:15:03.608Z,8.00
2017-12-24T10:17:31.731Z,8.00
2017-12-24T10:19:59.816Z,8.00
2017-12-24T10:22:27.925Z,8.00
2017-12-24T10:24:56.015Z,7.90
2017-12-24T10:27:25.110Z,7.90
2017-12-24T10:29:53.205Z,7.90
2017-12-24T10:32:21.351Z,7.90
2017-12-24T10:34:49.465Z,7.90
2017-12-24T10:37:17.693Z,7.90
2017-12-24T10:39:45.836Z,7.90
2017-12-24T10:42:14.018Z,7.90
2017-12-24T10:44:42.121Z,7.90
2017-12-24T10:47:11.034Z,7.90
2017-12-24T10:49:39.160Z,7.90
2017-12-24T10:52:07.281Z,7.90
2017-12-24T10:54:35.394Z,7.90
2017-12-24T10:57:04.006Z,7.90
2017-12-24T10:59:32.107Z,8.00
2017-12-24T11:02:00.249Z,8.00
2017-12-24T11:04:28.374Z,8.00
2017-12-24T11:06:56.473Z,8.00
2017-12-24T11:09:24.724Z,8.00
2017-12-24T11:11:52.888Z,8.00
2017-12-24T11:14:36.142Z,8.00
2017-12-24T11:17:04.262Z,8.00
2017-12-24T11:19:32.365Z,8.00
2017-12-24T11:22:00.525Z,8.00
2017-12-24T11:24:28.646Z,8.00
2017-12-24T11:26:56.769Z,8.00
2017-12-24T11:29:24.948Z,8.00
2017-12-24T11:31:53.060Z,8.00
2017-12-24T11:34:21.170Z,8.00
2017-12-24T11:36:49.282Z,8.00
2017-12-24T11:39:18.160Z,8.00
2017-12-24T11:41:46.257Z,8.00
2017-12-24T11:44:15.224Z,8.00
2017-12-24T11:46:43.333Z,8.00
2017-12-24T11:49:11.469Z,8.00
2017-12-24T11:51:39.574Z,8.00
2017-12-24T11:54:07.951Z,8.00
2017-12-24T11:56:36.245Z,8.10
2017-12-24T11:59:04.340Z,8.00
2017-12-24T12:01:32.551Z,8.10
2017-12-24T12:04:00.663Z,8.10
2017-12-24T12:06:28.773Z,8.10
2017-12-24T12:08:58.035Z,8.10
2017-12-24T12:11:26.132Z,8.10
2017-12-24T12:13:54.243Z,8.10
2017-12-24T12:16:22.378Z,8.10
2017-12-24T12:18:50.760Z,8.10
2017-12-24T12:21:18.873Z,8.10
2017-12-24T12:23:47.000Z,8.10
2017-12-24T12:26:15.306Z,8.10
2017-12-24T12:28:43.433Z,8.10
2017-12-24T12:31:11.545Z,8.10
2017-12-24T12:33:39.643Z,8.10
2017-12-24T12:36:08.034Z,8.10
2017-12-24T12:38:36.146Z,8.10
2017-12-24T12:41:04.254Z,8.10
2017-12-24T12:43:32.331Z,8.10
2017-12-24T12:46:00.490Z,8.10
2017-12-24T12:48:28.573Z,8.10
2017-12-24T12:50:56.680Z,8.10
2017-12-24T12:53:24.854Z,8.20
2017-12-24T12:55:52.984Z,8.10
2017-12-24T12:58:21.063Z,8.10
2017-12-24T13:00:49.966Z,8.10
2017-12-24T13:03:18.869Z,8.10
2017-12-24T13:05:47.797Z,8.10
2017-12-24T13:08:15.998Z,8.10
2017-12-24T13:10:44.095Z,8.10
2017-12-24T13:13:12.219Z,8.10
2017-12-24T13:15:40.331Z,8.10
2017-12-24T13:18:08.461Z,8.10
2017-12-24T13:20:36.628Z,8.10
2017-12-24T13:23:04.688Z,8.00
2017-12-24T13:25:34.542Z,8.10
2017-12-24T13:28:02.706Z,8.10
2017-12-24T13:30:30.889Z,8.10
2017-12-24T13:32:58.978Z,8.10
2017-12-24T13:35:27.105Z,8.10
2017-12-24T13:37:55.427Z,8.10
2017-12-24T13:40:24.321Z,8.10
2017-12-24T13:42:53.245Z,8.10
2017-12-24T13:45:21.429Z,8.10
2017-12-24T13:47:49.547Z,8.10
2017-12-24T13:50:17.622Z,8.10
2017-12-24T13:52:45.719Z,8.10
2017-12-24T13:55:13.835Z,8.10
2017-12-24T13:57:41.945Z,8.10
2017-12-24T14:00:10.034Z,8.10
2017-12-24T14:02:38.161Z,8.10
2017-12-24T14:05:06.258Z,8.10
2017-12-24T14:07:34.366Z,8.20
2017-12-24T14:10:02.494Z,8.20
2017-12-24T14:12:30.577Z,8.20
2017-12-24T14:14:59.516Z,8.20
2017-12-24T14:17:27.992Z,8.20
2017-12-24T14:19:56.158Z,8.20
2017-12-24T14:22:24.262Z,8.20
2017-12-24T14:24:52.379Z,8.30
2017-12-24T14:27:20.474Z,8.20
2017-12-24T14:29:48.604Z,8.20
2017-12-24T14:32:16.711Z,8.20
2017-12-24T14:34:44.825Z,8.20
2017-12-24T14:37:12.929Z,8.30
2017-12-24T14:39:41.064Z,8.30
2017-12-24T14:42:09.261Z,8.30
2017-12-24T14:44:37.380Z,8.30
2017-12-24T14:47:05.481Z,8.30
2017-12-24T14:49:33.659Z,8.30
2017-12-24T14:52:01.842Z,8.30
2017-12-24T14:54:30.004Z,8.40
2017-12-24T14:56:58.877Z,8.40
2017-12-24T14:59:26.981Z,8.40
2017-12-24T15:01:56.038Z,8.40
2017-12-24T15:04:24.145Z,8.40
2017-12-24T15:06:52.260Z,8.40
2017-12-24T15:09:20.360Z,8.40
2017-12-24T15:11:48.472Z,8.40
2017-12-24T15:14:16.573Z,8.40
2017-12-24T15:16:44.668Z,8.40
2017-12-24T15:19:12.797Z,8.50
2017-12-24T15:21:41.673Z,8.50
2017-12-24T15:24:09.803Z,8.40
2017-12-24T15:26:37.949Z,8.50
2017-12-24T15:29:06.193Z,8.40
2017-12-24T15:31:34.338Z,8.50
2017-12-24T15:34:03.199Z,8.50
2017-12-24T15:36:31.303Z,8.40
2017-12-24T15:38:59.423Z,8.50
2017-12-24T15:41:27.625Z,8.50
2017-12-24T15:43:56.097Z,8.50
2017-12-24T15:46:24.242Z,8.50
2017-12-24T15:48:52.562Z,8.50
2017-12-24T15:51:20.671Z,8.50
2017-12-24T15:53:48.769Z,8.50
2017-12-24T15:56:16.889Z,8.50
2017-12-24T15:58:44.996Z,8.50
2017-12-24T16:01:13.921Z,8.60
2017-12-24T16:03:42.810Z,8.60
2017-12-24T16:06:11.003Z,8.50
2017-12-24T16:08:39.138Z,8.50
2017-12-24T16:11:07.233Z,8.60
2017-12-24T16:13:35.325Z,8.60
2017-12-24T16:16:03.556Z,8.60
2017-12-24T16:18:31.645Z,8.60
2017-12-24T16:21:00.630Z,8.60
2017-12-24T16:23:29.502Z,8.60
2017-12-24T16:25:58.398Z,8.70
2017-12-24T16:28:26.498Z,8.60
2017-12-24T16:30:54.606Z,8.60
2017-12-24T16:33:22.717Z,8.70
2017-12-24T16:35:50.814Z,8.70
2017-12-24T16:38:18.929Z,8.70
2017-12-24T16:40:47.818Z,8.70
2017-12-24T16:43:15.961Z,8.70
2017-12-24T16:45:44.092Z,8.70
2017-12-24T16:48:12.225Z,8.70
2017-12-24T16:50:40.414Z,8.70
2017-12-24T16:53:08.555Z,8.70
2017-12-24T16:55:37.448Z,8.80
2017-12-24T16:58:05.615Z,8.80
2017-12-24T17:00:33.830Z,8.80
2017-12-24T17:03:02.734Z,8.80
2017-12-24T17:05:31.663Z,8.80
2017-12-24T17:07:59.786Z,8.80
2017-12-24T17:10:27.880Z,8.80
2017-12-24T17:12:55.993Z,8.80
2017-12-24T17:15:24.125Z,8.80
2017-12-24T17:17:52.250Z,8.80
2017-12-24T17:20:20.358Z,8.80
2017-12-24T17:22:48.488Z,8.80
2017-12-24T17:25:16.585Z,8.90
2017-12-24T17:27:44.721Z,8.90
2017-12-24T17:30:12.845Z,8.90
2017-12-24T17:32:40.978Z,8.90
2017-12-24T17:35:09.890Z,8.90
2017-12-24T17:37:38.048Z,8.90
2017-12-24T17:40:06.143Z,8.90
2017-12-24T17:42:35.009Z,8.90
2017-12-24T17:45:03.129Z,8.90
2017-12-24T17:47:31.232Z,8.90
2017-12-24T17:49:59.336Z,8.90
2017-12-24T17:52:27.478Z,8.90
2017-12-24T17:54:56.378Z,9.00
2017-12-24T17:57:25.310Z,9.00
2017-12-24T17:59:53.498Z,9.00
2017-12-24T18:02:21.631Z,9.00
2017-12-24T18:04:49.784Z,9.00
2017-12-24T18:07:17.926Z,9.00
2017-12-24T18:09:46.027Z,9.00
2017-12-24T18:12:14.156Z,9.00
2017-12-24T18:14:42.299Z,9.00
2017-12-24T18:17:10.764Z,9.00
2017-12-24T18:19:38.827Z,9.00
2017-12-24T18:22:06.933Z,9.00
2017-12-24T18:24:35.049Z,9.00
2017-12-24T18:27:03.142Z,9.00
2017-12-24T18:29:31.528Z,9.00
2017-12-24T18:31:59.621Z,9.00
2017-12-24T18:34:27.758Z,9.00
2017-12-24T18:36:55.855Z,9.10
2017-12-24T18:39:24.741Z,9.10
2017-12-24T18:41:52.879Z,9.10
2017-12-24T18:44:20.990Z,9.10
2017-12-24T18:46:49.084Z,9.10
2017-12-24T18:49:17.241Z,9.10
2017-12-24T18:51:45.346Z,9.10
2017-12-24T18:54:14.013Z,9.20
2017-12-24T18:56:42.111Z,9.20
2017-12-24T18:59:10.359Z,9.20
2017-12-24T19:01:38.501Z,9.20
2017-12-24T19:04:06.605Z,9.20
2017-12-24T19:06:34.731Z,9.20
2017-12-24T19:09:02.827Z,9.10
2017-12-24T19:11:30.940Z,9.10
2017-12-24T19:13:59.038Z,9.20
2017-12-24T19:16:27.259Z,9.20
2017-12-24T19:18:55.456Z,9.20
2017-12-24T19:21:23.570Z,9.20
2017-12-24T19:23:51.709Z,9.20
2017-12-24T19:26:21.087Z,9.20
2017-12-24T19:28:49.285Z,9.20
2017-12-24T19:31:17.474Z,9.20
2017-12-24T19:33:45.651Z,9.20
2017-12-24T19:36:13.739Z,9.20
2017-12-24T19:38:42.070Z,9.20
2017-12-24T19:41:10.177Z,9.20
2017-12-24T19:43:38.270Z,9.20
2017-12-24T19:46:06.379Z,9.30
2017-12-24T19:48:34.495Z,9.30
2017-12-24T19:51:03.077Z,9.30
2017-12-24T19:53:31.229Z,9.30
2017-12-24T19:55:59.377Z,9.30
2017-12-24T19:58:27.513Z,9.30
2017-12-24T20:00:55.629Z,9.30
2017-12-24T20:03:23.757Z,9.30
2017-12-24T20:05:51.863Z,9.30
2017-12-24T20:08:19.992Z,9.40
2017-12-24T20:10:48.122Z,9.40
2017-12-24T20:13:16.226Z,9.40
2017-12-24T20:15:45.142Z,9.30
2017-12-24T20:18:13.252Z,9.30
2017-12-24T20:20:41.357Z,9.30
2017-12-24T20:23:09.478Z,9.40
2017-12-24T20:25:37.598Z,9.40
2017-12-24T20:28:05.709Z,9.40
2017-12-24T20:30:33.824Z,9.40
2017-12-24T20:33:01.913Z,9.40
2017-12-24T20:35:30.040Z,9.40
2017-12-24T20:37:58.161Z,9.40
2017-12-24T20:40:26.266Z,9.40
2017-12-24T20:42:54.461Z,9.40
2017-12-24T20:45:23.364Z,9.40
2017-12-24T20:47:55.320Z,9.40
2017-12-24T20:50:23.498Z,9.40
2017-12-24T20:52:51.601Z,9.40
2017-12-24T20:55:19.757Z,9.40
2017-12-24T20:57:47.968Z,9.40
2017-12-24T21:00:16.122Z,9.40
2017-12-24T21:02:44.229Z,9.40
2017-12-24T21:05:12.353Z,9.40
2017-12-24T21:07:40.473Z,9.40
2017-12-24T21:10:08.596Z,9.40
2017-12-24T21:12:36.701Z,9.40
2017-12-24T21:15:05.669Z,9.40
2017-12-24T21:17:33.778Z,9.40
2017-12-24T21:20:01.882Z,9.40
2017-12-24T21:22:30.104Z,9.40
2017-12-24T21:24:58.293Z,9.40
2017-12-24T21:27:26.406Z,9.40
2017-12-24T21:29:55.396Z,9.40
2017-12-24T21:32:23.517Z,9.40
2017-12-24T21:34:52.407Z,9.40
2017-12-24T21:37:20.582Z,9.40
2017-12-24T21:39:48.736Z,9.40
2017-12-24T21:42:16.887Z,9.40
2017-12-24T21:44:45.769Z,9.40
2017-12-24T21:47:14.662Z,9.40
2017-12-24T21:49:42.855Z,9.40
2017-12-24T21:52:11.017Z,9.40
2017-12-24T21:54:39.153Z,9.40
2017-12-24T21:57:07.277Z,9.40
2017-12-24T21:59:35.407Z,9.30
2017-12-24T22:02:04.356Z,9.30
2017-12-24T22:04:32.522Z,9.30
2017-12-24T22:07:00.653Z,9.30
2017-12-24T22:09:28.753Z,9.30
2017-12-24T22:11:56.871Z,9.30
2017-12-24T22:14:24.987Z,9.30
2017-12-24T22:16:53.100Z,9.30
2017-12-24T22:19:21.205Z,9.30
2017-12-24T22:21:49.317Z,9.20
2017-12-24T22:24:17.425Z,9.20
2017-12-24T22:26:45.537Z,9.20
2017-12-24T22:29:13.677Z,9.20
2017-12-24T22:31:41.800Z,9.20
2017-12-24T22:34:09.898Z,9.20
2017-12-24T22:36:38.004Z,9.30
2017-12-24T22:39:06.100Z,9.20
2017-12-24T22:41:34.187Z,9.20
2017-12-24T22:44:02.311Z,9.30
2017-12-24T22:46:30.431Z,9.30
2017-12-24T22:48:59.304Z,9.40
2017-12-24T22:51:48.751Z,9.30
2017-12-24T22:54:16.882Z,9.30
2017-12-24T22:56:44.973Z,9.40
2017-12-24T22:59:13.881Z,9.40
2017-12-24T23:01:41.990Z,9.40
2017-12-24T23:04:10.324Z,9.40
2017-12-24T23:06:38.483Z,9.50
2017-12-24T23:09:06.657Z,9.50
2017-12-24T23:11:34.763Z,9.50
2017-12-24T23:14:02.861Z,9.50
2017-12-24T23:16:30.969Z,9.50
2017-12-24T23:18:59.082Z,9.50
2017-12-24T23:21:27.172Z,9.50
2017-12-24T23:23:55.298Z,9.50
2017-12-24T23:26:23.402Z,9.40
2017-12-24T23:28:51.704Z,9.40
2017-12-24T23:31:19.868Z,9.40
2017-12-24T23:33:47.944Z,9.40
2017-12-24T23:36:16.049Z,9.40
2017-12-24T23:38:44.138Z,9.30
2017-12-24T23:41:12.236Z,9.20
2017-12-24T23:43:40.324Z,9.10
2017-12-24T23:46:09.905Z,9.00
2017-12-24T23:48:37.995Z,9.00
2017-12-24T23:51:06.109Z,9.00
2017-12-24T23:53:34.947Z,8.90
2017-12-24T23:56:03.069Z,8.90
2017-12-24T23:58:31.185Z,8.90
