createdAt,value
2023-10-26T00:00:39.586Z,26.70
2023-10-26T00:03:06.728Z,24.20
2023-10-26T00:05:33.809Z,22.20
2023-10-26T00:08:00.966Z,26.50
2023-10-26T00:10:28.021Z,32.90
2023-10-26T00:12:55.024Z,23.30
2023-10-26T00:15:22.204Z,23.90
2023-10-26T00:17:49.622Z,21.10
2023-10-26T00:20:16.664Z,27.80
2023-10-26T00:22:43.696Z,29.50
2023-10-26T00:25:10.719Z,26.00
2023-10-26T00:27:42.132Z,27.10
2023-10-26T00:30:12.029Z,49.80
2023-10-26T00:32:39.299Z,46.30
2023-10-26T00:35:06.910Z,57.00
2023-10-26T00:37:34.033Z,55.90
2023-10-26T00:40:01.058Z,54.80
2023-10-26T00:42:28.316Z,51.40
2023-10-26T00:44:58.243Z,56.70
2023-10-26T00:47:27.260Z,44.50
2023-10-26T00:49:55.792Z,43.70
2023-10-26T00:52:24.271Z,47.40
2023-10-26T00:54:52.763Z,49.00
2023-10-26T00:57:22.709Z,48.00
2023-10-26T00:59:51.579Z,44.60
2023-10-26T01:02:20.146Z,44.50
2023-10-26T01:04:47.580Z,40.50
2023-10-26T01:07:15.004Z,39.50
2023-10-26T01:09:42.295Z,45.90
2023-10-26T01:12:09.890Z,35.90
2023-10-26T01:14:38.047Z,46.20
2023-10-26T01:17:05.075Z,39.00
2023-10-26T01:19:43.260Z,34.50
2023-10-26T01:22:11.223Z,35.60
2023-10-26T01:24:39.049Z,43.80
2023-10-26T01:27:06.586Z,42.30
2023-10-26T01:29:34.633Z,40.60
2023-10-26T01:32:01.761Z,41.50
2023-10-26T01:34:29.063Z,38.40
2023-10-26T01:36:56.163Z,33.60
2023-10-26T01:39:23.411Z,36.20
2023-10-26T01:41:50.580Z,38.20
2023-10-26T01:44:17.626Z,35.00
2023-10-26T01:46:44.929Z,35.90
2023-10-26T01:49:12.024Z,34.90
2023-10-26T01:51:40.760Z,34.20
2023-10-26T01:54:09.165Z,29.50
2023-10-26T01:56:38.495Z,33.50
2023-10-26T01:59:06.163Z,25.90
2023-10-26T02:01:33.523Z,24.70
2023-10-26T02:04:00.522Z,31.70
2023-10-26T02:06:27.716Z,24.10
2023-10-26T02:08:54.883Z,28.40
2023-10-26T02:11:22.052Z,17.10
2023-10-26T02:13:49.159Z,18.10
2023-10-26T02:16:17.935Z,18.80
2023-10-26T02:18:46.094Z,19.80
2023-10-26T02:21:13.764Z,19.70
2023-10-26T02:23:42.336Z,18.70
2023-10-26T02:26:09.410Z,17.40
2023-10-26T02:28:36.506Z,19.60
2023-10-26T02:31:03.755Z,19.50
2023-10-26T02:33:30.902Z,18.60
2023-10-26T02:35:58.002Z,21.40
2023-10-26T02:38:25.060Z,21.80
2023-10-26T02:40:52.723Z,16.40
2023-10-26T02:43:20.578Z,14.90
2023-10-26T02:45:48.076Z,14.00
2023-10-26T02:48:16.139Z,16.30
2023-10-26T02:50:43.732Z,18.10
2023-10-26T02:53:10.703Z,12.40
2023-10-26T02:55:37.710Z,16.30
2023-10-26T02:58:04.693Z,15.10
2023-10-26T03:00:31.737Z,15.70
2023-10-26T03:02:59.044Z,20.30
2023-10-26T03:05:26.227Z,28.30
2023-10-26T03:07:53.612Z,31.80
2023-10-26T03:10:21.550Z,33.60
2023-10-26T03:12:50.069Z,37.50
2023-10-26T03:15:18.233Z,39.10
2023-10-26T03:17:45.779Z,37.60
2023-10-26T03:20:13.116Z,32.50
2023-10-26T03:22:40.077Z,35.80
2023-10-26T03:25:08.616Z,37.80
2023-10-26T03:27:35.972Z,34.70
2023-10-26T03:30:06.387Z,36.60
2023-10-26T03:32:33.382Z,37.60
2023-10-26T03:35:01.004Z,33.40
2023-10-26T03:37:28.798Z,33.60
2023-10-26T03:39:56.923Z,37.90
2023-10-26T03:42:23.941Z,31.70
2023-10-26T03:44:51.350Z,37.60
2023-10-26T03:47:20.091Z,32.90
2023-10-26T03:49:47.498Z,31.80
2023-10-26T03:52:15.377Z,35.20
2023-10-26T03:54:43.508Z,31.40
2023-10-26T03:57:10.615Z,31.10
2023-10-26T03:59:37.644Z,34.10
2023-10-26T04:02:04.885Z,30.00
2023-10-26T04:04:32.042Z,31.20
2023-10-26T04:06:58.991Z,32.80
2023-10-26T04:09:26.015Z,39.10
2023-10-26T04:11:53.209Z,31.20
2023-10-26T04:14:20.211Z,32.60
2023-10-26T04:16:51.059Z,30.40
2023-10-26T04:19:18.179Z,30.60
2023-10-26T04:21:45.617Z,31.70
2023-10-26T04:24:12.707Z,28.70
2023-10-26T04:26:39.708Z,26.90
2023-10-26T04:29:08.102Z,17.70
2023-10-26T04:31:35.750Z,16.40
2023-10-26T04:34:02.950Z,15.50
2023-10-26T04:36:30.451Z,17.60
2023-10-26T04:38:57.588Z,16.60
2023-10-26T04:41:24.646Z,15.90
2023-10-26T04:43:51.638Z,19.80
2023-10-26T04:46:18.809Z,19.00
2023-10-26T04:48:45.913Z,17.80
2023-10-26T04:51:13.116Z,21.50
2023-10-26T04:53:40.132Z,21.80
2023-10-26T04:56:07.441Z,19.90
2023-10-26T04:58:34.351Z,17.70
2023-10-26T05:01:01.385Z,19.10
2023-10-26T05:03:28.512Z,18.00
2023-10-26T05:05:55.557Z,16.70
2023-10-26T05:08:22.549Z,18.60
2023-10-26T05:10:49.548Z,14.50
2023-10-26T05:13:16.570Z,18.20
2023-10-26T05:15:46.711Z,17.40
2023-10-26T05:18:13.749Z,16.00
2023-10-26T05:20:41.163Z,14.90
2023-10-26T05:23:09.587Z,13.90
2023-10-26T05:25:37.732Z,20.50
2023-10-26T05:28:04.937Z,14.60
2023-10-26T05:30:32.099Z,14.30
2023-10-26T05:32:59.131Z,15.50
2023-10-26T05:35:26.186Z,14.50
2023-10-26T05:37:53.289Z,23.00
2023-10-26T05:40:20.398Z,17.50
2023-10-26T05:42:47.479Z,16.90
2023-10-26T05:45:14.591Z,21.00
2023-10-26T05:47:41.655Z,27.10
2023-10-26T05:50:09.200Z,21.00
2023-10-26T05:52:36.273Z,23.70
2023-10-26T05:55:04.102Z,27.50
2023-10-26T05:57:31.067Z,26.30
2023-10-26T05:59:58.255Z,31.20
2023-10-26T06:02:25.381Z,33.40
2023-10-26T06:04:52.430Z,38.60
2023-10-26T06:07:19.442Z,32.70
2023-10-26T06:09:46.356Z,25.90
2023-10-26T06:12:13.686Z,21.80
2023-10-26T06:14:40.719Z,23.40
2023-10-26T06:17:07.761Z,22.20
2023-10-26T06:19:35.329Z,27.70
2023-10-26T06:22:02.640Z,25.00
2023-10-26T06:24:29.948Z,27.30
2023-10-26T06:26:56.975Z,35.00
2023-10-26T06:29:23.887Z,31.10
2023-10-26T06:31:50.966Z,27.40
2023-10-26T06:34:17.998Z,32.10
2023-10-26T06:36:44.968Z,31.70
2023-10-26T06:39:11.951Z,33.20
2023-10-26T06:41:38.967Z,25.50
2023-10-26T06:44:06.069Z,21.40
2023-10-26T06:46:33.091Z,33.40
2023-10-26T06:49:01.520Z,24.00
2023-10-26T06:51:31.668Z,28.90
2023-10-26T06:53:58.619Z,33.40
2023-10-26T06:56:25.634Z,24.40
2023-10-26T06:58:52.572Z,19.80
2023-10-26T07:01:21.101Z,24.80
2023-10-26T07:03:50.565Z,24.90
2023-10-26T07:06:18.326Z,23.90
2023-10-26T07:08:45.492Z,18.30
2023-10-26T07:11:12.513Z,22.10
2023-10-26T07:13:39.963Z,17.00
2023-10-26T07:16:07.406Z,16.50
2023-10-26T07:18:35.079Z,13.60
2023-10-26T07:21:08.970Z,13.70
2023-10-26T07:23:36.398Z,11.30
2023-10-26T07:26:04.281Z,9.20
2023-10-26T07:28:31.461Z,9.20
2023-10-26T07:30:58.521Z,8.90
2023-10-26T07:33:26.045Z,8.20
2023-10-26T07:35:56.585Z,9.90
2023-10-26T07:38:35.115Z,8.60
2023-10-26T07:41:07.165Z,9.60
2023-10-26T07:43:36.059Z,8.40
2023-10-26T07:46:03.119Z,7.60
2023-10-26T07:48:32.246Z,8.40
2023-10-26T07:50:59.529Z,13.20
2023-10-26T07:53:29.571Z,6.00
2023-10-26T07:55:59.232Z,6.80
2023-10-26T07:58:31.371Z,6.20
2023-10-26T08:00:58.377Z,8.00
2023-10-26T08:03:25.614Z,5.80
2023-10-26T08:05:56.886Z,7.00
2023-10-26T08:08:24.107Z,4.60
2023-10-26T08:10:51.116Z,3.20
2023-10-26T08:13:18.424Z,3.10
2023-10-26T08:16:05.570Z,2.50
2023-10-26T08:18:32.904Z,4.70
2023-10-26T08:21:00.258Z,2.60
2023-10-26T08:23:31.043Z,2.80
2023-10-26T08:25:58.237Z,1.50
2023-10-26T08:28:25.354Z,3.70
2023-10-26T08:30:55.214Z,2.00
2023-10-26T08:33:22.281Z,1.20
2023-10-26T08:35:50.943Z,1.70
2023-10-26T08:38:18.414Z,3.60
2023-10-26T08:40:52.622Z,1.60
2023-10-26T08:43:20.543Z,1.40
2023-10-26T08:45:48.710Z,4.10
2023-10-26T08:48:17.635Z,3.00
2023-10-26T08:50:46.711Z,6.00
2023-10-26T08:53:14.636Z,2.20
2023-10-26T08:55:43.295Z,2.00
2023-10-26T08:58:10.621Z,1.70
2023-10-26T09:00:42.318Z,2.00
2023-10-26T09:03:09.647Z,4.10
2023-10-26T09:05:56.922Z,1.90
2023-10-26T09:08:24.807Z,1.70
2023-10-26T09:10:54.929Z,1.60
2023-10-26T09:13:29.809Z,1.50
2023-10-26T09:15:59.946Z,2.30
2023-10-26T09:18:28.438Z,2.60
2023-10-26T09:21:09.656Z,1.70
2023-10-26T09:23:38.600Z,3.70
2023-10-26T09:26:11.319Z,1.20
2023-10-26T09:28:54.961Z,1.20
2023-10-26T09:31:23.370Z,1.20
2023-10-26T09:33:51.203Z,1.50
2023-10-26T09:36:19.895Z,1.10
2023-10-26T09:38:49.075Z,2.40
2023-10-26T09:41:18.094Z,1.90
2023-10-26T09:43:45.133Z,2.10
2023-10-26T09:46:13.352Z,2.80
2023-10-26T09:48:42.355Z,1.60
2023-10-26T09:51:11.950Z,2.40
2023-10-26T09:53:42.460Z,2.90
2023-10-26T09:56:18.680Z,2.20
2023-10-26T09:58:46.219Z,1.50
2023-10-26T10:01:37.339Z,3.30
2023-10-26T10:04:05.856Z,2.40
2023-10-26T10:06:51.778Z,1.70
2023-10-26T10:09:26.696Z,1.70
2023-10-26T10:12:15.138Z,1.70
2023-10-26T10:14:48.178Z,2.20
2023-10-26T10:17:20.297Z,2.00
2023-10-26T10:19:48.809Z,2.30
2023-10-26T10:22:40.463Z,2.80
2023-10-26T10:25:11.803Z,2.50
2023-10-26T10:27:40.081Z,1.90
2023-10-26T10:30:10.392Z,7.60
2023-10-26T10:32:43.956Z,3.20
2023-10-26T10:35:12.721Z,6.30
2023-10-26T10:37:40.121Z,3.70
2023-10-26T10:40:18.019Z,4.70
2023-10-26T10:42:50.051Z,4.80
2023-10-26T10:45:18.203Z,2.50
2023-10-26T10:47:48.348Z,1.70
2023-10-26T10:50:19.298Z,3.30
2023-10-26T10:52:51.086Z,4.90
2023-10-26T10:55:27.659Z,4.00
2023-10-26T10:57:59.495Z,3.70
2023-10-26T11:00:46.906Z,6.50
2023-10-26T11:03:20.325Z,1.90
2023-10-26T11:05:47.613Z,1.30
2023-10-26T11:08:14.638Z,2.70
2023-10-26T11:10:48.644Z,5.70
2023-10-26T11:13:23.476Z,6.80
2023-10-26T11:15:50.592Z,4.90
2023-10-26T11:18:17.767Z,2.20
2023-10-26T11:20:48.993Z,1.40
2023-10-26T11:23:23.626Z,2.50
2023-10-26T11:25:50.632Z,1.30
2023-10-26T11:28:34.021Z,1.30
2023-10-26T11:31:01.453Z,2.00
2023-10-26T11:33:31.319Z,3.40
2023-10-26T11:35:59.087Z,4.70
2023-10-26T11:38:27.648Z,4.10
2023-10-26T11:40:55.138Z,4.70
2023-10-26T11:43:32.739Z,2.20
2023-10-26T11:46:04.754Z,3.20
2023-10-26T11:48:35.202Z,3.20
2023-10-26T11:51:07.906Z,4.40
2023-10-26T11:53:36.827Z,2.60
2023-10-26T11:56:04.037Z,3.50
2023-10-26T11:58:32.049Z,2.60
2023-10-26T12:00:59.012Z,4.60
2023-10-26T12:03:27.423Z,4.40
2023-10-26T12:05:56.028Z,3.20
2023-10-26T12:08:24.366Z,6.00
2023-10-26T12:10:51.346Z,4.10
2023-10-26T12:13:18.501Z,3.70
2023-10-26T12:15:45.468Z,3.20
2023-10-26T12:18:12.751Z,3.90
2023-10-26T12:20:39.760Z,4.10
2023-10-26T12:23:06.851Z,2.50
2023-10-26T12:25:33.854Z,6.30
2023-10-26T12:28:21.646Z,8.40
2023-10-26T12:30:51.287Z,3.80
2023-10-26T12:33:18.561Z,3.10
2023-10-26T12:35:47.701Z,3.10
2023-10-26T12:38:15.046Z,4.50
2023-10-26T12:40:42.120Z,3.70
2023-10-26T12:43:09.132Z,3.00
2023-10-26T12:45:37.419Z,3.30
2023-10-26T12:48:05.264Z,2.70
2023-10-26T12:50:32.378Z,3.20
2023-10-26T12:52:59.452Z,5.30
2023-10-26T12:55:26.514Z,3.20
2023-10-26T12:57:54.197Z,4.20
2023-10-26T13:00:22.389Z,3.50
2023-10-26T13:02:49.533Z,5.30
2023-10-26T13:05:16.484Z,5.80
2023-10-26T13:07:43.481Z,8.10
2023-10-26T13:10:10.636Z,3.00
2023-10-26T13:12:38.004Z,4.90
2023-10-26T13:15:06.054Z,6.70
2023-10-26T13:17:34.541Z,5.30
2023-10-26T13:20:01.698Z,4.30
2023-10-26T13:22:28.781Z,5.20
2023-10-26T13:24:55.872Z,7.00
2023-10-26T13:27:22.814Z,6.60
2023-10-26T13:29:50.440Z,7.70
2023-10-26T13:32:17.431Z,11.20
2023-10-26T13:34:44.640Z,3.90
2023-10-26T13:37:11.740Z,4.60
2023-10-26T13:39:38.823Z,4.30
2023-10-26T13:42:05.884Z,3.90
2023-10-26T13:44:32.901Z,5.30
2023-10-26T13:46:59.838Z,6.10
2023-10-26T13:49:26.840Z,4.60
2023-10-26T13:51:53.786Z,6.50
2023-10-26T13:54:20.922Z,4.90
2023-10-26T13:56:48.298Z,6.10
2023-10-26T13:59:15.380Z,4.90
2023-10-26T14:01:42.403Z,5.00
2023-10-26T14:04:09.574Z,6.20
2023-10-26T14:06:36.917Z,9.70
2023-10-26T14:09:04.864Z,5.60
2023-10-26T14:11:32.767Z,7.90
2023-10-26T14:14:00.131Z,8.10
2023-10-26T14:16:29.026Z,9.50
2023-10-26T14:18:58.396Z,8.60
2023-10-26T14:21:25.408Z,6.30
2023-10-26T14:23:52.397Z,7.10
2023-10-26T14:26:19.452Z,8.90
2023-10-26T14:28:48.930Z,4.20
2023-10-26T14:31:18.813Z,5.50
2023-10-26T14:33:45.898Z,5.80
2023-10-26T14:36:12.944Z,6.60
2023-10-26T14:38:39.912Z,13.40
2023-10-26T14:41:06.864Z,8.10
2023-10-26T14:43:33.890Z,8.70
2023-10-26T14:46:00.998Z,8.80
2023-10-26T14:48:27.938Z,7.00
2023-10-26T14:50:59.982Z,11.20
2023-10-26T14:53:27.148Z,6.30
2023-10-26T14:55:54.448Z,8.00
2023-10-26T14:58:23.040Z,10.70
2023-10-26T15:00:51.581Z,7.90
2023-10-26T15:03:18.597Z,14.80
2023-10-26T15:05:46.174Z,7.90
2023-10-26T15:08:13.316Z,11.20
2023-10-26T15:10:51.370Z,53.30
2023-10-26T15:13:20.027Z,71.20
2023-10-26T15:15:48.655Z,65.10
2023-10-26T15:18:15.669Z,56.60
2023-10-26T15:20:42.681Z,40.30
2023-10-26T15:23:10.540Z,29.80
2023-10-26T15:25:37.775Z,20.00
2023-10-26T15:28:04.929Z,16.60
2023-10-26T15:30:32.061Z,28.60
2023-10-26T15:32:59.201Z,32.50
2023-10-26T15:35:27.961Z,20.30
2023-10-26T15:37:55.183Z,23.70
2023-10-26T15:40:22.280Z,18.00
2023-10-26T15:42:49.300Z,21.80
2023-10-26T15:45:16.472Z,32.00
2023-10-26T15:47:44.862Z,55.10
2023-10-26T15:50:12.285Z,83.30
2023-10-26T15:52:39.257Z,77.50
2023-10-26T15:55:06.913Z,65.10
2023-10-26T15:57:34.310Z,62.20
2023-10-26T16:00:01.548Z,62.20
2023-10-26T16:02:28.652Z,45.30
2023-10-26T16:04:55.689Z,41.80
2023-10-26T16:07:22.611Z,36.30
2023-10-26T16:09:49.631Z,38.60
2023-10-26T16:12:17.082Z,29.70
2023-10-26T16:14:44.419Z,23.10
2023-10-26T16:17:11.599Z,26.20
2023-10-26T16:19:38.535Z,17.00
2023-10-26T16:22:05.971Z,15.70
2023-10-26T16:24:33.321Z,13.80
2023-10-26T16:27:00.377Z,17.90
2023-10-26T16:29:27.316Z,15.80
2023-10-26T16:31:54.307Z,15.80
2023-10-26T16:34:21.255Z,14.40
2023-10-26T16:36:48.281Z,18.30
2023-10-26T16:39:15.384Z,16.00
2023-10-26T16:41:42.420Z,20.60
2023-10-26T16:44:09.377Z,24.30
2023-10-26T16:46:36.489Z,24.80
2023-10-26T16:49:03.511Z,19.90
2023-10-26T16:51:30.523Z,24.20
2023-10-26T16:53:57.875Z,23.60
2023-10-26T16:56:27.710Z,26.20
2023-10-26T16:58:55.649Z,23.90
2023-10-26T17:01:24.145Z,22.40
2023-10-26T17:03:51.131Z,22.00
2023-10-26T17:06:18.208Z,25.50
2023-10-26T17:08:45.127Z,23.00
2023-10-26T17:11:12.212Z,23.20
2023-10-26T17:13:39.149Z,22.80
2023-10-26T17:16:06.715Z,21.30
2023-10-26T17:18:33.707Z,19.20
2023-10-26T17:21:02.001Z,19.30
2023-10-26T17:23:29.135Z,25.20
2023-10-26T17:25:56.342Z,28.20
2023-10-26T17:28:23.299Z,25.00
2023-10-26T17:30:50.584Z,25.30
2023-10-26T17:33:18.850Z,22.50
2023-10-26T17:35:49.265Z,25.10
2023-10-26T17:38:16.565Z,21.70
2023-10-26T17:40:46.269Z,25.10
2023-10-26T17:43:13.934Z,27.00
2023-10-26T17:45:41.196Z,25.50
2023-10-26T17:48:09.581Z,23.90
2023-10-26T17:50:43.331Z,23.00
2023-10-26T17:53:10.253Z,26.20
2023-10-26T17:55:37.582Z,21.80
2023-10-26T17:58:04.590Z,18.10
2023-10-26T18:00:31.617Z,20.00
2023-10-26T18:02:58.567Z,25.10
2023-10-26T18:05:25.577Z,22.10
2023-10-26T18:07:53.829Z,25.00
2023-10-26T18:10:21.594Z,34.10
2023-10-26T18:12:48.893Z,32.90
2023-10-26T18:15:15.941Z,37.40
2023-10-26T18:17:42.994Z,35.50
2023-10-26T18:20:10.611Z,33.40
2023-10-26T18:22:37.565Z,38.60
2023-10-26T18:25:05.060Z,37.30
2023-10-26T18:27:32.595Z,39.50
2023-10-26T18:29:59.663Z,38.20
2023-10-26T18:32:26.808Z,39.60
2023-10-26T18:34:53.744Z,32.00
2023-10-26T18:37:22.322Z,35.80
2023-10-26T18:39:54.597Z,29.00
2023-10-26T18:42:22.518Z,30.90
2023-10-26T18:44:50.158Z,32.20
2023-10-26T18:47:17.308Z,39.30
2023-10-26T18:49:44.567Z,38.90
2023-10-26T18:52:11.654Z,36.70
2023-10-26T18:54:38.788Z,40.20
2023-10-26T18:57:05.968Z,35.60
2023-10-26T18:59:33.083Z,35.10
2023-10-26T19:02:01.548Z,36.70
2023-10-26T19:04:28.736Z,39.00
2023-10-26T19:06:55.854Z,39.60
2023-10-26T19:09:22.822Z,42.90
2023-10-26T19:11:49.835Z,57.80
2023-10-26T19:14:16.769Z,53.80
2023-10-26T19:16:44.065Z,92.60
2023-10-26T19:19:11.288Z,97.40
2023-10-26T19:21:38.329Z,70.90
2023-10-26T19:24:06.067Z,54.70
2023-10-26T19:26:33.096Z,55.40
2023-10-26T19:29:00.065Z,77.20
2023-10-26T19:31:27.039Z,72.60
2023-10-26T19:33:54.039Z,53.00
2023-10-26T19:36:21.124Z,41.00
2023-10-26T19:38:48.158Z,37.90
2023-10-26T19:41:18.536Z,42.40
2023-10-26T19:43:45.585Z,38.20
2023-10-26T19:46:12.751Z,45.80
2023-10-26T19:48:40.081Z,38.90
2023-10-26T19:51:07.236Z,40.70
2023-10-26T19:53:37.063Z,36.50
2023-10-26T19:56:04.682Z,47.50
2023-10-26T19:58:31.854Z,40.40
2023-10-26T20:00:58.857Z,39.50
2023-10-26T20:03:25.948Z,41.20
2023-10-26T20:05:52.927Z,37.20
2023-10-26T20:08:19.922Z,33.60
2023-10-26T20:10:47.512Z,32.30
2023-10-26T20:13:14.670Z,27.90
2023-10-26T20:15:41.742Z,32.60
2023-10-26T20:18:11.987Z,32.70
2023-10-26T20:20:39.102Z,31.60
2023-10-26T20:23:06.465Z,27.70
2023-10-26T20:25:33.809Z,29.70
2023-10-26T20:28:01.425Z,30.80
2023-10-26T20:30:28.755Z,27.10
2023-10-26T20:32:57.758Z,32.20
2023-10-26T20:35:24.902Z,30.70
2023-10-26T20:37:52.006Z,31.00
2023-10-26T20:40:19.155Z,36.40
2023-10-26T20:42:46.760Z,39.50
2023-10-26T20:45:14.254Z,42.30
2023-10-26T20:47:41.387Z,69.60
2023-10-26T20:50:08.822Z,68.90
2023-10-26T20:52:35.797Z,68.70
2023-10-26T20:55:03.045Z,63.40
2023-10-26T20:57:30.009Z,60.70
2023-10-26T20:59:57.002Z,51.00
2023-10-26T21:02:24.033Z,49.50
2023-10-26T21:04:51.520Z,50.10
2023-10-26T21:07:18.548Z,48.80
2023-10-26T21:09:45.808Z,42.00
2023-10-26T21:12:13.084Z,48.70
2023-10-26T21:14:40.122Z,47.40
2023-10-26T21:17:07.073Z,42.10
2023-10-26T21:19:34.018Z,40.10
2023-10-26T21:22:01.973Z,36.00
2023-10-26T21:24:28.931Z,32.30
2023-10-26T21:26:55.903Z,31.20
2023-10-26T21:29:23.049Z,34.30
2023-10-26T21:31:50.024Z,32.30
2023-10-26T21:34:17.132Z,32.70
2023-10-26T21:36:44.455Z,31.10
2023-10-26T21:39:11.936Z,28.50
2023-10-26T21:41:40.093Z,29.20
2023-10-26T21:44:07.450Z,32.80
2023-10-26T21:46:34.442Z,25.40
2023-10-26T21:49:01.838Z,30.10
2023-10-26T21:51:28.846Z,29.80
2023-10-26T21:53:55.828Z,27.70
2023-10-26T21:56:22.769Z,19.20
2023-10-26T21:58:51.388Z,24.00
2023-10-26T22:01:19.504Z,20.00
2023-10-26T22:03:56.676Z,18.00
2023-10-26T22:06:33.748Z,15.10
2023-10-26T22:09:00.840Z,18.30
2023-10-26T22:11:28.238Z,20.20
2023-10-26T22:13:55.287Z,16.60
2023-10-26T22:16:22.736Z,19.10
2023-10-26T22:18:49.873Z,15.10
2023-10-26T22:21:17.036Z,18.00
2023-10-26T22:23:44.045Z,17.60
2023-10-26T22:26:11.005Z,16.10
2023-10-26T22:28:37.913Z,18.80
2023-10-26T22:31:09.694Z,18.40
2023-10-26T22:33:38.478Z,16.60
2023-10-26T22:36:10.404Z,18.60
2023-10-26T22:38:37.471Z,16.40
2023-10-26T22:41:09.310Z,14.50
2023-10-26T22:43:36.380Z,17.10
2023-10-26T22:46:03.607Z,15.10
2023-10-26T22:48:31.312Z,15.00
2023-10-26T22:51:01.519Z,16.90
2023-10-26T22:53:28.484Z,22.60
2023-10-26T22:55:55.505Z,19.70
2023-10-26T22:58:22.557Z,16.50
2023-10-26T23:00:49.740Z,16.50
2023-10-26T23:03:16.968Z,14.90
2023-10-26T23:05:44.456Z,22.90
2023-10-26T23:08:12.273Z,14.50
2023-10-26T23:10:39.283Z,14.80
2023-10-26T23:13:06.389Z,16.20
2023-10-26T23:15:33.445Z,13.70
2023-10-26T23:18:00.585Z,16.30
2023-10-26T23:20:27.743Z,20.50
2023-10-26T23:22:59.084Z,14.70
2023-10-26T23:25:26.215Z,16.60
2023-10-26T23:27:53.242Z,16.10
2023-10-26T23:30:20.573Z,16.50
2023-10-26T23:32:47.905Z,17.50
2023-10-26T23:35:15.168Z,21.10
2023-10-26T23:37:42.188Z,16.60
2023-10-26T23:40:11.171Z,18.60
2023-10-26T23:42:38.238Z,19.10
2023-10-26T23:45:05.672Z,17.10
2023-10-26T23:47:32.683Z,17.70
2023-10-26T23:49:59.829Z,15.90
2023-10-26T23:52:26.871Z,21.40
2023-10-26T23:54:54.425Z,25.80
2023-10-26T23:57:21.586Z,26.90
2023-10-26T23:59:48.650Z,21.80
