createdAt,value
2023-04-23T00:01:46.143Z,47.11
2023-04-23T00:04:15.674Z,47.01
2023-04-23T00:06:42.996Z,47.04
2023-04-23T00:09:11.546Z,46.91
2023-04-23T00:11:38.763Z,47.26
2023-04-23T00:14:05.592Z,47.05
2023-04-23T00:16:32.508Z,47.38
2023-04-23T00:18:59.153Z,47.18
2023-04-23T00:21:25.751Z,47.38
2023-04-23T00:23:52.348Z,47.27
2023-04-23T00:26:18.972Z,47.46
2023-04-23T00:28:45.581Z,47.47
2023-04-23T00:31:12.471Z,47.73
2023-04-23T00:33:39.741Z,47.58
2023-04-23T00:36:06.714Z,47.53
2023-04-23T00:38:33.365Z,47.74
2023-04-23T00:41:00.006Z,47.59
2023-04-23T00:43:26.686Z,47.77
2023-04-23T00:45:53.321Z,47.62
2023-04-23T00:48:20.885Z,47.92
2023-04-23T00:50:47.433Z,47.85
2023-04-23T00:53:14.021Z,47.86
2023-04-23T00:55:40.822Z,47.79
2023-04-23T00:58:07.825Z,47.72
2023-04-23T01:00:43.310Z,47.97
2023-04-23T01:03:10.607Z,48.11
2023-04-23T01:05:37.396Z,48.22
2023-04-23T01:08:04.233Z,48.08
2023-04-23T01:10:31.879Z,48.32
2023-04-23T01:12:58.996Z,48.45
2023-04-23T01:15:25.692Z,48.51
2023-04-23T01:17:52.270Z,48.58
2023-04-23T01:20:19.153Z,48.70
2023-04-23T01:22:45.788Z,48.94
2023-04-23T01:25:12.518Z,49.09
2023-04-23T01:27:40.969Z,49.13
2023-04-23T01:30:08.878Z,49.17
2023-04-23T01:32:36.221Z,49.26
2023-04-23T01:35:03.017Z,49.27
2023-04-23T01:37:30.478Z,49.24
2023-04-23T01:39:57.128Z,49.41
2023-04-23T01:42:23.856Z,49.28
2023-04-23T01:44:53.458Z,49.42
2023-04-23T01:47:20.423Z,49.29
2023-04-23T01:49:47.308Z,49.59
2023-04-23T01:52:14.495Z,49.48
2023-04-23T01:54:41.577Z,49.53
2023-04-23T01:57:09.711Z,49.62
2023-04-23T01:59:37.417Z,49.77
2023-04-23T02:02:04.107Z,49.72
2023-04-23T02:04:30.932Z,49.69
2023-04-23T02:06:57.697Z,49.58
2023-04-23T02:09:24.263Z,49.55
2023-04-23T02:11:50.822Z,49.49
2023-04-23T02:14:17.667Z,49.47
2023-04-23T02:16:44.392Z,49.79
2023-04-23T02:19:11.525Z,49.71
2023-04-23T02:21:38.344Z,49.92
2023-04-23T02:24:05.191Z,49.92
2023-04-23T02:26:31.797Z,49.83
2023-04-23T02:28:59.193Z,49.95
2023-04-23T02:31:26.069Z,49.95
2023-04-23T02:33:52.696Z,50.11
2023-04-23T02:36:20.819Z,49.50
2023-04-23T02:38:47.606Z,50.25
2023-04-23T02:41:14.231Z,50.55
2023-04-23T02:43:41.177Z,50.89
2023-04-23T02:46:07.758Z,51.04
2023-04-23T02:48:41.828Z,51.74
2023-04-23T02:51:10.518Z,51.53
2023-04-23T02:53:37.220Z,51.35
2023-04-23T02:56:04.174Z,51.51
2023-04-23T02:58:31.508Z,51.77
2023-04-23T03:01:00.596Z,52.16
2023-04-23T03:03:29.336Z,52.41
2023-04-23T03:05:56.067Z,52.69
2023-04-23T03:08:22.719Z,52.77
2023-04-23T03:10:49.422Z,53.13
2023-04-23T03:13:16.401Z,53.44
2023-04-23T03:15:43.440Z,53.49
2023-04-23T03:18:10.141Z,53.65
2023-04-23T03:20:37.621Z,53.77
2023-04-23T03:23:04.485Z,54.22
2023-04-23T03:25:31.047Z,54.09
2023-04-23T03:27:57.767Z,53.94
2023-04-23T03:30:25.327Z,53.97
2023-04-23T03:32:55.173Z,54.31
2023-04-23T03:35:22.090Z,54.23
2023-04-23T03:37:49.867Z,54.27
2023-04-23T03:40:16.719Z,54.30
2023-04-23T03:42:47.145Z,54.35
2023-04-23T03:45:16.291Z,54.50
2023-04-23T03:47:44.045Z,54.63
2023-04-23T03:50:11.734Z,54.84
2023-04-23T03:52:38.911Z,55.10
2023-04-23T03:55:10.053Z,55.23
2023-04-23T03:57:42.187Z,55.17
2023-04-23T04:00:25.543Z,55.14
2023-04-23T04:02:52.358Z,55.00
2023-04-23T04:05:20.920Z,54.90
2023-04-23T04:07:47.695Z,54.96
2023-04-23T04:10:15.342Z,54.69
2023-04-23T04:12:42.725Z,54.57
2023-04-23T04:15:10.409Z,54.45
2023-04-23T04:17:37.192Z,54.56
2023-04-23T04:20:04.064Z,54.55
2023-04-23T04:22:30.689Z,54.50
2023-04-23T04:24:57.426Z,54.59
2023-04-23T04:27:24.020Z,54.51
2023-04-23T04:29:50.666Z,54.95
2023-04-23T04:32:17.566Z,55.28
2023-04-23T04:34:44.416Z,55.37
2023-04-23T04:37:11.138Z,55.52
2023-04-23T04:39:37.724Z,55.78
2023-04-23T04:42:04.706Z,55.99
2023-04-23T04:44:31.397Z,55.84
2023-04-23T04:46:58.127Z,56.25
2023-04-23T04:49:24.781Z,56.02
2023-04-23T04:51:51.355Z,55.91
2023-04-23T04:54:18.001Z,55.82
2023-04-23T04:56:44.721Z,55.73
2023-04-23T04:59:11.328Z,55.60
2023-04-23T05:01:38.354Z,55.21
2023-04-23T05:04:05.159Z,55.35
2023-04-23T05:06:31.992Z,55.01
2023-04-23T05:08:58.561Z,55.11
2023-04-23T05:11:25.433Z,55.27
2023-04-23T05:13:52.034Z,55.23
2023-04-23T05:16:19.384Z,55.44
2023-04-23T05:18:46.162Z,55.75
2023-04-23T05:21:12.780Z,56.53
2023-04-23T05:23:39.421Z,56.70
2023-04-23T05:26:06.043Z,57.34
2023-04-23T05:28:32.972Z,57.81
2023-04-23T05:30:59.640Z,58.44
2023-04-23T05:33:30.576Z,58.81
2023-04-23T05:35:59.891Z,59.03
2023-04-23T05:38:26.533Z,59.63
2023-04-23T05:40:53.282Z,59.98
2023-04-23T05:43:19.982Z,60.50
2023-04-23T05:45:46.689Z,60.92
2023-04-23T05:48:13.401Z,61.00
2023-04-23T05:50:40.256Z,61.18
2023-04-23T05:53:06.798Z,61.11
2023-04-23T05:55:33.400Z,61.45
2023-04-23T05:57:59.985Z,62.04
2023-04-23T06:00:26.655Z,61.99
2023-04-23T06:02:53.728Z,61.80
2023-04-23T06:05:20.920Z,62.09
2023-04-23T06:07:47.744Z,62.24
2023-04-23T06:10:14.406Z,62.19
2023-04-23T06:12:43.846Z,62.19
2023-04-23T06:15:10.798Z,62.19
2023-04-23T06:17:37.716Z,62.10
2023-04-23T06:20:05.340Z,62.22
2023-04-23T06:22:32.423Z,62.05
2023-04-23T06:24:59.051Z,61.78
2023-04-23T06:27:25.829Z,61.79
2023-04-23T06:29:53.592Z,61.79
2023-04-23T06:32:20.617Z,61.57
2023-04-23T06:35:00.302Z,61.33
2023-04-23T06:37:29.670Z,61.53
2023-04-23T06:39:56.684Z,60.88
2023-04-23T06:42:23.435Z,61.29
2023-04-23T06:45:06.308Z,61.19
2023-04-23T06:47:33.475Z,61.47
2023-04-23T06:50:00.110Z,61.12
2023-04-23T06:52:27.173Z,61.58
2023-04-23T06:54:53.775Z,61.42
2023-04-23T06:57:20.427Z,61.59
2023-04-23T06:59:47.407Z,61.77
2023-04-23T07:02:15.062Z,61.66
2023-04-23T07:04:42.095Z,62.21
2023-04-23T07:07:09.092Z,62.33
2023-04-23T07:09:35.829Z,62.38
2023-04-23T07:12:02.817Z,62.37
2023-04-23T07:14:29.522Z,62.68
2023-04-23T07:16:56.222Z,63.11
2023-04-23T07:19:22.836Z,63.07
2023-04-23T07:21:49.413Z,63.42
2023-04-23T07:24:15.968Z,63.58
2023-04-23T07:26:42.828Z,63.86
2023-04-23T07:29:09.419Z,64.12
2023-04-23T07:31:36.882Z,64.22
2023-04-23T07:34:03.494Z,64.33
2023-04-23T07:36:30.085Z,64.40
2023-04-23T07:38:56.674Z,64.27
2023-04-23T07:41:23.402Z,64.43
2023-04-23T07:43:50.174Z,64.84
2023-04-23T07:46:16.878Z,65.17
2023-04-23T07:48:43.730Z,65.10
2023-04-23T07:51:10.348Z,65.25
2023-04-23T07:53:37.015Z,65.41
2023-04-23T07:59:23.335Z,65.46
2023-04-23T08:01:50.021Z,65.42
2023-04-23T08:04:16.841Z,65.22
2023-04-23T08:06:43.688Z,64.84
2023-04-23T08:09:10.231Z,64.84
2023-04-23T08:11:36.943Z,65.08
2023-04-23T08:14:03.589Z,65.19
2023-04-23T08:16:31.080Z,64.78
2023-04-23T08:19:04.726Z,65.31
2023-04-23T08:21:33.122Z,65.35
2023-04-23T08:23:59.775Z,65.30
2023-04-23T08:26:26.510Z,65.55
2023-04-23T08:28:53.092Z,65.16
2023-04-23T08:31:26.368Z,64.91
2023-04-23T08:33:53.994Z,64.39
2023-04-23T08:36:20.783Z,64.22
2023-04-23T08:38:47.467Z,63.99
2023-04-23T08:41:15.497Z,64.03
2023-04-23T08:43:47.462Z,63.50
2023-04-23T08:46:14.367Z,63.28
2023-04-23T08:48:42.031Z,63.80
2023-04-23T08:51:10.352Z,64.06
2023-04-23T08:53:38.476Z,63.52
2023-04-23T08:56:08.299Z,64.83
2023-04-23T08:58:36.098Z,65.15
2023-04-23T09:01:03.544Z,65.00
2023-04-23T09:03:30.680Z,65.21
2023-04-23T09:05:57.780Z,65.45
2023-04-23T09:08:24.521Z,65.47
2023-04-23T09:10:52.470Z,64.28
2023-04-23T09:13:19.454Z,65.25
2023-04-23T09:15:46.095Z,65.82
2023-04-23T09:18:12.869Z,65.81
2023-04-23T09:20:39.454Z,65.82
2023-04-23T09:23:09.054Z,64.43
2023-04-23T09:25:35.947Z,64.92
2023-04-23T09:28:08.342Z,63.54
2023-04-23T09:30:45.010Z,62.84
2023-04-23T09:33:12.932Z,64.52
2023-04-23T09:35:40.815Z,64.48
2023-04-23T09:38:07.904Z,64.09
2023-04-23T09:40:34.628Z,64.32
2023-04-23T09:43:04.142Z,63.23
2023-04-23T09:45:31.118Z,63.99
2023-04-23T09:47:58.165Z,64.34
2023-04-23T09:50:38.930Z,62.27
2023-04-23T09:53:08.153Z,64.32
2023-04-23T09:55:37.182Z,63.91
2023-04-23T09:58:11.553Z,62.94
2023-04-23T10:00:39.756Z,61.88
2023-04-23T10:03:07.656Z,61.57
2023-04-23T10:05:50.512Z,57.17
2023-04-23T10:08:25.315Z,61.50
2023-04-23T10:11:05.994Z,61.31
2023-04-23T10:13:39.007Z,61.21
2023-04-23T10:16:20.773Z,60.56
2023-04-23T10:18:52.032Z,57.85
2023-04-23T10:21:19.955Z,59.78
2023-04-23T10:23:50.225Z,60.18
2023-04-23T10:26:17.295Z,60.46
2023-04-23T10:28:47.703Z,58.63
2023-04-23T10:31:14.999Z,59.36
2023-04-23T10:33:56.128Z,58.47
2023-04-23T10:36:27.121Z,57.66
2023-04-23T10:38:58.412Z,58.47
2023-04-23T10:41:34.136Z,57.63
2023-04-23T10:44:00.702Z,58.53
2023-04-23T10:46:36.983Z,56.35
2023-04-23T10:49:15.370Z,56.40
2023-04-23T10:52:17.942Z,58.13
2023-04-23T10:54:33.877Z,57.55
2023-04-23T10:57:07.497Z,56.99
2023-04-23T10:59:36.140Z,56.40
2023-04-23T11:02:10.054Z,54.19
2023-04-23T11:04:42.772Z,54.37
2023-04-23T11:07:11.148Z,55.68
2023-04-23T11:09:48.951Z,53.75
2023-04-23T11:12:24.458Z,52.46
2023-04-23T11:14:52.740Z,53.75
2023-04-23T11:17:31.569Z,51.43
2023-04-23T11:20:04.169Z,50.17
2023-04-23T11:22:38.553Z,49.61
2023-04-23T11:25:09.874Z,50.42
2023-04-23T11:27:39.714Z,51.81
2023-04-23T11:30:11.521Z,51.49
2023-04-23T11:32:40.008Z,53.07
2023-04-23T11:35:09.173Z,52.95
2023-04-23T11:37:42.208Z,51.08
2023-04-23T11:40:13.718Z,53.18
2023-04-23T11:42:48.520Z,49.36
2023-04-23T11:45:23.555Z,49.73
2023-04-23T11:47:52.576Z,51.44
2023-04-23T11:50:20.938Z,50.84
2023-04-23T11:52:48.224Z,50.97
2023-04-23T11:55:15.532Z,49.63
2023-04-23T11:57:46.607Z,48.39
2023-04-23T12:00:18.215Z,47.40
2023-04-23T12:03:04.755Z,46.88
2023-04-23T12:05:37.286Z,48.20
2023-04-23T12:08:08.612Z,48.03
2023-04-23T12:10:42.846Z,45.66
2023-04-23T12:13:14.648Z,46.54
2023-04-23T12:16:09.207Z,47.32
2023-04-23T12:18:42.371Z,46.51
2023-04-23T12:21:11.465Z,48.37
2023-04-23T12:23:39.514Z,49.05
2023-04-23T12:26:10.669Z,47.00
2023-04-23T12:28:46.932Z,44.95
2023-04-23T12:31:19.963Z,41.47
2023-04-23T12:33:46.625Z,41.52
2023-04-23T12:36:15.934Z,43.03
2023-04-23T12:42:06.030Z,43.66
2023-04-23T12:44:37.096Z,45.03
2023-04-23T12:47:08.481Z,43.60
2023-04-23T12:49:36.610Z,44.17
2023-04-23T12:52:04.067Z,45.32
2023-04-23T12:54:33.152Z,43.41
2023-04-23T12:57:01.038Z,43.88
2023-04-23T12:59:27.650Z,43.56
2023-04-23T13:01:54.691Z,40.50
2023-04-23T13:04:21.482Z,41.31
2023-04-23T13:06:48.371Z,42.44
2023-04-23T13:09:15.067Z,43.46
2023-04-23T13:11:41.727Z,43.46
2023-04-23T13:14:09.501Z,44.18
2023-04-23T13:16:36.162Z,43.09
2023-04-23T13:19:02.755Z,43.61
2023-04-23T13:21:29.411Z,40.41
2023-04-23T13:23:57.141Z,39.71
2023-04-23T13:26:23.936Z,40.87
2023-04-23T13:28:50.752Z,41.94
2023-04-23T13:31:17.767Z,41.42
2023-04-23T13:33:44.352Z,41.33
2023-04-23T13:36:11.017Z,41.98
2023-04-23T13:38:37.641Z,41.23
2023-04-23T13:41:04.244Z,42.12
2023-04-23T13:43:30.902Z,42.46
2023-04-23T13:45:57.546Z,43.00
2023-04-23T13:48:24.174Z,42.92
2023-04-23T13:50:50.730Z,42.98
2023-04-23T13:53:17.298Z,43.26
2023-04-23T13:55:43.940Z,43.21
2023-04-23T13:58:12.245Z,42.12
2023-04-23T14:00:39.298Z,40.82
2023-04-23T14:03:05.941Z,40.90
2023-04-23T14:05:32.700Z,39.02
2023-04-23T14:07:59.372Z,39.00
2023-04-23T14:10:26.254Z,39.74
2023-04-23T14:12:53.116Z,41.02
2023-04-23T14:15:20.157Z,41.79
2023-04-23T14:17:47.317Z,41.32
2023-04-23T14:20:14.366Z,41.02
2023-04-23T14:22:41.771Z,41.56
2023-04-23T14:25:10.757Z,41.93
2023-04-23T14:27:41.268Z,41.29
2023-04-23T14:30:15.746Z,42.08
2023-04-23T14:32:42.642Z,42.71
2023-04-23T14:35:09.707Z,42.91
2023-04-23T14:37:39.291Z,42.76
2023-04-23T14:40:06.450Z,38.15
2023-04-23T14:42:33.200Z,38.40
2023-04-23T14:45:02.280Z,38.53
2023-04-23T14:47:28.882Z,39.30
2023-04-23T14:49:55.616Z,40.02
2023-04-23T14:52:22.204Z,40.35
2023-04-23T14:54:48.938Z,40.52
2023-04-23T14:57:15.699Z,40.83
2023-04-23T14:59:42.458Z,41.01
2023-04-23T15:02:09.442Z,41.49
2023-04-23T15:04:36.329Z,41.20
2023-04-23T15:07:03.014Z,40.91
2023-04-23T15:09:29.571Z,40.87
2023-04-23T15:11:56.210Z,39.80
2023-04-23T15:14:31.320Z,39.59
2023-04-23T15:16:58.086Z,40.14
2023-04-23T15:19:24.725Z,40.20
2023-04-23T15:21:51.336Z,40.84
2023-04-23T15:24:17.986Z,40.33
2023-04-23T15:26:44.816Z,40.25
2023-04-23T15:29:12.041Z,40.83
2023-04-23T15:31:38.858Z,41.51
2023-04-23T15:34:05.776Z,41.59
2023-04-23T15:36:32.482Z,42.05
2023-04-23T15:38:59.156Z,42.50
2023-04-23T15:41:25.729Z,42.87
2023-04-23T15:43:52.306Z,43.50
2023-04-23T15:46:19.129Z,43.83
2023-04-23T15:48:45.734Z,44.09
2023-04-23T15:51:12.470Z,44.02
2023-04-23T15:53:39.128Z,44.28
2023-04-23T15:56:05.689Z,44.52
2023-04-23T15:58:32.276Z,44.80
2023-04-23T16:00:59.014Z,44.82
2023-04-23T16:03:25.769Z,44.59
2023-04-23T16:05:52.556Z,45.36
2023-04-23T16:08:19.491Z,45.32
2023-04-23T16:10:46.193Z,45.64
2023-04-23T16:13:12.756Z,45.67
2023-04-23T16:15:39.484Z,45.72
2023-04-23T16:18:06.343Z,46.27
2023-04-23T16:20:33.055Z,46.56
2023-04-23T16:22:59.706Z,44.61
2023-04-23T16:25:26.503Z,44.18
2023-04-23T16:27:53.582Z,43.99
2023-04-23T16:30:20.158Z,43.41
2023-04-23T16:32:46.764Z,42.65
2023-04-23T16:35:13.308Z,42.38
2023-04-23T16:37:39.918Z,40.08
2023-04-23T16:40:07.319Z,40.39
2023-04-23T16:42:34.005Z,40.74
2023-04-23T16:45:00.561Z,41.23
2023-04-23T16:47:27.246Z,41.54
2023-04-23T16:49:53.919Z,41.52
2023-04-23T16:52:20.826Z,42.15
2023-04-23T16:54:47.544Z,42.32
2023-04-23T16:57:14.253Z,42.56
2023-04-23T16:59:41.062Z,43.44
2023-04-23T17:02:07.848Z,43.45
2023-04-23T17:04:34.811Z,43.91
2023-04-23T17:07:01.840Z,44.31
2023-04-23T17:09:29.386Z,44.59
2023-04-23T17:11:56.176Z,45.09
2023-04-23T17:14:22.819Z,45.36
2023-04-23T17:16:49.473Z,45.51
2023-04-23T17:19:16.303Z,45.39
2023-04-23T17:21:42.990Z,45.84
2023-04-23T17:24:09.632Z,46.00
2023-04-23T17:26:36.382Z,46.13
2023-04-23T17:29:02.927Z,46.12
2023-04-23T17:31:29.624Z,46.32
2023-04-23T17:33:57.684Z,46.35
2023-04-23T17:36:24.265Z,46.52
2023-04-23T17:38:50.887Z,46.70
2023-04-23T17:41:17.575Z,47.25
2023-04-23T17:43:44.569Z,47.43
2023-04-23T17:46:11.452Z,48.03
2023-04-23T17:48:38.141Z,48.33
2023-04-23T17:51:04.748Z,48.65
2023-04-23T17:53:31.333Z,48.67
2023-04-23T17:55:57.945Z,48.60
2023-04-23T17:58:24.528Z,48.63
2023-04-23T18:00:51.154Z,49.16
2023-04-23T18:03:17.899Z,49.38
2023-04-23T18:05:44.533Z,49.15
2023-04-23T18:08:11.738Z,49.51
2023-04-23T18:10:38.742Z,49.66
2023-04-23T18:13:05.388Z,49.49
2023-04-23T18:15:32.212Z,49.56
2023-04-23T18:17:59.408Z,49.83
2023-04-23T18:20:26.182Z,49.84
2023-04-23T18:22:53.163Z,50.03
2023-04-23T18:25:20.047Z,50.18
2023-04-23T18:27:46.666Z,50.34
2023-04-23T18:30:13.404Z,50.17
2023-04-23T18:32:48.546Z,50.98
2023-04-23T18:35:15.462Z,50.36
2023-04-23T18:37:47.561Z,50.53
2023-04-23T18:40:14.333Z,50.75
2023-04-23T18:42:41.016Z,50.92
2023-04-23T18:45:08.088Z,51.51
2023-04-23T18:47:42.910Z,52.40
2023-04-23T18:50:28.947Z,51.53
2023-04-23T18:52:55.595Z,51.63
2023-04-23T18:55:22.168Z,51.77
2023-04-23T18:57:48.767Z,51.84
2023-04-23T19:00:16.160Z,51.76
2023-04-23T19:02:42.812Z,51.74
2023-04-23T19:05:09.669Z,52.01
2023-04-23T19:07:36.703Z,52.34
2023-04-23T19:10:03.670Z,52.44
2023-04-23T19:12:30.274Z,52.73
2023-04-23T19:14:56.851Z,53.19
2023-04-23T19:17:23.579Z,53.19
2023-04-23T19:19:50.247Z,53.70
2023-04-23T19:22:16.900Z,54.38
2023-04-23T19:24:43.552Z,55.17
2023-04-23T19:27:10.230Z,55.86
2023-04-23T19:29:37.057Z,55.03
2023-04-23T19:32:03.642Z,53.07
2023-04-23T19:34:30.214Z,51.93
2023-04-23T19:36:56.950Z,52.13
2023-04-23T19:39:23.860Z,51.86
2023-04-23T19:41:50.664Z,52.43
2023-04-23T19:44:17.545Z,52.78
2023-04-23T19:46:44.438Z,52.99
2023-04-23T19:49:11.079Z,53.05
2023-04-23T19:51:38.353Z,53.62
2023-04-23T19:54:05.271Z,54.19
2023-04-23T19:56:34.670Z,54.44
2023-04-23T19:59:01.336Z,54.74
2023-04-23T20:01:28.620Z,55.49
2023-04-23T20:03:55.678Z,55.56
2023-04-23T20:06:22.348Z,56.32
2023-04-23T20:08:49.076Z,56.71
2023-04-23T20:11:15.666Z,56.88
2023-04-23T20:13:42.269Z,57.59
2023-04-23T20:16:08.977Z,57.88
2023-04-23T20:18:35.675Z,58.35
2023-04-23T20:21:02.318Z,58.88
2023-04-23T20:23:28.888Z,59.08
2023-04-23T20:25:55.477Z,59.36
2023-04-23T20:28:22.156Z,59.67
2023-04-23T20:30:48.885Z,59.98
2023-04-23T20:33:16.176Z,60.42
2023-04-23T20:35:42.867Z,60.54
2023-04-23T20:38:09.481Z,61.29
2023-04-23T20:40:36.298Z,61.58
2023-04-23T20:43:03.038Z,62.01
2023-04-23T20:45:29.610Z,62.37
2023-04-23T20:47:56.189Z,62.70
2023-04-23T20:50:23.535Z,62.60
2023-04-23T20:52:50.143Z,62.93
2023-04-23T20:55:16.887Z,63.35
2023-04-23T20:57:43.459Z,63.29
2023-04-23T21:00:10.321Z,63.51
2023-04-23T21:02:37.473Z,63.49
2023-04-23T21:05:06.332Z,63.98
2023-04-23T21:07:33.597Z,64.15
2023-04-23T21:10:00.276Z,64.44
2023-04-23T21:12:26.965Z,64.61
2023-04-23T21:14:54.489Z,64.98
2023-04-23T21:17:21.223Z,65.11
2023-04-23T21:19:48.051Z,65.00
2023-04-23T21:22:14.769Z,65.25
2023-04-23T21:24:41.440Z,65.22
2023-04-23T21:27:09.422Z,65.26
2023-04-23T21:29:36.162Z,65.26
2023-04-23T21:32:02.887Z,65.49
2023-04-23T21:34:29.531Z,65.82
2023-04-23T21:36:56.145Z,65.99
2023-04-23T21:39:22.802Z,65.94
2023-04-23T21:41:49.646Z,66.31
2023-04-23T21:44:16.847Z,66.23
2023-04-23T21:46:43.518Z,66.15
2023-04-23T21:49:10.346Z,66.65
2023-04-23T21:51:37.212Z,66.82
2023-04-23T21:54:04.547Z,66.78
2023-04-23T21:56:31.373Z,67.25
2023-04-23T21:58:58.053Z,67.33
2023-04-23T22:01:24.809Z,67.54
2023-04-23T22:03:51.578Z,67.66
2023-04-23T22:06:18.765Z,68.04
2023-04-23T22:08:46.230Z,68.13
2023-04-23T22:11:13.453Z,68.15
2023-04-23T22:13:40.218Z,68.09
2023-04-23T22:16:13.683Z,68.10
2023-04-23T22:18:51.430Z,68.14
2023-04-23T22:21:18.025Z,68.04
2023-04-23T22:23:44.647Z,68.45
2023-04-23T22:26:11.345Z,68.66
2023-04-23T22:28:37.939Z,68.80
2023-04-23T22:31:04.920Z,68.81
2023-04-23T22:33:31.548Z,68.70
2023-04-23T22:35:58.128Z,68.82
2023-04-23T22:38:24.768Z,68.92
2023-04-23T22:40:51.364Z,68.81
2023-04-23T22:43:17.915Z,68.89
2023-04-23T22:45:44.564Z,68.67
2023-04-23T22:48:11.237Z,68.57
2023-04-23T22:50:37.840Z,68.33
2023-04-23T22:53:04.388Z,68.40
2023-04-23T22:55:31.467Z,68.23
2023-04-23T22:57:58.159Z,68.17
2023-04-23T23:00:24.794Z,67.95
2023-04-23T23:02:51.599Z,67.93
2023-04-23T23:05:18.303Z,67.84
2023-04-23T23:07:44.920Z,67.84
2023-04-23T23:10:11.571Z,67.96
2023-04-23T23:12:38.378Z,67.95
2023-04-23T23:15:06.784Z,67.68
2023-04-23T23:17:33.405Z,67.63
2023-04-23T23:20:00.432Z,67.85
2023-04-23T23:22:27.148Z,67.80
2023-04-23T23:24:54.580Z,67.79
2023-04-23T23:27:21.120Z,67.75
2023-04-23T23:29:47.672Z,67.28
2023-04-23T23:32:14.308Z,67.20
2023-04-23T23:34:40.929Z,67.20
2023-04-23T23:37:07.548Z,67.44
2023-04-23T23:39:34.150Z,67.34
2023-04-23T23:42:00.759Z,67.50
2023-04-23T23:44:27.461Z,67.49
2023-04-23T23:46:54.320Z,67.54
2023-04-23T23:49:20.944Z,67.24
2023-04-23T23:51:47.673Z,67.35
2023-04-23T23:54:14.465Z,67.35
2023-04-23T23:56:41.102Z,67.23
2023-04-23T23:59:07.694Z,67.18
