createdAt,value
2018-09-26T00:01:39.006Z,99.90
2018-09-26T00:04:11.677Z,99.90
2018-09-26T00:06:40.073Z,99.90
2018-09-26T00:09:10.803Z,99.90
2018-09-26T00:11:39.226Z,99.90
2018-09-26T00:14:07.736Z,99.90
2018-09-26T00:16:36.298Z,99.90
2018-09-26T00:19:04.729Z,99.90
2018-09-26T00:21:33.134Z,99.90
2018-09-26T00:24:01.535Z,99.90
2018-09-26T00:26:29.984Z,99.90
2018-09-26T00:28:58.371Z,99.90
2018-09-26T00:31:26.742Z,99.90
2018-09-26T00:33:55.144Z,99.90
2018-09-26T00:36:23.664Z,99.90
2018-09-26T00:38:52.061Z,99.90
2018-09-26T00:41:20.454Z,99.90
2018-09-26T00:43:49.294Z,99.90
2018-09-26T00:46:17.794Z,99.90
2018-09-26T00:48:46.223Z,99.90
2018-09-26T00:51:14.622Z,99.90
2018-09-26T00:53:43.082Z,99.90
2018-09-26T00:56:11.497Z,99.90
2018-09-26T00:58:39.874Z,99.90
2018-09-26T01:01:08.362Z,99.90
2018-09-26T01:03:36.763Z,99.90
2018-09-26T01:06:05.146Z,99.90
2018-09-26T01:08:33.530Z,99.90
2018-09-26T01:11:01.894Z,99.90
2018-09-26T01:13:30.267Z,99.90
2018-09-26T01:15:58.638Z,99.90
2018-09-26T01:18:27.006Z,99.90
2018-09-26T01:20:55.417Z,99.90
2018-09-26T01:23:23.782Z,99.90
2018-09-26T01:25:52.209Z,99.90
2018-09-26T01:28:20.574Z,99.90
2018-09-26T01:30:48.970Z,99.90
2018-09-26T01:33:17.383Z,99.90
2018-09-26T01:35:45.753Z,99.90
2018-09-26T01:38:14.123Z,99.90
2018-09-26T01:40:42.513Z,99.90
2018-09-26T01:43:10.885Z,99.90
2018-09-26T01:45:39.241Z,99.90
2018-09-26T01:48:07.622Z,99.90
2018-09-26T01:50:36.004Z,99.90
2018-09-26T01:53:04.365Z,99.90
2018-09-26T01:55:32.771Z,99.90
2018-09-26T01:58:01.149Z,99.90
2018-09-26T02:00:29.507Z,99.90
2018-09-26T02:02:58.047Z,99.90
2018-09-26T02:05:26.419Z,99.90
2018-09-26T02:07:54.786Z,99.90
2018-09-26T02:10:23.182Z,99.90
2018-09-26T02:12:51.554Z,99.90
2018-09-26T02:15:19.922Z,99.90
2018-09-26T02:17:48.290Z,99.90
2018-09-26T02:20:16.648Z,99.90
2018-09-26T02:22:45.046Z,99.90
2018-09-26T02:25:13.428Z,99.90
2018-09-26T02:27:41.786Z,99.90
2018-09-26T02:30:10.167Z,99.90
2018-09-26T02:32:38.531Z,99.90
2018-09-26T02:35:06.938Z,99.90
2018-09-26T02:37:35.308Z,99.90
2018-09-26T02:40:03.711Z,99.90
2018-09-26T02:42:32.074Z,99.90
2018-09-26T02:45:00.434Z,99.90
2018-09-26T02:47:28.834Z,99.90
2018-09-26T02:49:57.190Z,99.90
2018-09-26T02:52:25.575Z,99.90
2018-09-26T02:54:53.933Z,99.90
2018-09-26T02:57:22.285Z,99.90
2018-09-26T02:59:50.647Z,99.90
2018-09-26T03:02:19.152Z,99.90
2018-09-26T03:04:47.524Z,99.90
2018-09-26T03:07:15.919Z,99.90
2018-09-26T03:09:44.694Z,99.90
2018-09-26T03:12:13.067Z,99.90
2018-09-26T03:14:41.520Z,99.90
2018-09-26T03:17:10.035Z,99.90
2018-09-26T03:19:38.383Z,99.90
2018-09-26T03:22:06.734Z,99.90
2018-09-26T03:24:35.107Z,99.90
2018-09-26T03:27:03.635Z,99.90
2018-09-26T03:29:31.980Z,99.90
2018-09-26T03:32:00.383Z,99.90
2018-09-26T03:34:29.021Z,99.90
2018-09-26T03:36:57.371Z,99.90
2018-09-26T03:39:25.712Z,99.90
2018-09-26T03:41:54.083Z,99.90
2018-09-26T03:44:22.431Z,99.90
2018-09-26T03:46:50.787Z,99.90
2018-09-26T03:49:19.172Z,99.90
2018-09-26T03:51:47.547Z,99.90
2018-09-26T03:54:15.943Z,99.90
2018-09-26T03:56:44.335Z,99.90
2018-09-26T03:59:12.729Z,99.90
2018-09-26T04:01:41.069Z,99.90
2018-09-26T04:04:09.410Z,99.90
2018-09-26T04:06:37.922Z,99.90
2018-09-26T04:09:07.647Z,99.90
2018-09-26T04:11:36.006Z,99.90
2018-09-26T04:14:04.435Z,99.90
2018-09-26T04:16:32.778Z,99.90
2018-09-26T04:19:01.138Z,99.90
2018-09-26T04:21:29.510Z,99.90
2018-09-26T04:23:57.871Z,99.90
2018-09-26T04:26:26.272Z,99.90
2018-09-26T04:28:54.743Z,99.90
2018-09-26T04:31:23.100Z,99.90
2018-09-26T04:33:51.483Z,99.90
2018-09-26T04:36:19.891Z,99.90
2018-09-26T04:38:48.385Z,99.90
2018-09-26T04:41:16.855Z,99.90
2018-09-26T04:43:45.258Z,99.90
2018-09-26T04:46:13.690Z,99.90
2018-09-26T04:48:42.094Z,99.90
2018-09-26T04:51:10.451Z,99.90
2018-09-26T04:53:38.820Z,99.90
2018-09-26T04:56:07.204Z,99.90
2018-09-26T04:58:35.569Z,99.90
2018-09-26T05:01:04.003Z,99.90
2018-09-26T05:03:32.353Z,99.90
2018-09-26T05:06:00.746Z,99.90
2018-09-26T05:08:29.118Z,99.90
2018-09-26T05:10:57.475Z,99.90
2018-09-26T05:13:25.863Z,99.90
2018-09-26T05:15:54.222Z,99.90
2018-09-26T05:18:22.562Z,99.90
2018-09-26T05:20:51.094Z,99.90
2018-09-26T05:23:19.477Z,99.90
2018-09-26T05:25:47.909Z,99.90
2018-09-26T05:28:16.435Z,99.90
2018-09-26T05:30:44.811Z,99.90
2018-09-26T05:33:13.193Z,99.90
2018-09-26T05:35:41.617Z,99.90
2018-09-26T05:38:09.966Z,99.90
2018-09-26T05:40:38.463Z,99.90
2018-09-26T05:43:06.936Z,99.90
2018-09-26T05:45:35.281Z,99.90
2018-09-26T05:48:03.662Z,99.90
2018-09-26T05:50:32.079Z,99.90
2018-09-26T05:53:00.418Z,99.90
2018-09-26T05:55:28.939Z,99.90
2018-09-26T05:57:57.314Z,99.90
2018-09-26T06:00:25.702Z,99.90
2018-09-26T06:02:54.113Z,99.90
2018-09-26T06:05:22.543Z,99.90
2018-09-26T06:07:51.038Z,99.90
2018-09-26T06:10:19.427Z,99.90
2018-09-26T06:12:47.809Z,99.90
2018-09-26T06:15:16.258Z,99.90
2018-09-26T06:17:44.690Z,99.90
2018-09-26T06:20:13.357Z,99.90
2018-09-26T06:22:42.404Z,99.90
2018-09-26T06:25:10.923Z,99.90
2018-09-26T06:27:39.455Z,99.90
2018-09-26T06:30:08.699Z,99.90
2018-09-26T06:32:37.442Z,99.90
2018-09-26T06:35:06.069Z,99.90
2018-09-26T06:37:34.370Z,99.90
2018-09-26T06:40:02.766Z,99.90
2018-09-26T06:42:31.117Z,99.90
2018-09-26T06:44:59.466Z,99.90
2018-09-26T06:47:27.871Z,99.90
2018-09-26T06:49:56.264Z,99.90
2018-09-26T06:52:24.683Z,99.90
2018-09-26T06:54:53.073Z,99.90
2018-09-26T06:57:21.476Z,99.90
2018-09-26T06:59:49.858Z,99.90
2018-09-26T07:02:18.588Z,99.90
2018-09-26T07:04:47.020Z,99.90
2018-09-26T07:07:15.427Z,99.90
2018-09-26T07:09:43.998Z,99.90
2018-09-26T07:12:12.424Z,99.90
2018-09-26T07:14:40.782Z,99.90
2018-09-26T07:17:09.145Z,99.90
2018-09-26T07:19:37.526Z,99.90
2018-09-26T07:22:05.906Z,99.90
2018-09-26T07:24:34.619Z,99.90
2018-09-26T07:27:03.067Z,99.90
2018-09-26T07:29:31.435Z,99.90
2018-09-26T07:31:59.814Z,99.90
2018-09-26T07:34:33.586Z,99.90
2018-09-26T07:37:02.150Z,99.90
2018-09-26T07:39:30.545Z,99.90
2018-09-26T07:41:58.921Z,99.90
2018-09-26T07:44:27.308Z,99.90
2018-09-26T07:46:55.715Z,99.90
2018-09-26T07:49:24.109Z,99.90
2018-09-26T07:51:52.482Z,99.90
2018-09-26T07:54:20.858Z,99.90
2018-09-26T07:56:49.409Z,99.90
2018-09-26T07:59:17.830Z,99.90
2018-09-26T08:01:46.494Z,99.90
2018-09-26T08:04:14.879Z,99.90
2018-09-26T08:06:43.374Z,99.90
2018-09-26T08:09:12.154Z,99.90
2018-09-26T08:11:40.548Z,99.90
2018-09-26T08:14:08.899Z,99.90
2018-09-26T08:16:37.485Z,99.90
2018-09-26T08:19:06.087Z,99.90
2018-09-26T08:21:34.447Z,99.90
2018-09-26T08:24:02.919Z,99.90
2018-09-26T08:26:31.217Z,98.20
2018-09-26T08:28:59.582Z,99.00
2018-09-26T08:31:27.996Z,99.10
2018-09-26T08:33:56.370Z,98.70
2018-09-26T08:36:24.726Z,98.40
2018-09-26T08:38:53.110Z,98.50
2018-09-26T08:41:21.471Z,97.20
2018-09-26T08:43:50.019Z,98.10
2018-09-26T08:46:18.422Z,98.10
2018-09-26T08:48:46.785Z,97.80
2018-09-26T08:51:15.342Z,96.70
2018-09-26T08:53:43.796Z,95.30
2018-09-26T08:56:12.150Z,94.70
2018-09-26T08:58:40.683Z,94.20
2018-09-26T09:01:14.283Z,95.10
2018-09-26T09:03:42.806Z,94.30
2018-09-26T09:06:11.212Z,94.70
2018-09-26T09:08:39.595Z,94.50
2018-09-26T09:11:08.019Z,94.50
2018-09-26T09:13:36.379Z,95.70
2018-09-26T09:16:04.762Z,96.00
2018-09-26T09:18:33.166Z,96.10
2018-09-26T09:21:01.566Z,95.30
2018-09-26T09:23:29.949Z,95.90
2018-09-26T09:25:58.313Z,95.80
2018-09-26T09:28:26.678Z,96.70
2018-09-26T09:30:55.055Z,95.90
2018-09-26T09:33:23.452Z,94.70
2018-09-26T09:35:51.837Z,96.50
2018-09-26T09:38:20.242Z,94.90
2018-09-26T09:40:48.623Z,95.40
2018-09-26T09:43:17.014Z,94.70
2018-09-26T09:45:45.402Z,95.70
2018-09-26T09:48:13.791Z,94.30
2018-09-26T09:50:42.323Z,93.70
2018-09-26T09:53:10.684Z,95.00
2018-09-26T09:55:39.082Z,93.30
2018-09-26T09:58:07.479Z,93.90
2018-09-26T10:00:41.189Z,91.70
2018-09-26T10:03:09.825Z,89.50
2018-09-26T10:05:38.058Z,89.30
2018-09-26T10:08:06.543Z,88.00
2018-09-26T10:10:35.096Z,87.10
2018-09-26T10:13:03.463Z,86.30
2018-09-26T10:15:31.847Z,86.80
2018-09-26T10:18:00.230Z,87.10
2018-09-26T10:20:28.602Z,87.70
2018-09-26T10:22:57.018Z,89.30
2018-09-26T10:25:25.970Z,92.50
2018-09-26T10:27:54.325Z,89.40
2018-09-26T10:30:22.861Z,89.20
2018-09-26T10:32:51.224Z,87.60
2018-09-26T10:35:19.637Z,88.20
2018-09-26T10:37:48.010Z,92.00
2018-09-26T10:40:16.422Z,91.90
2018-09-26T10:42:44.827Z,87.60
2018-09-26T10:45:13.188Z,87.30
2018-09-26T10:47:41.594Z,86.60
2018-09-26T10:50:10.448Z,88.20
2018-09-26T10:52:38.794Z,87.30
2018-09-26T10:55:07.293Z,86.90
2018-09-26T10:57:35.721Z,86.20
2018-09-26T11:00:04.184Z,87.50
2018-09-26T11:02:32.628Z,88.40
2018-09-26T11:05:00.947Z,90.00
2018-09-26T11:07:29.314Z,90.00
2018-09-26T11:09:57.813Z,89.70
2018-09-26T11:12:26.169Z,88.00
2018-09-26T11:14:54.538Z,90.60
2018-09-26T11:17:23.010Z,91.10
2018-09-26T11:19:51.393Z,90.20
2018-09-26T11:22:19.799Z,91.60
2018-09-26T11:24:48.187Z,92.50
2018-09-26T11:27:16.543Z,91.20
2018-09-26T11:29:44.911Z,89.00
2018-09-26T11:32:13.511Z,92.00
2018-09-26T11:34:41.874Z,90.90
2018-09-26T11:37:10.245Z,87.50
2018-09-26T11:39:38.627Z,91.20
2018-09-26T11:42:07.053Z,90.30
2018-09-26T11:44:35.489Z,91.40
2018-09-26T11:47:03.836Z,91.00
2018-09-26T11:49:32.188Z,90.10
2018-09-26T11:52:00.535Z,92.30
2018-09-26T11:54:28.921Z,89.40
2018-09-26T11:56:57.343Z,88.70
2018-09-26T11:59:25.720Z,88.00
2018-09-26T12:01:54.075Z,90.20
2018-09-26T12:04:22.513Z,90.20
2018-09-26T12:06:50.814Z,87.60
2018-09-26T12:09:19.207Z,88.70
2018-09-26T12:11:47.582Z,85.50
2018-09-26T12:14:15.954Z,85.20
2018-09-26T12:16:44.330Z,86.40
2018-09-26T12:19:12.782Z,88.60
2018-09-26T12:21:41.164Z,91.00
2018-09-26T12:24:09.537Z,88.50
2018-09-26T12:26:37.883Z,90.00
2018-09-26T12:29:06.426Z,88.50
2018-09-26T12:31:34.857Z,88.70
2018-09-26T12:34:03.215Z,89.90
2018-09-26T12:36:31.622Z,87.40
2018-09-26T12:39:00.190Z,86.20
2018-09-26T12:41:28.531Z,86.10
2018-09-26T12:43:57.191Z,90.20
2018-09-26T12:46:25.614Z,85.50
2018-09-26T12:48:53.900Z,86.90
2018-09-26T12:51:22.459Z,84.30
2018-09-26T12:53:50.962Z,82.00
2018-09-26T12:56:19.250Z,85.50
2018-09-26T12:58:47.641Z,84.50
2018-09-26T13:01:16.015Z,83.10
2018-09-26T13:03:44.411Z,85.80
2018-09-26T13:06:12.838Z,87.60
2018-09-26T13:08:41.178Z,82.30
2018-09-26T13:11:09.610Z,82.10
2018-09-26T13:13:37.977Z,82.80
2018-09-26T13:16:06.411Z,82.50
2018-09-26T13:18:34.739Z,87.80
2018-09-26T13:21:03.126Z,85.90
2018-09-26T13:23:31.524Z,82.80
2018-09-26T13:25:59.899Z,83.70
2018-09-26T13:28:28.275Z,86.10
2018-09-26T13:30:56.882Z,85.50
2018-09-26T13:33:25.182Z,84.70
2018-09-26T13:35:53.594Z,84.50
2018-09-26T13:38:22.094Z,83.20
2018-09-26T13:40:50.434Z,87.30
2018-09-26T13:43:18.870Z,81.00
2018-09-26T13:45:47.321Z,82.80
2018-09-26T13:48:15.771Z,81.80
2018-09-26T13:50:44.151Z,83.50
2018-09-26T13:53:12.921Z,87.40
2018-09-26T13:55:41.325Z,81.30
2018-09-26T13:58:09.697Z,84.30
2018-09-26T14:00:38.085Z,84.80
2018-09-26T14:03:06.456Z,87.10
2018-09-26T14:05:34.812Z,86.80
2018-09-26T14:08:03.213Z,84.70
2018-09-26T14:10:31.645Z,85.20
2018-09-26T14:12:59.985Z,86.00
2018-09-26T14:15:28.371Z,87.60
2018-09-26T14:17:56.778Z,81.80
2018-09-26T14:20:41.846Z,83.30
2018-09-26T14:23:10.304Z,87.60
2018-09-26T14:25:38.758Z,84.30
2018-09-26T14:28:07.285Z,81.40
2018-09-26T14:30:35.941Z,84.30
2018-09-26T14:33:04.408Z,83.30
2018-09-26T14:35:32.899Z,84.20
2018-09-26T14:38:01.355Z,87.30
2018-09-26T14:40:29.826Z,86.10
2018-09-26T14:42:58.322Z,84.50
2018-09-26T14:45:26.855Z,85.00
2018-09-26T14:47:55.379Z,86.40
2018-09-26T14:50:23.927Z,87.50
2018-09-26T14:52:52.403Z,86.50
2018-09-26T14:55:20.943Z,85.60
2018-09-26T14:57:49.374Z,85.70
2018-09-26T15:00:17.927Z,85.20
2018-09-26T15:02:46.584Z,86.20
2018-09-26T15:05:15.210Z,82.90
2018-09-26T15:07:43.682Z,82.80
2018-09-26T15:10:12.298Z,83.20
2018-09-26T15:12:40.770Z,87.50
2018-09-26T15:15:09.235Z,83.60
2018-09-26T15:17:37.733Z,83.10
2018-09-26T15:20:06.385Z,81.30
2018-09-26T15:22:34.847Z,80.90
2018-09-26T15:25:03.359Z,82.00
2018-09-26T15:27:31.840Z,83.50
2018-09-26T15:30:00.327Z,81.10
2018-09-26T15:32:28.818Z,84.30
2018-09-26T15:34:57.392Z,84.30
2018-09-26T15:37:25.874Z,81.60
2018-09-26T15:39:54.346Z,82.20
2018-09-26T15:42:24.062Z,83.80
2018-09-26T15:44:52.512Z,85.40
2018-09-26T15:47:21.013Z,85.80
2018-09-26T15:49:49.489Z,83.20
2018-09-26T15:52:18.196Z,83.60
2018-09-26T15:54:46.635Z,83.20
2018-09-26T15:57:15.110Z,83.40
2018-09-26T15:59:43.624Z,84.80
2018-09-26T16:02:12.299Z,86.30
2018-09-26T16:04:40.633Z,85.20
2018-09-26T16:07:09.015Z,85.60
2018-09-26T16:09:37.429Z,88.00
2018-09-26T16:12:05.848Z,87.30
2018-09-26T16:14:34.355Z,88.10
2018-09-26T16:17:02.766Z,88.80
2018-09-26T16:19:31.118Z,90.00
2018-09-26T16:21:59.673Z,88.10
2018-09-26T16:24:28.054Z,90.00
2018-09-26T16:26:56.406Z,87.40
2018-09-26T16:29:24.886Z,86.50
2018-09-26T16:31:53.307Z,88.10
2018-09-26T16:34:21.786Z,87.40
2018-09-26T16:36:50.114Z,89.00
2018-09-26T16:39:18.737Z,88.30
2018-09-26T16:41:47.043Z,90.00
2018-09-26T16:44:15.485Z,90.60
2018-09-26T16:46:43.790Z,89.70
2018-09-26T16:49:12.154Z,90.20
2018-09-26T16:51:40.546Z,89.90
2018-09-26T16:54:09.084Z,90.10
2018-09-26T16:56:37.484Z,91.70
2018-09-26T16:59:06.014Z,91.70
2018-09-26T17:01:34.390Z,91.10
2018-09-26T17:04:02.785Z,91.60
2018-09-26T17:06:31.814Z,91.10
2018-09-26T17:09:00.203Z,91.60
2018-09-26T17:11:28.579Z,90.80
2018-09-26T17:13:57.012Z,90.70
2018-09-26T17:16:25.485Z,91.00
2018-09-26T17:18:53.742Z,91.00
2018-09-26T17:21:22.123Z,90.90
2018-09-26T17:23:50.476Z,91.30
2018-09-26T17:26:18.903Z,90.70
2018-09-26T17:28:47.378Z,91.20
2018-09-26T17:31:15.803Z,91.20
2018-09-26T17:33:44.203Z,91.00
2018-09-26T17:36:12.651Z,91.20
2018-09-26T17:38:41.439Z,91.20
2018-09-26T17:41:09.810Z,91.30
2018-09-26T17:43:38.200Z,91.20
2018-09-26T17:46:07.237Z,91.30
2018-09-26T17:48:35.804Z,91.70
2018-09-26T17:51:04.157Z,92.00
2018-09-26T17:53:32.679Z,92.70
2018-09-26T17:56:01.927Z,93.60
2018-09-26T17:58:30.342Z,94.00
2018-09-26T18:00:58.751Z,94.60
2018-09-26T18:03:27.106Z,94.90
2018-09-26T18:05:55.476Z,95.40
2018-09-26T18:08:23.858Z,95.80
2018-09-26T18:10:52.238Z,96.30
2018-09-26T18:13:20.616Z,96.20
2018-09-26T18:15:49.191Z,96.20
2018-09-26T18:18:17.558Z,96.50
2018-09-26T18:20:45.926Z,96.70
2018-09-26T18:23:14.339Z,97.20
2018-09-26T18:25:42.787Z,97.00
2018-09-26T18:28:11.202Z,96.90
2018-09-26T18:30:39.567Z,97.10
2018-09-26T18:33:07.995Z,97.40
2018-09-26T18:35:36.330Z,97.30
2018-09-26T18:38:04.751Z,97.40
2018-09-26T18:40:33.136Z,97.60
2018-09-26T18:43:01.572Z,97.70
2018-09-26T18:45:29.976Z,97.40
2018-09-26T18:47:58.381Z,97.40
2018-09-26T18:50:26.778Z,97.70
2018-09-26T18:52:55.154Z,98.00
2018-09-26T18:55:23.514Z,98.00
2018-09-26T18:57:51.934Z,98.10
2018-09-26T19:00:20.311Z,98.40
2018-09-26T19:02:48.855Z,99.40
2018-09-26T19:05:17.238Z,99.30
2018-09-26T19:07:45.828Z,99.10
2018-09-26T19:10:14.251Z,99.00
2018-09-26T19:12:42.635Z,99.30
2018-09-26T19:15:11.124Z,99.30
2018-09-26T19:17:39.455Z,99.30
2018-09-26T19:20:08.038Z,99.40
2018-09-26T19:22:36.650Z,99.70
2018-09-26T19:25:09.706Z,99.30
2018-09-26T19:27:38.071Z,99.40
2018-09-26T19:30:06.487Z,99.20
2018-09-26T19:32:35.220Z,99.40
2018-09-26T19:35:03.683Z,99.30
2018-09-26T19:37:32.090Z,99.60
2018-09-26T19:40:00.643Z,99.90
2018-09-26T19:42:29.027Z,99.90
2018-09-26T19:44:57.436Z,99.90
2018-09-26T19:47:25.830Z,99.90
2018-09-26T19:49:54.298Z,99.80
2018-09-26T19:52:22.810Z,99.90
2018-09-26T19:54:51.270Z,99.90
2018-09-26T19:57:19.687Z,99.90
2018-09-26T19:59:48.126Z,99.90
2018-09-26T20:02:16.539Z,99.90
2018-09-26T20:04:45.030Z,99.90
2018-09-26T20:07:13.406Z,99.90
2018-09-26T20:09:41.810Z,99.90
2018-09-26T20:12:10.162Z,99.90
2018-09-26T20:14:38.514Z,99.90
2018-09-26T20:17:06.942Z,99.90
2018-09-26T20:19:40.528Z,99.90
2018-09-26T20:22:09.109Z,99.90
2018-09-26T20:24:37.592Z,99.90
2018-09-26T20:27:06.352Z,99.90
2018-09-26T20:29:34.852Z,99.90
2018-09-26T20:32:03.133Z,99.90
2018-09-26T20:34:31.518Z,99.90
2018-09-26T20:37:00.950Z,99.90
2018-09-26T20:39:29.331Z,99.90
2018-09-26T20:41:57.819Z,99.90
2018-09-26T20:44:26.278Z,99.90
2018-09-26T20:46:54.690Z,99.90
2018-09-26T20:49:23.086Z,99.90
2018-09-26T20:51:51.882Z,99.90
2018-09-26T20:54:20.226Z,99.90
2018-09-26T20:56:48.607Z,99.90
2018-09-26T20:59:17.054Z,99.90
2018-09-26T21:01:45.475Z,99.90
2018-09-26T21:04:14.162Z,99.90
2018-09-26T21:06:42.602Z,99.90
2018-09-26T21:09:11.478Z,99.90
2018-09-26T21:11:40.211Z,99.90
2018-09-26T21:14:08.695Z,99.90
2018-09-26T21:16:37.096Z,99.90
2018-09-26T21:19:05.515Z,99.90
2018-09-26T21:21:33.884Z,99.90
2018-09-26T21:24:02.377Z,99.90
2018-09-26T21:26:30.777Z,99.90
2018-09-26T21:28:59.155Z,99.90
2018-09-26T21:31:27.543Z,99.90
2018-09-26T21:33:55.951Z,99.90
2018-09-26T21:36:24.338Z,99.90
2018-09-26T21:38:52.820Z,99.90
2018-09-26T21:41:21.151Z,99.90
2018-09-26T21:43:49.524Z,99.90
2018-09-26T21:46:17.950Z,99.90
2018-09-26T21:48:46.482Z,99.90
2018-09-26T21:51:14.863Z,99.90
2018-09-26T21:53:43.298Z,99.90
2018-09-26T21:56:11.683Z,99.90
2018-09-26T21:58:40.598Z,99.90
2018-09-26T22:01:15.311Z,99.90
2018-09-26T22:03:43.682Z,99.90
2018-09-26T22:06:12.628Z,99.90
2018-09-26T22:08:41.282Z,99.90
2018-09-26T22:11:09.695Z,99.90
2018-09-26T22:13:38.080Z,99.90
2018-09-26T22:16:06.492Z,99.90
2018-09-26T22:18:34.882Z,99.90
2018-09-26T22:21:03.274Z,99.90
2018-09-26T22:23:31.660Z,99.90
2018-09-26T22:26:00.015Z,99.90
2018-09-26T22:28:28.362Z,99.90
2018-09-26T22:30:56.767Z,99.90
2018-09-26T22:33:25.123Z,99.90
2018-09-26T22:35:53.626Z,99.90
2018-09-26T22:38:21.979Z,99.90
2018-09-26T22:40:50.379Z,99.90
2018-09-26T22:43:18.767Z,99.90
2018-09-26T22:45:47.141Z,99.90
2018-09-26T22:48:15.718Z,99.90
2018-09-26T22:50:44.086Z,99.90
2018-09-26T22:53:12.432Z,99.90
2018-09-26T22:55:41.006Z,99.90
2018-09-26T22:58:09.406Z,99.90
2018-09-26T23:00:37.725Z,99.90
2018-09-26T23:03:06.411Z,99.90
2018-09-26T23:05:34.782Z,99.90
2018-09-26T23:08:03.194Z,99.90
2018-09-26T23:10:31.819Z,99.90
2018-09-26T23:13:00.190Z,99.90
2018-09-26T23:15:28.798Z,99.90
2018-09-26T23:17:57.171Z,99.90
2018-09-26T23:20:25.546Z,99.90
2018-09-26T23:22:53.950Z,99.90
2018-09-26T23:25:22.353Z,99.90
2018-09-26T23:27:50.786Z,99.90
2018-09-26T23:30:19.138Z,99.90
2018-09-26T23:32:47.669Z,99.90
2018-09-26T23:35:16.031Z,99.90
2018-09-26T23:37:44.387Z,99.90
2018-09-26T23:40:12.784Z,99.90
2018-09-26T23:42:41.156Z,99.90
2018-09-26T23:45:09.529Z,99.90
2018-09-26T23:47:37.917Z,99.90
2018-09-26T23:50:06.476Z,99.90
2018-09-26T23:52:34.870Z,99.90
2018-09-26T23:55:03.258Z,99.90
2018-09-26T23:57:31.647Z,99.90
