createdAt,value
2022-07-31T00:02:59.995Z,2.27
2022-07-31T00:08:20.165Z,2.60
2022-07-31T00:13:57.780Z,2.77
2022-07-31T00:19:18.631Z,2.87
2022-07-31T00:24:38.741Z,2.60
2022-07-31T00:29:58.999Z,2.80
2022-07-31T00:35:19.166Z,2.80
2022-07-31T00:40:39.314Z,2.53
2022-07-31T00:45:59.561Z,2.60
2022-07-31T00:51:19.759Z,3.07
2022-07-31T00:56:39.806Z,2.77
2022-07-31T01:01:59.934Z,3.07
2022-07-31T01:07:19.973Z,2.90
2022-07-31T01:12:40.251Z,2.70
2022-07-31T01:18:00.335Z,2.70
2022-07-31T01:23:20.572Z,2.67
2022-07-31T01:28:40.641Z,2.37
2022-07-31T01:34:00.913Z,2.80
2022-07-31T01:39:21.029Z,2.87
2022-07-31T01:44:41.149Z,3.30
2022-07-31T01:50:01.362Z,2.73
2022-07-31T01:55:21.459Z,3.20
2022-07-31T02:00:41.602Z,2.67
2022-07-31T02:06:03.352Z,2.53
2022-07-31T02:11:23.474Z,2.80
2022-07-31T02:16:43.739Z,2.40
2022-07-31T02:22:04.053Z,3.23
2022-07-31T02:27:54.040Z,2.50
2022-07-31T02:33:04.638Z,2.60
2022-07-31T02:38:24.760Z,2.87
2022-07-31T02:43:44.854Z,2.77
2022-07-31T02:49:04.977Z,2.70
2022-07-31T02:54:25.211Z,2.57
2022-07-31T02:59:45.346Z,2.57
2022-07-31T03:05:05.511Z,3.13
2022-07-31T03:10:25.580Z,3.27
2022-07-31T03:15:51.075Z,2.90
2022-07-31T03:21:11.356Z,2.80
2022-07-31T03:26:31.471Z,2.77
2022-07-31T03:31:52.979Z,2.63
2022-07-31T03:37:13.218Z,2.50
2022-07-31T03:42:33.284Z,2.60
2022-07-31T03:47:53.476Z,2.90
2022-07-31T03:53:13.593Z,3.30
2022-07-31T03:58:33.798Z,2.10
2022-07-31T04:03:56.936Z,2.60
2022-07-31T04:09:19.089Z,3.17
2022-07-31T04:14:39.134Z,2.87
2022-07-31T04:19:59.224Z,2.67
2022-07-31T04:25:20.496Z,2.63
2022-07-31T04:30:40.652Z,2.50
2022-07-31T04:36:00.947Z,2.80
2022-07-31T04:41:21.042Z,2.97
2022-07-31T04:46:41.155Z,2.47
2022-07-31T04:52:01.634Z,2.50
2022-07-31T04:57:22.326Z,3.00
2022-07-31T05:02:42.223Z,2.30
2022-07-31T05:08:02.463Z,2.50
2022-07-31T05:13:22.508Z,2.93
2022-07-31T05:18:42.619Z,2.60
2022-07-31T05:24:02.871Z,2.63
2022-07-31T05:29:23.024Z,2.63
2022-07-31T05:34:43.085Z,2.60
2022-07-31T05:40:03.740Z,3.10
2022-07-31T05:45:23.787Z,2.67
2022-07-31T05:50:43.979Z,2.23
2022-07-31T05:56:04.104Z,2.47
2022-07-31T06:01:24.390Z,2.40
2022-07-31T06:06:44.596Z,2.73
2022-07-31T06:12:05.180Z,2.47
2022-07-31T06:17:40.408Z,2.80
2022-07-31T06:23:20.090Z,2.10
2022-07-31T06:28:49.146Z,2.60
2022-07-31T06:34:09.511Z,3.53
2022-07-31T06:39:54.824Z,3.17
2022-07-31T06:45:10.409Z,3.00
2022-07-31T06:50:30.537Z,2.50
2022-07-31T06:55:50.763Z,2.70
2022-07-31T07:01:10.947Z,2.50
2022-07-31T07:06:31.132Z,3.10
2022-07-31T07:11:54.818Z,2.70
2022-07-31T07:17:15.124Z,2.73
2022-07-31T07:22:35.192Z,2.90
2022-07-31T07:27:55.641Z,2.27
2022-07-31T07:33:15.854Z,2.50
2022-07-31T07:38:56.123Z,2.80
2022-07-31T07:44:16.279Z,3.13
2022-07-31T07:49:36.397Z,2.67
2022-07-31T07:54:56.597Z,2.23
2022-07-31T08:00:16.702Z,3.30
2022-07-31T08:05:37.117Z,2.33
2022-07-31T08:10:57.197Z,2.77
2022-07-31T08:16:17.401Z,2.90
2022-07-31T08:21:37.577Z,2.80
2022-07-31T08:26:57.717Z,2.67
2022-07-31T08:32:17.956Z,2.70
2022-07-31T08:38:01.304Z,2.50
2022-07-31T08:44:03.175Z,2.90
2022-07-31T08:48:58.659Z,2.53
2022-07-31T08:54:18.860Z,2.60
2022-07-31T08:59:38.880Z,3.03
2022-07-31T09:04:59.086Z,2.97
2022-07-31T09:10:19.343Z,2.60
2022-07-31T09:15:39.514Z,2.27
2022-07-31T09:20:59.757Z,2.70
2022-07-31T09:26:19.953Z,2.07
2022-07-31T09:31:40.199Z,2.13
2022-07-31T09:37:00.538Z,2.47
2022-07-31T09:42:20.754Z,2.27
2022-07-31T09:47:41.497Z,2.50
2022-07-31T09:53:01.721Z,2.17
2022-07-31T09:58:21.799Z,2.40
2022-07-31T10:03:41.869Z,2.47
2022-07-31T10:09:01.979Z,2.10
2022-07-31T10:14:22.182Z,2.27
2022-07-31T10:19:42.352Z,1.97
2022-07-31T10:25:02.512Z,2.30
2022-07-31T10:30:26.087Z,2.53
2022-07-31T10:35:55.642Z,3.47
2022-07-31T10:41:15.989Z,2.40
2022-07-31T10:46:36.299Z,2.10
2022-07-31T10:51:56.346Z,2.33
2022-07-31T10:57:16.730Z,1.90
2022-07-31T11:02:36.744Z,2.33
2022-07-31T11:07:56.876Z,2.30
2022-07-31T11:13:16.948Z,1.80
2022-07-31T11:18:37.225Z,2.37
2022-07-31T11:24:02.338Z,1.73
2022-07-31T11:29:59.334Z,2.00
2022-07-31T11:35:03.797Z,1.63
2022-07-31T11:40:27.859Z,2.00
2022-07-31T11:45:48.128Z,2.80
2022-07-31T11:51:08.128Z,2.00
2022-07-31T11:56:28.229Z,2.20
2022-07-31T12:01:48.415Z,1.83
2022-07-31T12:07:08.568Z,2.20
2022-07-31T12:12:28.770Z,1.70
2022-07-31T12:17:48.921Z,1.80
2022-07-31T12:23:41.207Z,1.90
2022-07-31T12:28:49.338Z,1.80
2022-07-31T12:34:09.453Z,2.20
2022-07-31T12:39:47.735Z,1.80
2022-07-31T12:45:18.294Z,1.93
2022-07-31T12:50:40.583Z,1.70
2022-07-31T12:56:00.883Z,1.87
2022-07-31T13:01:20.985Z,2.37
2022-07-31T13:06:41.190Z,1.57
2022-07-31T13:12:01.262Z,2.00
2022-07-31T13:17:21.537Z,2.20
2022-07-31T13:22:42.844Z,2.10
2022-07-31T13:28:02.824Z,2.30
2022-07-31T13:33:22.978Z,1.63
2022-07-31T13:38:43.260Z,2.10
2022-07-31T13:44:03.320Z,2.23
2022-07-31T13:49:23.613Z,1.90
2022-07-31T13:54:43.599Z,1.97
2022-07-31T14:00:03.723Z,1.80
2022-07-31T14:05:24.005Z,2.00
2022-07-31T14:10:48.371Z,2.07
2022-07-31T14:16:09.867Z,2.13
2022-07-31T14:21:30.100Z,2.20
2022-07-31T14:26:51.147Z,2.30
2022-07-31T14:32:11.286Z,2.00
2022-07-31T14:37:31.448Z,1.83
2022-07-31T14:42:51.638Z,2.10
2022-07-31T14:48:11.838Z,2.43
2022-07-31T14:53:36.418Z,2.50
2022-07-31T14:58:57.422Z,2.60
2022-07-31T15:04:18.636Z,2.30
2022-07-31T15:09:38.796Z,2.43
2022-07-31T15:14:58.926Z,2.70
2022-07-31T15:20:19.057Z,2.20
2022-07-31T15:25:48.755Z,1.80
2022-07-31T15:31:08.836Z,2.00
2022-07-31T15:36:29.114Z,2.33
2022-07-31T15:41:49.339Z,2.00
2022-07-31T15:47:09.509Z,2.47
2022-07-31T15:52:29.631Z,2.40
2022-07-31T15:57:49.869Z,2.60
2022-07-31T16:03:10.014Z,2.60
2022-07-31T16:08:38.201Z,3.17
2022-07-31T16:13:58.143Z,2.53
2022-07-31T16:19:18.246Z,2.60
2022-07-31T16:24:40.436Z,2.10
2022-07-31T16:30:02.101Z,2.30
2022-07-31T16:35:22.892Z,4.47
2022-07-31T16:40:43.166Z,3.60
2022-07-31T16:46:03.240Z,2.70
2022-07-31T16:51:23.491Z,2.93
2022-07-31T16:56:43.617Z,2.90
2022-07-31T17:02:03.989Z,2.73
2022-07-31T17:07:24.069Z,2.97
2022-07-31T17:12:44.323Z,3.30
2022-07-31T17:18:04.474Z,3.13
2022-07-31T17:23:42.640Z,3.00
2022-07-31T17:29:03.905Z,3.20
2022-07-31T17:34:23.948Z,3.30
2022-07-31T17:39:44.034Z,3.43
2022-07-31T17:45:04.092Z,2.70
2022-07-31T17:50:24.199Z,3.40
2022-07-31T17:55:44.496Z,3.30
2022-07-31T18:01:04.623Z,4.53
2022-07-31T18:06:24.830Z,3.10
2022-07-31T18:11:45.030Z,3.47
2022-07-31T18:17:05.219Z,3.20
2022-07-31T18:22:25.324Z,3.70
2022-07-31T18:27:45.420Z,3.90
2022-07-31T18:33:05.677Z,3.93
2022-07-31T18:38:25.925Z,3.10
2022-07-31T18:43:46.116Z,3.50
2022-07-31T18:49:06.330Z,4.10
2022-07-31T18:54:26.307Z,4.93
2022-07-31T18:59:46.531Z,3.30
2022-07-31T19:05:06.771Z,6.97
2022-07-31T19:10:31.208Z,3.97
2022-07-31T19:15:51.650Z,5.53
2022-07-31T19:21:22.584Z,4.10
2022-07-31T19:26:54.208Z,3.37
2022-07-31T19:32:14.304Z,3.50
2022-07-31T19:37:34.512Z,4.07
2022-07-31T19:42:54.709Z,3.13
2022-07-31T19:48:15.036Z,3.50
2022-07-31T19:53:35.165Z,3.23
2022-07-31T19:58:55.360Z,3.57
2022-07-31T20:04:15.179Z,4.37
2022-07-31T20:09:35.254Z,3.20
2022-07-31T20:14:55.344Z,3.70
2022-07-31T20:20:16.339Z,3.53
2022-07-31T20:25:36.615Z,3.70
2022-07-31T20:30:56.976Z,3.37
2022-07-31T20:36:17.204Z,3.50
2022-07-31T20:41:37.386Z,3.53
2022-07-31T20:46:57.679Z,3.83
2022-07-31T20:52:17.930Z,3.93
2022-07-31T20:57:37.968Z,3.80
2022-07-31T21:02:58.230Z,3.43
2022-07-31T21:08:18.228Z,3.40
2022-07-31T21:13:38.441Z,5.07
2022-07-31T21:18:58.463Z,3.53
2022-07-31T21:24:18.606Z,3.17
2022-07-31T21:29:38.684Z,3.17
2022-07-31T21:34:58.901Z,3.37
2022-07-31T21:40:18.966Z,3.87
2022-07-31T21:45:51.395Z,5.80
2022-07-31T21:51:16.230Z,3.30
2022-07-31T21:56:36.483Z,3.07
2022-07-31T22:01:57.835Z,3.67
2022-07-31T22:07:27.731Z,3.00
2022-07-31T22:12:47.838Z,4.00
2022-07-31T22:18:07.936Z,2.90
2022-07-31T22:23:28.139Z,2.93
2022-07-31T22:28:48.310Z,2.93
2022-07-31T22:34:08.529Z,3.70
2022-07-31T22:39:28.721Z,3.80
2022-07-31T22:44:49.069Z,3.13
2022-07-31T22:50:09.075Z,3.07
2022-07-31T22:55:29.268Z,2.97
2022-07-31T23:00:49.392Z,3.83
2022-07-31T23:06:31.497Z,3.03
2022-07-31T23:11:49.831Z,3.13
2022-07-31T23:17:09.938Z,3.13
2022-07-31T23:22:43.003Z,2.93
2022-07-31T23:28:03.190Z,3.00
2022-07-31T23:33:23.237Z,3.00
2022-07-31T23:38:43.381Z,3.57
2022-07-31T23:44:03.488Z,3.13
2022-07-31T23:49:24.782Z,3.17
2022-07-31T23:54:44.812Z,4.03
