createdAt,value
2023-02-01T00:01:34.180Z,3.00
2023-02-01T00:04:02.505Z,3.00
2023-02-01T00:06:31.028Z,2.90
2023-02-01T00:09:00.257Z,3.00
2023-02-01T00:11:28.778Z,2.90
2023-02-01T00:13:57.107Z,2.90
2023-02-01T00:16:28.668Z,3.00
2023-02-01T00:19:02.545Z,3.00
2023-02-01T00:21:31.818Z,3.00
2023-02-01T00:24:01.573Z,2.90
2023-02-01T00:26:34.024Z,2.90
2023-02-01T00:29:03.251Z,2.90
2023-02-01T00:31:32.788Z,2.90
2023-02-01T00:34:02.921Z,2.90
2023-02-01T00:36:32.728Z,2.90
2023-02-01T00:39:02.454Z,2.90
2023-02-01T00:41:31.661Z,3.00
2023-02-01T00:44:00.254Z,3.00
2023-02-01T00:46:28.960Z,2.90
2023-02-01T00:48:57.990Z,2.90
2023-02-01T00:51:30.211Z,2.90
2023-02-01T00:53:59.268Z,2.90
2023-02-01T00:56:30.508Z,2.80
2023-02-01T00:58:59.203Z,2.80
2023-02-01T01:01:29.172Z,2.70
2023-02-01T01:03:59.405Z,2.70
2023-02-01T01:06:30.972Z,2.70
2023-02-01T01:09:02.311Z,2.70
2023-02-01T01:11:32.823Z,2.60
2023-02-01T01:14:02.265Z,2.60
2023-02-01T01:16:32.836Z,2.60
2023-02-01T01:19:02.198Z,2.60
2023-02-01T01:21:32.320Z,2.60
2023-02-01T01:24:00.821Z,2.50
2023-02-01T01:26:31.426Z,2.60
2023-02-01T01:29:01.652Z,2.60
2023-02-01T01:31:30.420Z,2.50
2023-02-01T01:34:01.458Z,2.50
2023-02-01T01:36:32.529Z,2.50
2023-02-01T01:39:00.930Z,2.50
2023-02-01T01:41:33.725Z,2.50
2023-02-01T01:44:03.847Z,2.60
2023-02-01T01:46:34.131Z,2.60
2023-02-01T01:49:08.160Z,2.60
2023-02-01T01:51:41.301Z,2.70
2023-02-01T01:54:14.699Z,2.70
2023-02-01T01:56:43.737Z,2.60
2023-02-01T01:59:12.425Z,2.70
2023-02-01T02:01:40.882Z,2.60
2023-02-01T02:04:09.362Z,2.60
2023-02-01T02:06:47.041Z,2.60
2023-02-01T02:09:16.176Z,2.70
2023-02-01T02:11:44.977Z,2.60
2023-02-01T02:14:16.964Z,2.60
2023-02-01T02:17:22.868Z,2.70
2023-02-01T02:20:28.825Z,2.70
2023-02-01T02:23:28.662Z,2.70
2023-02-01T02:26:21.513Z,2.70
2023-02-01T02:29:32.586Z,2.60
2023-02-01T02:32:45.060Z,2.60
2023-02-01T02:35:25.479Z,2.60
2023-02-01T02:38:03.673Z,2.60
2023-02-01T02:40:39.180Z,2.60
2023-02-01T02:43:33.435Z,2.60
2023-02-01T02:46:29.706Z,2.60
2023-02-01T02:49:04.901Z,2.50
2023-02-01T02:51:57.771Z,2.40
2023-02-01T02:54:49.656Z,2.40
2023-02-01T02:57:39.498Z,2.50
2023-02-01T03:00:28.351Z,2.40
2023-02-01T03:03:14.686Z,2.40
2023-02-01T03:05:46.277Z,2.50
2023-02-01T03:08:17.473Z,2.50
2023-02-01T03:10:59.741Z,2.40
2023-02-01T03:13:34.414Z,2.40
2023-02-01T03:16:09.288Z,2.30
2023-02-01T03:18:44.575Z,2.30
2023-02-01T03:21:16.381Z,2.40
2023-02-01T03:23:49.223Z,2.30
2023-02-01T03:26:21.180Z,2.30
2023-02-01T03:28:56.540Z,2.30
2023-02-01T03:31:25.496Z,2.30
2023-02-01T03:33:54.319Z,2.30
2023-02-01T03:36:29.136Z,2.30
2023-02-01T03:39:05.244Z,2.30
2023-02-01T03:41:39.830Z,2.30
2023-02-01T03:44:15.382Z,2.20
2023-02-01T03:46:47.499Z,2.30
2023-02-01T03:49:22.816Z,2.30
2023-02-01T03:51:52.997Z,2.20
2023-02-01T03:54:23.105Z,2.20
2023-02-01T03:56:53.945Z,2.20
2023-02-01T03:59:22.413Z,2.30
2023-02-01T04:01:50.720Z,2.30
2023-02-01T04:04:21.983Z,2.30
2023-02-01T04:06:50.434Z,2.30
2023-02-01T04:09:19.393Z,2.40
2023-02-01T04:11:49.227Z,2.40
2023-02-01T04:14:17.811Z,2.40
2023-02-01T04:16:46.294Z,2.40
2023-02-01T04:19:14.728Z,2.40
2023-02-01T04:21:42.964Z,2.40
2023-02-01T04:24:11.687Z,2.40
2023-02-01T04:26:39.986Z,2.40
2023-02-01T04:29:11.211Z,2.40
2023-02-01T04:31:39.650Z,2.40
2023-02-01T04:34:08.032Z,2.50
2023-02-01T04:36:36.392Z,2.50
2023-02-01T04:39:04.900Z,2.50
2023-02-01T04:41:33.137Z,2.50
2023-02-01T04:44:02.184Z,2.50
2023-02-01T04:46:31.958Z,2.50
2023-02-01T04:49:00.270Z,2.50
2023-02-01T04:51:28.452Z,2.50
2023-02-01T04:53:57.485Z,2.50
2023-02-01T04:56:25.788Z,2.40
2023-02-01T04:58:54.144Z,2.50
2023-02-01T05:01:22.498Z,2.50
2023-02-01T05:03:52.154Z,2.40
2023-02-01T05:06:20.389Z,2.40
2023-02-01T05:08:48.625Z,2.40
2023-02-01T05:11:30.932Z,2.40
2023-02-01T05:14:00.934Z,2.40
2023-02-01T05:16:30.555Z,2.40
2023-02-01T05:19:00.390Z,2.40
2023-02-01T05:21:28.680Z,2.40
2023-02-01T05:24:13.788Z,2.40
2023-02-01T05:26:43.170Z,2.40
2023-02-01T05:29:15.954Z,2.40
2023-02-01T05:31:46.229Z,2.50
2023-02-01T05:34:16.820Z,2.50
2023-02-01T05:36:45.411Z,2.60
2023-02-01T05:39:13.841Z,2.50
2023-02-01T05:41:42.185Z,2.50
2023-02-01T05:44:10.461Z,2.50
2023-02-01T05:46:39.052Z,2.50
2023-02-01T05:49:07.821Z,2.40
2023-02-01T05:51:37.585Z,2.30
2023-02-01T05:54:05.985Z,2.40
2023-02-01T05:56:34.246Z,2.40
2023-02-01T05:59:03.875Z,2.40
2023-02-01T06:01:32.131Z,2.40
2023-02-01T06:04:00.478Z,2.40
2023-02-01T06:06:28.982Z,2.40
2023-02-01T06:08:58.961Z,2.30
2023-02-01T06:11:34.295Z,2.30
2023-02-01T06:14:02.604Z,2.40
2023-02-01T06:16:31.206Z,2.40
2023-02-01T06:18:59.519Z,2.40
2023-02-01T06:21:27.994Z,2.40
2023-02-01T06:23:58.810Z,2.40
2023-02-01T06:26:29.511Z,2.30
2023-02-01T06:28:58.111Z,2.20
2023-02-01T06:31:26.892Z,2.20
2023-02-01T06:33:55.605Z,2.00
2023-02-01T06:36:24.003Z,1.90
2023-02-01T06:38:52.483Z,1.80
2023-02-01T06:41:22.693Z,1.70
2023-02-01T06:43:51.483Z,1.50
2023-02-01T06:46:20.447Z,1.40
2023-02-01T06:48:50.366Z,1.30
2023-02-01T06:51:23.737Z,1.20
2023-02-01T06:53:52.072Z,1.20
2023-02-01T06:56:22.036Z,1.00
2023-02-01T06:58:50.974Z,1.00
2023-02-01T07:01:19.305Z,0.90
2023-02-01T07:03:51.104Z,0.90
2023-02-01T07:06:20.044Z,0.90
2023-02-01T07:08:48.305Z,0.90
2023-02-01T07:11:18.470Z,0.80
2023-02-01T07:13:48.390Z,0.80
2023-02-01T07:16:19.513Z,0.80
2023-02-01T07:18:48.301Z,0.80
2023-02-01T07:21:18.075Z,0.80
2023-02-01T07:23:46.412Z,0.80
2023-02-01T07:26:17.424Z,0.80
2023-02-01T07:28:47.873Z,0.80
2023-02-01T07:31:19.840Z,0.80
2023-02-01T07:33:48.098Z,0.90
2023-02-01T07:36:17.652Z,0.90
2023-02-01T07:38:47.892Z,0.90
2023-02-01T07:41:16.445Z,0.90
2023-02-01T07:43:44.820Z,0.90
2023-02-01T07:46:16.398Z,1.00
2023-02-01T07:48:44.978Z,1.00
2023-02-01T07:51:14.744Z,1.00
2023-02-01T07:53:43.504Z,1.10
2023-02-01T07:56:14.846Z,1.10
2023-02-01T07:58:43.599Z,1.10
2023-02-01T08:01:24.227Z,1.10
2023-02-01T08:03:55.377Z,1.10
2023-02-01T08:06:24.876Z,1.10
2023-02-01T08:08:53.778Z,1.10
2023-02-01T08:11:23.416Z,1.20
2023-02-01T08:13:52.172Z,1.20
2023-02-01T08:16:23.235Z,1.20
2023-02-01T08:18:52.293Z,1.20
2023-02-01T08:21:23.045Z,1.20
2023-02-01T08:23:51.326Z,1.20
2023-02-01T08:26:23.180Z,1.20
2023-02-01T08:28:53.487Z,1.20
2023-02-01T08:31:25.224Z,1.30
2023-02-01T08:33:56.114Z,1.30
2023-02-01T08:36:26.117Z,1.40
2023-02-01T08:38:54.752Z,1.40
2023-02-01T08:41:24.691Z,1.50
2023-02-01T08:43:53.888Z,1.50
2023-02-01T08:46:24.313Z,1.50
2023-02-01T08:48:53.616Z,1.50
2023-02-01T08:51:23.869Z,1.50
2023-02-01T08:53:52.871Z,1.60
2023-02-01T08:56:21.795Z,1.60
2023-02-01T08:58:50.171Z,1.80
2023-02-01T09:01:19.690Z,1.80
2023-02-01T09:03:49.675Z,1.90
2023-02-01T09:06:18.570Z,1.80
2023-02-01T09:08:47.029Z,1.80
2023-02-01T09:11:19.942Z,1.70
2023-02-01T09:13:50.582Z,1.60
2023-02-01T09:16:18.995Z,1.50
2023-02-01T09:18:56.787Z,1.40
2023-02-01T09:21:30.534Z,1.40
2023-02-01T09:23:58.795Z,1.50
2023-02-01T09:26:32.153Z,1.50
2023-02-01T09:29:01.227Z,1.60
2023-02-01T09:31:32.301Z,1.70
2023-02-01T09:34:02.108Z,1.80
2023-02-01T09:36:31.344Z,1.90
2023-02-01T09:38:59.983Z,2.10
2023-02-01T09:41:48.822Z,2.40
2023-02-01T09:44:42.447Z,2.60
2023-02-01T09:47:15.313Z,2.70
2023-02-01T09:49:54.784Z,2.80
2023-02-01T09:52:29.384Z,2.70
2023-02-01T09:55:03.774Z,2.60
2023-02-01T09:57:46.451Z,2.60
2023-02-01T10:00:22.802Z,2.50
2023-02-01T10:02:52.604Z,2.50
2023-02-01T10:05:33.027Z,2.40
2023-02-01T10:08:07.129Z,2.30
2023-02-01T10:10:42.126Z,2.20
2023-02-01T10:13:29.712Z,2.10
2023-02-01T10:16:06.691Z,2.10
2023-02-01T10:18:58.341Z,2.10
2023-02-01T10:21:42.709Z,2.00
2023-02-01T10:24:45.102Z,2.10
2023-02-01T10:27:18.973Z,2.10
2023-02-01T10:29:52.055Z,2.10
2023-02-01T10:32:23.570Z,2.10
2023-02-01T10:34:57.796Z,2.00
2023-02-01T10:37:33.410Z,1.90
2023-02-01T10:40:06.638Z,1.80
2023-02-01T10:42:38.050Z,1.80
2023-02-01T10:45:08.279Z,1.70
2023-02-01T10:50:26.664Z,1.70
2023-02-01T10:53:05.678Z,1.70
2023-02-01T10:55:41.496Z,1.70
2023-02-01T10:58:16.969Z,1.70
2023-02-01T11:00:50.880Z,1.70
2023-02-01T11:03:36.152Z,1.70
2023-02-01T11:06:12.350Z,1.70
2023-02-01T11:08:49.417Z,1.70
2023-02-01T11:11:19.396Z,1.70
2023-02-01T11:13:54.925Z,1.80
2023-02-01T11:16:23.260Z,1.70
2023-02-01T11:18:56.983Z,1.80
2023-02-01T11:21:25.484Z,1.70
2023-02-01T11:23:55.723Z,1.80
2023-02-01T11:26:25.901Z,1.80
2023-02-01T11:28:58.568Z,1.80
2023-02-01T11:31:30.976Z,1.80
2023-02-01T11:34:02.532Z,1.80
2023-02-01T11:36:34.556Z,1.80
2023-02-01T11:39:30.784Z,1.80
2023-02-01T11:42:05.911Z,1.80
2023-02-01T11:44:37.099Z,1.90
2023-02-01T11:47:25.544Z,1.90
2023-02-01T11:49:55.511Z,1.90
2023-02-01T11:52:44.856Z,2.00
2023-02-01T11:55:31.594Z,2.00
2023-02-01T11:58:15.047Z,2.10
2023-02-01T12:01:00.449Z,2.10
2023-02-01T12:04:08.956Z,2.20
2023-02-01T12:06:49.540Z,2.30
2023-02-01T12:09:41.749Z,2.40
2023-02-01T12:12:21.481Z,2.40
2023-02-01T12:15:14.601Z,2.40
2023-02-01T12:18:11.086Z,2.30
2023-02-01T12:21:09.085Z,2.40
2023-02-01T12:23:59.243Z,2.50
2023-02-01T12:26:47.614Z,2.60
2023-02-01T12:29:32.215Z,2.80
2023-02-01T12:32:13.521Z,2.80
2023-02-01T12:35:02.247Z,2.70
2023-02-01T12:37:47.478Z,2.60
2023-02-01T12:40:35.098Z,2.40
2023-02-01T12:43:06.847Z,2.30
2023-02-01T12:45:42.393Z,2.20
2023-02-01T12:48:26.522Z,2.30
2023-02-01T12:51:00.310Z,2.20
2023-02-01T12:53:35.951Z,2.10
2023-02-01T12:56:08.579Z,2.10
2023-02-01T12:58:44.135Z,1.90
2023-02-01T13:01:17.987Z,1.80
2023-02-01T13:03:55.587Z,1.70
2023-02-01T13:06:29.657Z,1.50
2023-02-01T13:09:06.457Z,1.50
2023-02-01T13:11:37.562Z,1.50
2023-02-01T13:14:13.404Z,1.70
2023-02-01T13:16:45.373Z,1.90
2023-02-01T13:19:20.024Z,2.00
2023-02-01T13:21:51.922Z,2.20
2023-02-01T13:24:38.423Z,2.20
2023-02-01T13:27:07.248Z,2.30
2023-02-01T13:29:36.574Z,2.30
2023-02-01T13:33:18.209Z,2.30
2023-02-01T13:35:35.555Z,2.30
2023-02-01T13:38:42.376Z,2.20
2023-02-01T13:41:27.787Z,2.20
2023-02-01T13:44:00.145Z,2.10
2023-02-01T13:46:29.687Z,2.10
2023-02-01T13:49:03.074Z,2.20
2023-02-01T13:51:42.885Z,2.20
2023-02-01T13:54:30.836Z,2.20
2023-02-01T13:57:04.160Z,2.30
2023-02-01T14:00:00.563Z,2.30
2023-02-01T14:02:56.522Z,2.30
2023-02-01T14:06:02.281Z,2.30
2023-02-01T14:08:46.060Z,2.30
2023-02-01T14:11:35.912Z,2.30
2023-02-01T14:14:45.904Z,2.30
2023-02-01T14:17:42.007Z,2.30
2023-02-01T14:20:54.313Z,2.30
2023-02-01T14:23:40.774Z,2.30
2023-02-01T14:26:21.488Z,2.20
2023-02-01T14:28:58.022Z,2.20
2023-02-01T14:31:54.407Z,2.20
2023-02-01T14:34:31.472Z,2.20
2023-02-01T14:37:02.215Z,2.20
2023-02-01T14:39:40.278Z,2.30
2023-02-01T14:42:27.519Z,2.30
2023-02-01T14:44:59.464Z,2.30
2023-02-01T14:47:37.273Z,2.40
2023-02-01T14:50:29.181Z,2.50
2023-02-01T14:53:20.158Z,2.50
2023-02-01T14:55:52.343Z,2.50
2023-02-01T14:58:37.313Z,2.40
2023-02-01T15:01:08.115Z,2.40
2023-02-01T15:03:46.624Z,2.40
2023-02-01T15:06:36.164Z,2.40
2023-02-01T15:09:09.815Z,2.30
2023-02-01T15:12:05.706Z,2.30
2023-02-01T15:14:35.890Z,2.30
2023-02-01T15:17:05.337Z,2.30
2023-02-01T15:19:33.935Z,2.30
2023-02-01T15:22:03.510Z,2.20
2023-02-01T15:24:33.372Z,2.20
2023-02-01T15:27:08.234Z,2.10
2023-02-01T15:29:36.694Z,2.10
2023-02-01T15:32:05.974Z,2.00
2023-02-01T15:34:48.714Z,1.90
2023-02-01T15:37:19.514Z,2.00
2023-02-01T15:40:08.960Z,2.00
2023-02-01T15:42:43.068Z,2.00
2023-02-01T15:45:19.354Z,2.10
2023-02-01T15:47:50.097Z,2.10
2023-02-01T15:50:22.173Z,2.10
2023-02-01T15:52:53.478Z,2.10
2023-02-01T15:55:25.599Z,2.00
2023-02-01T15:58:02.120Z,2.00
2023-02-01T16:00:35.009Z,2.00
2023-02-01T16:03:04.583Z,2.00
2023-02-01T16:05:36.996Z,2.00
2023-02-01T16:08:09.036Z,1.90
2023-02-01T16:10:42.352Z,1.90
2023-02-01T16:13:12.369Z,1.80
2023-02-01T16:15:40.672Z,1.70
2023-02-01T16:18:11.812Z,1.60
2023-02-01T16:20:42.350Z,1.50
2023-02-01T16:23:12.043Z,1.50
2023-02-01T16:25:41.454Z,1.40
2023-02-01T16:28:14.280Z,1.30
2023-02-01T16:30:42.644Z,1.30
2023-02-01T16:33:16.198Z,1.30
2023-02-01T16:35:48.208Z,1.30
2023-02-01T16:38:23.179Z,1.30
2023-02-01T16:40:52.062Z,1.40
2023-02-01T16:43:23.327Z,1.30
2023-02-01T16:45:54.492Z,1.30
2023-02-01T16:48:29.719Z,1.30
2023-02-01T16:51:02.240Z,1.40
2023-02-01T16:53:36.628Z,1.40
2023-02-01T16:56:16.114Z,1.40
2023-02-01T16:58:45.863Z,1.40
2023-02-01T17:01:16.074Z,1.40
2023-02-01T17:03:51.062Z,1.40
2023-02-01T17:06:25.548Z,1.40
2023-02-01T17:08:59.032Z,1.40
2023-02-01T17:11:28.039Z,1.40
2023-02-01T17:14:03.559Z,1.30
2023-02-01T17:16:33.241Z,1.20
2023-02-01T17:19:06.663Z,1.10
2023-02-01T17:21:45.066Z,1.10
2023-02-01T17:24:15.628Z,1.10
2023-02-01T17:26:44.432Z,1.20
2023-02-01T17:29:17.320Z,1.20
2023-02-01T17:31:47.875Z,1.30
2023-02-01T17:34:17.429Z,1.30
2023-02-01T17:36:46.759Z,1.30
2023-02-01T17:39:36.422Z,1.40
2023-02-01T17:42:05.787Z,1.40
2023-02-01T17:44:38.406Z,1.40
2023-02-01T17:47:06.731Z,1.50
2023-02-01T17:49:35.939Z,1.40
2023-02-01T17:52:04.436Z,1.40
2023-02-01T17:54:37.561Z,1.30
2023-02-01T17:57:16.961Z,1.30
2023-02-01T17:59:46.633Z,1.20
2023-02-01T18:02:20.489Z,1.20
2023-02-01T18:04:49.407Z,1.10
2023-02-01T18:07:18.852Z,1.00
2023-02-01T18:09:47.099Z,1.00
2023-02-01T18:12:20.969Z,1.00
2023-02-01T18:14:51.162Z,1.00
2023-02-01T18:17:22.806Z,1.00
2023-02-01T18:19:51.823Z,1.10
2023-02-01T18:22:23.934Z,1.10
2023-02-01T18:24:55.275Z,1.10
2023-02-01T18:27:24.000Z,1.10
2023-02-01T18:30:02.378Z,1.10
2023-02-01T18:32:30.604Z,1.20
2023-02-01T18:35:01.392Z,1.20
2023-02-01T18:37:29.937Z,1.20
2023-02-01T18:40:00.938Z,1.20
2023-02-01T18:42:29.184Z,1.20
2023-02-01T18:45:01.346Z,1.20
2023-02-01T18:47:32.824Z,1.20
2023-02-01T18:50:01.032Z,1.20
2023-02-01T18:52:29.374Z,1.10
2023-02-01T18:54:59.902Z,1.20
2023-02-01T18:57:28.737Z,1.10
2023-02-01T18:59:58.369Z,1.10
2023-02-01T19:02:27.813Z,1.10
2023-02-01T19:04:56.110Z,1.10
2023-02-01T19:07:24.629Z,1.10
2023-02-01T19:09:54.631Z,1.10
2023-02-01T19:12:29.110Z,1.10
2023-02-01T19:15:02.249Z,1.00
2023-02-01T19:17:31.008Z,1.00
2023-02-01T19:19:59.651Z,1.00
2023-02-01T19:22:28.739Z,1.00
2023-02-01T19:24:56.967Z,1.00
2023-02-01T19:27:34.211Z,1.00
2023-02-01T19:30:03.976Z,1.00
2023-02-01T19:32:35.221Z,1.00
2023-02-01T19:35:06.368Z,1.00
2023-02-01T19:37:34.710Z,1.10
2023-02-01T19:40:03.080Z,1.10
2023-02-01T19:42:31.451Z,1.20
2023-02-01T19:44:59.771Z,1.20
2023-02-01T19:47:29.475Z,1.20
2023-02-01T19:49:57.860Z,1.30
2023-02-01T19:52:26.356Z,1.40
2023-02-01T19:54:54.591Z,1.40
2023-02-01T19:57:23.191Z,1.40
2023-02-01T19:59:54.233Z,1.40
2023-02-01T20:02:22.030Z,1.40
2023-02-01T20:04:51.855Z,1.40
2023-02-01T20:07:20.344Z,1.40
2023-02-01T20:09:48.609Z,1.50
2023-02-01T20:12:18.834Z,1.50
2023-02-01T20:14:50.025Z,1.50
2023-02-01T20:17:18.297Z,1.50
2023-02-01T20:19:46.535Z,1.40
2023-02-01T20:22:22.154Z,1.40
2023-02-01T20:24:50.479Z,1.50
2023-02-01T20:27:19.601Z,1.50
2023-02-01T20:29:47.829Z,1.50
2023-02-01T20:32:16.117Z,1.50
2023-02-01T20:34:44.388Z,1.50
2023-02-01T20:37:12.708Z,1.50
2023-02-01T20:39:42.444Z,1.50
2023-02-01T20:42:10.749Z,1.40
2023-02-01T20:44:45.035Z,1.50
2023-02-01T20:47:13.452Z,1.50
2023-02-01T20:49:44.366Z,1.50
2023-02-01T20:52:15.320Z,1.50
2023-02-01T20:54:44.999Z,1.50
2023-02-01T20:57:13.457Z,1.50
2023-02-01T20:59:44.757Z,1.50
2023-02-01T21:02:13.009Z,1.50
2023-02-01T21:04:44.346Z,1.40
2023-02-01T21:07:18.714Z,1.30
2023-02-01T21:09:48.423Z,1.30
2023-02-01T21:12:16.656Z,1.20
2023-02-01T21:14:44.965Z,1.20
2023-02-01T21:17:13.284Z,1.10
2023-02-01T21:19:44.384Z,1.10
2023-02-01T21:22:13.818Z,1.00
2023-02-01T21:24:45.132Z,1.00
2023-02-01T21:27:15.311Z,1.10
2023-02-01T21:29:43.673Z,1.10
2023-02-01T21:32:14.618Z,1.10
2023-02-01T21:34:42.901Z,1.10
2023-02-01T21:37:11.205Z,1.10
2023-02-01T21:39:39.626Z,1.20
2023-02-01T21:42:18.183Z,1.20
2023-02-01T21:44:48.635Z,1.20
2023-02-01T21:47:18.568Z,1.30
2023-02-01T21:49:47.474Z,1.30
2023-02-01T21:52:17.674Z,1.30
2023-02-01T21:54:46.357Z,1.30
2023-02-01T21:57:14.652Z,1.40
2023-02-01T21:59:44.420Z,1.40
2023-02-01T22:02:16.845Z,1.40
2023-02-01T22:04:45.729Z,1.40
2023-02-01T22:07:14.902Z,1.40
2023-02-01T22:09:43.327Z,1.40
2023-02-01T22:12:16.345Z,1.50
2023-02-01T22:14:46.404Z,1.50
2023-02-01T22:17:16.376Z,1.50
2023-02-01T22:19:44.612Z,1.50
2023-02-01T22:22:13.096Z,1.50
2023-02-01T22:24:41.440Z,1.50
2023-02-01T22:27:14.398Z,1.60
2023-02-01T22:29:44.008Z,1.60
2023-02-01T22:32:14.069Z,1.60
2023-02-01T22:34:43.969Z,1.60
2023-02-01T22:37:12.405Z,1.70
2023-02-01T22:39:41.352Z,1.70
2023-02-01T22:42:12.447Z,1.70
2023-02-01T22:44:41.404Z,1.70
2023-02-01T22:47:10.188Z,1.80
2023-02-01T22:49:39.018Z,1.80
2023-02-01T22:52:09.153Z,1.70
2023-02-01T22:54:37.575Z,1.70
2023-02-01T22:57:08.204Z,1.80
2023-02-01T22:59:36.511Z,1.80
2023-02-01T23:02:04.777Z,1.80
2023-02-01T23:04:33.062Z,1.80
2023-02-01T23:07:02.161Z,1.80
2023-02-01T23:09:31.971Z,1.70
2023-02-01T23:12:00.302Z,1.70
2023-02-01T23:14:28.775Z,1.70
2023-02-01T23:16:57.325Z,1.70
2023-02-01T23:19:25.925Z,1.70
2023-02-01T23:21:54.248Z,1.70
2023-02-01T23:24:22.616Z,1.60
2023-02-01T23:26:52.322Z,1.70
2023-02-01T23:29:20.598Z,1.70
2023-02-01T23:31:48.857Z,1.70
2023-02-01T23:34:17.214Z,1.70
2023-02-01T23:36:45.567Z,1.70
2023-02-01T23:39:13.903Z,1.70
2023-02-01T23:41:42.147Z,1.70
2023-02-01T23:44:11.931Z,1.70
2023-02-01T23:46:44.552Z,1.70
2023-02-01T23:49:13.026Z,1.70
2023-02-01T23:51:42.714Z,1.80
2023-02-01T23:54:12.871Z,1.80
2023-02-01T23:56:43.192Z,1.80
2023-02-01T23:59:16.058Z,1.80
