createdAt,value
2018-12-27T00:00:13.105Z,99.15
2018-12-27T00:01:13.142Z,98.90
2018-12-27T00:02:13.117Z,99.15
2018-12-27T00:03:13.071Z,98.90
2018-12-27T00:04:13.060Z,99.10
2018-12-27T00:05:13.085Z,99.00
2018-12-27T00:06:13.039Z,99.00
2018-12-27T00:07:13.027Z,99.00
2018-12-27T00:08:13.024Z,98.38
2018-12-27T00:09:13.006Z,98.69
2018-12-27T00:10:12.995Z,98.84
2018-12-27T00:11:13.005Z,98.84
2018-12-27T00:12:13.022Z,98.69
2018-12-27T00:13:12.970Z,98.43
2018-12-27T00:14:13.001Z,98.74
2018-12-27T00:15:12.954Z,98.69
2018-12-27T00:16:12.961Z,98.90
2018-12-27T00:17:12.917Z,98.79
2018-12-27T00:18:12.908Z,98.69
2018-12-27T00:19:12.895Z,98.94
2018-12-27T00:20:12.883Z,99.52
2018-12-27T00:21:12.873Z,99.10
2018-12-27T00:22:12.899Z,99.10
2018-12-27T00:23:12.851Z,99.10
2018-12-27T00:24:12.839Z,99.56
2018-12-27T00:25:12.829Z,99.77
2018-12-27T00:26:12.818Z,99.66
2018-12-27T00:27:12.806Z,99.25
2018-12-27T00:28:12.818Z,99.15
2018-12-27T00:29:12.782Z,99.25
2018-12-27T00:30:12.771Z,99.15
2018-12-27T00:31:12.761Z,99.05
2018-12-27T00:32:12.751Z,99.99
2018-12-27T00:33:12.776Z,99.66
2018-12-27T00:34:12.730Z,99.77
2018-12-27T00:35:12.718Z,99.77
2018-12-27T00:36:12.707Z,99.77
2018-12-27T00:37:12.694Z,99.77
2018-12-27T00:38:12.686Z,99.77
2018-12-27T00:39:12.708Z,99.98
2018-12-27T00:40:12.673Z,99.77
2018-12-27T00:41:12.652Z,99.56
2018-12-27T00:42:12.640Z,99.66
2018-12-27T00:43:12.627Z,99.98
2018-12-27T00:44:12.615Z,99.25
2018-12-27T00:45:12.641Z,99.99
2018-12-27T00:46:12.627Z,99.25
2018-12-27T00:47:12.584Z,99.46
2018-12-27T00:48:12.571Z,99.99
2018-12-27T00:49:12.564Z,99.66
2018-12-27T00:50:12.552Z,99.66
2018-12-27T00:51:12.565Z,99.98
2018-12-27T00:52:12.527Z,99.99
2018-12-27T00:53:12.519Z,99.87
2018-12-27T00:54:12.506Z,99.98
2018-12-27T00:55:12.494Z,99.66
2018-12-27T00:56:12.520Z,99.99
2018-12-27T00:57:12.471Z,99.99
2018-12-27T00:58:12.461Z,99.99
2018-12-27T00:59:12.450Z,99.66
2018-12-27T01:00:12.438Z,99.46
2018-12-27T01:01:12.427Z,99.66
2018-12-27T01:02:12.452Z,99.35
2018-12-27T01:03:12.406Z,99.35
2018-12-27T01:04:12.399Z,99.66
2018-12-27T01:05:12.382Z,99.99
2018-12-27T01:06:12.372Z,99.98
2018-12-27T01:07:12.363Z,99.77
2018-12-27T01:08:12.376Z,99.87
2018-12-27T01:09:12.343Z,99.98
2018-12-27T01:10:12.326Z,99.98
2018-12-27T01:11:12.318Z,99.99
2018-12-27T01:12:12.317Z,99.99
2018-12-27T01:13:12.333Z,99.87
2018-12-27T01:14:12.282Z,99.87
2018-12-27T01:15:12.271Z,99.98
2018-12-27T01:16:12.296Z,99.98
2018-12-27T01:17:12.250Z,99.98
2018-12-27T01:18:12.241Z,99.99
2018-12-27T01:19:12.261Z,99.98
2018-12-27T01:20:12.215Z,99.46
2018-12-27T01:21:12.204Z,99.66
2018-12-27T01:22:12.193Z,99.66
2018-12-27T01:23:12.181Z,99.66
2018-12-27T01:24:12.173Z,99.66
2018-12-27T01:25:12.184Z,99.35
2018-12-27T01:26:12.150Z,99.66
2018-12-27T01:27:12.138Z,99.35
2018-12-27T01:28:12.125Z,99.25
2018-12-27T01:29:12.114Z,99.35
2018-12-27T01:30:12.141Z,99.35
2018-12-27T01:31:12.094Z,99.56
2018-12-27T01:32:12.082Z,99.46
2018-12-27T01:33:18.527Z,99.25
2018-12-27T01:34:13.058Z,99.46
2018-12-27T01:35:12.049Z,99.35
2018-12-27T01:36:12.074Z,99.46
2018-12-27T01:37:12.027Z,99.66
2018-12-27T01:38:12.020Z,99.46
2018-12-27T01:39:12.003Z,99.46
2018-12-27T01:40:11.994Z,99.46
2018-12-27T01:41:11.984Z,99.46
2018-12-27T01:42:12.009Z,99.35
2018-12-27T01:43:11.966Z,98.94
2018-12-27T01:44:11.952Z,99.15
2018-12-27T01:45:11.936Z,98.53
2018-12-27T01:46:11.926Z,99.56
2018-12-27T01:47:11.915Z,99.56
2018-12-27T01:48:11.931Z,99.05
2018-12-27T01:49:11.893Z,98.84
2018-12-27T01:50:12.279Z,98.84
2018-12-27T01:51:11.871Z,98.84
2018-12-27T01:52:11.860Z,98.94
2018-12-27T01:53:11.884Z,98.22
2018-12-27T01:54:11.839Z,98.63
2018-12-27T01:55:11.830Z,98.74
2018-12-27T01:56:11.816Z,98.43
2018-12-27T01:57:11.803Z,98.32
2018-12-27T01:58:11.793Z,98.63
2018-12-27T01:59:11.818Z,98.53
2018-12-27T02:00:11.771Z,98.53
2018-12-27T02:01:11.761Z,98.22
2018-12-27T02:02:11.748Z,98.53
2018-12-27T02:03:11.740Z,98.53
2018-12-27T02:04:11.731Z,98.43
2018-12-27T02:05:11.747Z,98.74
2018-12-27T02:06:11.739Z,98.63
2018-12-27T02:07:11.695Z,98.53
2018-12-27T02:08:11.684Z,98.32
2018-12-27T02:09:11.674Z,98.11
2018-12-27T02:10:11.697Z,98.22
2018-12-27T02:11:11.652Z,98.32
2018-12-27T02:12:11.640Z,98.22
2018-12-27T02:13:11.628Z,98.32
2018-12-27T02:14:11.615Z,98.22
2018-12-27T02:15:11.604Z,98.53
2018-12-27T02:16:11.631Z,97.71
2018-12-27T02:17:11.581Z,98.43
2018-12-27T02:18:11.572Z,98.53
2018-12-27T02:19:11.561Z,98.11
2018-12-27T02:20:11.550Z,98.53
2018-12-27T02:21:11.539Z,98.74
2018-12-27T02:22:11.563Z,98.43
2018-12-27T02:23:11.517Z,97.60
2018-12-27T02:24:11.507Z,97.81
2018-12-27T02:25:11.499Z,98.43
2018-12-27T02:26:11.487Z,97.60
2018-12-27T02:27:11.473Z,97.60
2018-12-27T02:28:11.491Z,97.71
2018-12-27T02:29:11.452Z,97.39
2018-12-27T02:30:11.444Z,97.60
2018-12-27T02:31:11.431Z,97.29
2018-12-27T02:32:11.418Z,97.50
2018-12-27T02:33:11.446Z,97.29
2018-12-27T02:34:11.400Z,97.50
2018-12-27T02:35:11.386Z,97.60
2018-12-27T02:36:11.374Z,97.60
2018-12-27T02:37:11.364Z,97.71
2018-12-27T02:38:11.353Z,97.91
2018-12-27T02:39:11.381Z,97.91
2018-12-27T02:40:11.334Z,97.19
2018-12-27T02:41:11.323Z,96.67
2018-12-27T02:42:11.307Z,97.81
2018-12-27T02:43:11.299Z,97.60
2018-12-27T02:44:11.290Z,97.60
2018-12-27T02:45:11.301Z,97.29
2018-12-27T02:46:11.266Z,97.60
2018-12-27T02:47:11.254Z,97.39
2018-12-27T02:48:11.242Z,97.50
2018-12-27T02:49:11.232Z,97.19
2018-12-27T02:50:11.256Z,97.60
2018-12-27T02:51:11.212Z,97.19
2018-12-27T02:52:11.220Z,97.19
2018-12-27T02:53:11.191Z,97.91
2018-12-27T02:54:11.178Z,97.54
2018-12-27T02:55:11.167Z,97.29
2018-12-27T02:56:11.192Z,97.71
2018-12-27T02:57:11.148Z,97.71
2018-12-27T02:58:11.161Z,97.81
2018-12-27T02:59:11.123Z,97.60
2018-12-27T03:00:11.110Z,97.64
2018-12-27T03:01:11.103Z,97.50
2018-12-27T03:02:11.124Z,97.60
2018-12-27T03:03:11.083Z,97.50
2018-12-27T03:04:11.070Z,97.81
2018-12-27T03:05:11.058Z,97.71
2018-12-27T03:06:11.045Z,97.60
2018-12-27T03:07:11.036Z,97.19
2018-12-27T03:08:11.060Z,97.71
2018-12-27T03:09:11.015Z,97.33
2018-12-27T03:10:11.001Z,97.81
2018-12-27T03:11:11.049Z,97.50
2018-12-27T03:12:10.980Z,97.33
2018-12-27T03:13:10.968Z,97.50
2018-12-27T03:14:10.992Z,97.81
2018-12-27T03:15:10.943Z,97.75
2018-12-27T03:16:10.934Z,97.75
2018-12-27T03:17:10.923Z,97.75
2018-12-27T03:18:10.916Z,97.75
2018-12-27T03:19:10.902Z,96.82
2018-12-27T03:20:10.919Z,97.71
2018-12-27T03:21:10.882Z,97.23
2018-12-27T03:22:10.870Z,97.75
2018-12-27T03:23:10.859Z,97.33
2018-12-27T03:24:10.856Z,97.64
2018-12-27T03:25:11.202Z,97.85
2018-12-27T03:26:10.827Z,97.85
2018-12-27T03:27:10.828Z,97.23
2018-12-27T03:28:10.806Z,98.06
2018-12-27T03:29:10.792Z,96.82
2018-12-27T03:30:10.784Z,96.92
2018-12-27T03:31:10.834Z,97.33
2018-12-27T03:32:10.795Z,96.82
2018-12-27T03:33:10.756Z,96.82
2018-12-27T03:34:10.739Z,96.98
2018-12-27T03:35:10.749Z,97.33
2018-12-27T03:36:10.720Z,97.29
2018-12-27T03:37:10.780Z,97.33
2018-12-27T03:38:10.730Z,96.92
2018-12-27T03:39:10.724Z,96.51
2018-12-27T03:40:10.676Z,97.64
2018-12-27T03:41:10.669Z,97.23
2018-12-27T03:42:10.724Z,97.23
2018-12-27T03:43:10.646Z,97.02
2018-12-27T03:44:10.636Z,96.82
2018-12-27T03:45:10.622Z,97.19
2018-12-27T03:46:10.609Z,96.98
2018-12-27T03:47:10.618Z,96.61
2018-12-27T03:48:10.636Z,96.67
2018-12-27T03:49:10.582Z,96.61
2018-12-27T03:50:10.568Z,97.02
2018-12-27T03:51:10.554Z,96.51
2018-12-27T03:52:10.546Z,96.72
2018-12-27T03:53:10.552Z,96.51
2018-12-27T03:54:10.570Z,96.82
2018-12-27T03:55:10.542Z,96.72
2018-12-27T03:56:10.509Z,96.92
2018-12-27T03:57:10.494Z,96.05
2018-12-27T03:58:10.503Z,96.72
2018-12-27T03:59:10.466Z,96.30
2018-12-27T04:00:10.496Z,96.20
2018-12-27T04:01:10.456Z,95.84
2018-12-27T04:02:10.437Z,96.41
2018-12-27T04:03:10.446Z,96.09
2018-12-27T04:04:10.428Z,96.30
2018-12-27T04:05:10.443Z,96.20
2018-12-27T04:06:10.407Z,96.20
2018-12-27T04:07:10.404Z,96.30
2018-12-27T04:08:10.396Z,96.20
2018-12-27T04:09:10.358Z,96.20
2018-12-27T04:10:10.349Z,95.99
2018-12-27T04:11:10.388Z,96.20
2018-12-27T04:12:10.327Z,96.20
2018-12-27T04:13:10.317Z,96.51
2018-12-27T04:14:10.311Z,96.51
2018-12-27T04:15:10.331Z,96.09
2018-12-27T04:16:10.282Z,96.09
2018-12-27T04:17:10.308Z,96.82
2018-12-27T04:18:10.262Z,96.61
2018-12-27T04:19:10.274Z,96.20
2018-12-27T04:20:10.236Z,96.72
2018-12-27T04:21:10.225Z,96.30
2018-12-27T04:22:10.216Z,96.30
2018-12-27T04:23:10.240Z,96.61
2018-12-27T04:24:10.195Z,96.20
2018-12-27T04:25:10.183Z,96.41
2018-12-27T04:26:10.173Z,96.09
2018-12-27T04:27:10.162Z,96.51
2018-12-27T04:28:10.152Z,96.34
2018-12-27T04:29:10.176Z,96.51
2018-12-27T04:30:10.128Z,96.20
2018-12-27T04:31:10.117Z,96.09
2018-12-27T04:32:10.107Z,96.24
2018-12-27T04:33:10.096Z,96.72
2018-12-27T04:34:10.094Z,96.09
2018-12-27T04:35:10.109Z,96.72
2018-12-27T04:36:10.062Z,95.78
2018-12-27T04:37:10.053Z,96.09
2018-12-27T04:38:10.044Z,96.51
2018-12-27T04:39:10.029Z,96.30
2018-12-27T04:40:10.019Z,96.34
2018-12-27T04:41:10.050Z,96.34
2018-12-27T04:42:09.996Z,95.99
2018-12-27T04:43:09.985Z,96.30
2018-12-27T04:44:09.978Z,95.94
2018-12-27T04:45:09.969Z,96.09
2018-12-27T04:46:09.954Z,96.41
2018-12-27T04:47:09.978Z,95.73
2018-12-27T04:48:09.931Z,96.03
2018-12-27T04:49:09.919Z,95.42
2018-12-27T04:50:09.909Z,95.52
2018-12-27T04:51:09.899Z,95.73
2018-12-27T04:52:09.888Z,95.06
2018-12-27T04:53:09.917Z,95.57
2018-12-27T04:54:09.865Z,95.68
2018-12-27T04:55:09.854Z,95.42
2018-12-27T04:56:09.844Z,95.73
2018-12-27T04:57:09.832Z,95.21
2018-12-27T04:58:09.820Z,95.10
2018-12-27T04:59:09.847Z,95.00
2018-12-27T05:00:09.801Z,95.17
2018-12-27T05:01:09.788Z,94.69
2018-12-27T05:02:09.778Z,94.59
2018-12-27T05:03:09.766Z,94.79
2018-12-27T05:04:17.796Z,94.48
2018-12-27T05:05:10.781Z,93.87
2018-12-27T05:06:09.735Z,94.23
2018-12-27T05:07:09.725Z,94.38
2018-12-27T05:08:09.713Z,93.45
2018-12-27T05:09:09.702Z,93.76
2018-12-27T05:10:09.691Z,93.76
2018-12-27T05:11:09.717Z,93.76
2018-12-27T05:12:09.671Z,93.66
2018-12-27T05:13:09.660Z,94.07
2018-12-27T05:14:09.650Z,94.07
2018-12-27T05:15:09.637Z,93.97
2018-12-27T05:16:09.625Z,93.55
2018-12-27T05:17:09.658Z,94.18
2018-12-27T05:18:09.605Z,93.76
2018-12-27T05:19:09.596Z,93.45
2018-12-27T05:20:09.583Z,93.55
2018-12-27T05:21:09.576Z,93.35
2018-12-27T05:22:09.562Z,93.35
2018-12-27T05:23:09.592Z,93.66
2018-12-27T05:24:09.539Z,93.55
2018-12-27T05:25:09.534Z,93.24
2018-12-27T05:26:09.523Z,93.45
2018-12-27T05:27:09.507Z,93.66
2018-12-27T05:28:09.498Z,93.66
2018-12-27T05:29:09.521Z,94.07
2018-12-27T05:30:09.474Z,93.55
2018-12-27T05:31:09.463Z,93.97
2018-12-27T05:32:09.456Z,93.35
2018-12-27T05:33:09.441Z,93.66
2018-12-27T05:34:09.432Z,93.45
2018-12-27T05:35:09.457Z,93.55
2018-12-27T05:36:09.410Z,93.35
2018-12-27T05:37:09.398Z,93.66
2018-12-27T05:38:09.388Z,93.76
2018-12-27T05:39:09.378Z,93.97
2018-12-27T05:40:09.367Z,93.45
2018-12-27T05:41:09.392Z,93.14
2018-12-27T05:42:09.344Z,93.45
2018-12-27T05:43:09.337Z,93.66
2018-12-27T05:44:09.325Z,93.55
2018-12-27T05:45:09.313Z,93.66
2018-12-27T05:46:09.303Z,93.14
2018-12-27T05:47:09.329Z,93.24
2018-12-27T05:48:09.285Z,92.83
2018-12-27T05:49:09.270Z,92.83
2018-12-27T05:50:09.261Z,92.63
2018-12-27T05:51:09.249Z,92.72
2018-12-27T05:52:09.241Z,91.90
2018-12-27T05:53:09.270Z,92.11
2018-12-27T05:54:09.219Z,92.21
2018-12-27T05:55:09.206Z,91.42
2018-12-27T05:56:09.196Z,91.90
2018-12-27T05:57:09.186Z,91.74
2018-12-27T05:58:09.174Z,92.05
2018-12-27T05:59:09.189Z,91.53
2018-12-27T06:00:09.155Z,91.11
2018-12-27T06:01:09.148Z,91.22
2018-12-27T06:02:09.133Z,91.11
2018-12-27T06:03:09.122Z,91.49
2018-12-27T06:04:09.147Z,91.17
2018-12-27T06:05:09.103Z,91.11
2018-12-27T06:06:09.089Z,91.42
2018-12-27T06:07:09.083Z,91.01
2018-12-27T06:08:09.067Z,91.53
2018-12-27T06:09:09.056Z,91.53
2018-12-27T06:10:09.084Z,91.42
2018-12-27T06:11:09.038Z,91.01
2018-12-27T06:12:09.025Z,91.11
2018-12-27T06:13:09.013Z,91.01
2018-12-27T06:14:09.005Z,90.50
2018-12-27T06:15:08.996Z,89.98
2018-12-27T06:16:09.009Z,89.98
2018-12-27T06:17:08.974Z,90.70
2018-12-27T06:18:08.961Z,90.39
2018-12-27T06:19:08.952Z,90.74
2018-12-27T06:20:08.952Z,90.91
2018-12-27T06:21:08.967Z,90.80
2018-12-27T06:22:08.919Z,90.50
2018-12-27T06:23:08.908Z,90.91
2018-12-27T06:24:08.898Z,90.29
2018-12-27T06:25:08.891Z,90.95
2018-12-27T06:26:08.876Z,90.74
2018-12-27T06:27:08.903Z,91.47
2018-12-27T06:28:08.861Z,90.64
2018-12-27T06:29:08.848Z,91.32
2018-12-27T06:30:08.832Z,91.36
2018-12-27T06:31:08.822Z,91.67
2018-12-27T06:32:08.811Z,91.67
2018-12-27T06:33:08.826Z,90.70
2018-12-27T06:34:08.791Z,91.16
2018-12-27T06:35:08.780Z,91.16
2018-12-27T06:36:08.769Z,90.02
2018-12-27T06:37:08.758Z,90.23
2018-12-27T06:38:08.784Z,89.75
2018-12-27T06:39:08.738Z,89.40
2018-12-27T06:40:08.726Z,88.06
2018-12-27T06:41:08.717Z,87.57
2018-12-27T06:42:08.705Z,86.96
2018-12-27T06:43:08.694Z,86.33
2018-12-27T06:44:08.723Z,86.33
2018-12-27T06:45:08.673Z,86.44
2018-12-27T06:46:08.662Z,86.13
2018-12-27T06:47:08.652Z,86.13
2018-12-27T06:48:08.640Z,85.30
2018-12-27T06:49:08.629Z,85.30
2018-12-27T06:50:08.656Z,85.13
2018-12-27T06:51:08.609Z,84.99
2018-12-27T06:52:08.599Z,85.03
2018-12-27T06:53:08.586Z,84.92
2018-12-27T06:54:08.580Z,85.03
2018-12-27T06:55:08.564Z,84.82
2018-12-27T06:56:08.578Z,85.34
2018-12-27T06:57:08.542Z,84.72
2018-12-27T06:58:08.530Z,84.92
2018-12-27T06:59:08.521Z,84.72
2018-12-27T07:00:08.515Z,84.72
2018-12-27T07:01:08.538Z,84.82
2018-12-27T07:02:08.488Z,84.72
2018-12-27T07:03:08.478Z,84.41
2018-12-27T07:04:08.467Z,83.78
2018-12-27T07:05:08.454Z,83.58
2018-12-27T07:06:08.445Z,83.68
2018-12-27T07:07:08.469Z,85.06
2018-12-27T07:08:08.422Z,83.51
2018-12-27T07:09:08.411Z,83.26
2018-12-27T07:10:08.400Z,83.72
2018-12-27T07:11:08.389Z,83.83
2018-12-27T07:12:08.377Z,83.72
2018-12-27T07:13:08.393Z,83.83
2018-12-27T07:14:08.355Z,84.65
2018-12-27T07:15:08.345Z,85.17
2018-12-27T07:16:08.334Z,84.23
2018-12-27T07:17:08.322Z,83.93
2018-12-27T07:18:08.347Z,84.23
2018-12-27T07:19:08.300Z,84.03
2018-12-27T07:20:08.287Z,84.03
2018-12-27T07:21:08.277Z,85.27
2018-12-27T07:22:08.265Z,84.03
2018-12-27T07:23:08.256Z,84.23
2018-12-27T07:24:08.282Z,84.34
2018-12-27T07:25:08.235Z,85.06
2018-12-27T07:26:08.221Z,85.06
2018-12-27T07:27:08.211Z,84.03
2018-12-27T07:28:08.205Z,84.65
2018-12-27T07:29:08.195Z,84.13
2018-12-27T07:30:08.226Z,84.96
2018-12-27T07:31:08.172Z,84.75
2018-12-27T07:32:08.158Z,84.96
2018-12-27T07:33:08.147Z,84.86
2018-12-27T07:34:08.137Z,84.75
2018-12-27T07:35:08.127Z,85.00
2018-12-27T07:36:08.153Z,85.31
2018-12-27T07:37:08.103Z,84.86
2018-12-27T07:38:08.092Z,85.11
2018-12-27T07:39:08.080Z,85.21
2018-12-27T07:40:08.070Z,85.63
2018-12-27T07:41:08.058Z,85.83
2018-12-27T07:42:08.082Z,85.73
2018-12-27T07:43:08.039Z,85.83
2018-12-27T07:44:08.025Z,85.94
2018-12-27T07:45:08.016Z,86.25
2018-12-27T07:46:11.063Z,86.66
2018-12-27T07:47:07.996Z,86.55
2018-12-27T07:48:08.008Z,85.94
2018-12-27T07:49:07.974Z,86.87
2018-12-27T07:50:07.962Z,86.97
2018-12-27T07:51:07.950Z,86.97
2018-12-27T07:52:07.939Z,87.38
2018-12-27T07:53:07.965Z,87.80
2018-12-27T07:54:07.917Z,87.59
2018-12-27T07:55:07.904Z,88.01
2018-12-27T07:56:07.896Z,88.07
2018-12-27T07:57:07.885Z,88.32
2018-12-27T07:58:07.873Z,88.07
2018-12-27T07:59:07.902Z,88.79
2018-12-27T08:00:07.853Z,89.11
2018-12-27T08:01:07.840Z,88.90
2018-12-27T08:02:07.828Z,89.00
2018-12-27T08:03:07.817Z,88.90
2018-12-27T08:04:07.807Z,88.69
2018-12-27T08:05:07.821Z,89.11
2018-12-27T08:06:07.787Z,88.96
2018-12-27T08:07:07.770Z,88.69
2018-12-27T08:08:07.764Z,88.90
2018-12-27T08:09:07.754Z,88.76
2018-12-27T08:10:07.779Z,88.69
2018-12-27T08:11:07.750Z,88.79
2018-12-27T08:12:07.716Z,88.86
2018-12-27T08:13:07.706Z,88.65
2018-12-27T08:14:07.698Z,88.55
2018-12-27T08:15:07.685Z,88.65
2018-12-27T08:16:07.701Z,88.69
2018-12-27T08:17:07.696Z,88.65
2018-12-27T08:18:07.650Z,88.86
2018-12-27T08:19:07.638Z,88.76
2018-12-27T08:20:07.627Z,88.76
2018-12-27T08:21:07.619Z,88.24
2018-12-27T08:22:07.607Z,88.96
2018-12-27T08:23:07.622Z,88.86
2018-12-27T08:24:07.584Z,88.76
2018-12-27T08:25:07.574Z,88.96
2018-12-27T08:26:07.562Z,89.17
2018-12-27T08:27:07.551Z,88.92
2018-12-27T08:28:07.566Z,88.55
2018-12-27T08:29:07.528Z,88.65
2018-12-27T08:30:07.519Z,88.76
2018-12-27T08:31:07.509Z,88.86
2018-12-27T08:32:07.495Z,89.38
2018-12-27T08:33:35.367Z,89.48
2018-12-27T08:34:22.409Z,89.28
2018-12-27T08:35:36.479Z,89.69
2018-12-27T08:36:22.754Z,89.69
2018-12-27T08:37:14.567Z,89.79
2018-12-27T08:38:28.994Z,89.58
2018-12-27T08:39:22.371Z,89.79
2018-12-27T08:40:10.372Z,89.89
2018-12-27T08:41:07.396Z,90.31
2018-12-27T08:42:07.384Z,90.20
2018-12-27T08:43:07.374Z,90.10
2018-12-27T08:44:07.387Z,90.56
2018-12-27T08:45:07.349Z,90.72
2018-12-27T08:46:07.338Z,89.89
2018-12-27T08:47:07.329Z,91.14
2018-12-27T08:48:07.316Z,91.35
2018-12-27T08:49:07.347Z,91.24
2018-12-27T08:50:07.296Z,91.45
2018-12-27T08:51:07.287Z,91.24
2018-12-27T08:52:07.274Z,91.45
2018-12-27T08:53:07.263Z,91.55
2018-12-27T08:54:07.257Z,91.24
2018-12-27T08:55:07.269Z,91.35
2018-12-27T08:56:07.233Z,91.14
2018-12-27T08:57:07.219Z,91.35
2018-12-27T08:58:07.207Z,91.55
2018-12-27T08:59:07.197Z,91.66
2018-12-27T09:00:07.213Z,91.86
2018-12-27T09:01:07.172Z,91.66
2018-12-27T09:02:07.164Z,91.91
2018-12-27T09:03:07.152Z,91.97
2018-12-27T09:04:07.140Z,91.97
2018-12-27T09:05:07.155Z,92.18
2018-12-27T09:06:07.173Z,92.18
2018-12-27T09:07:07.107Z,92.07
2018-12-27T09:08:07.094Z,91.97
2018-12-27T09:09:07.085Z,92.18
2018-12-27T09:10:07.099Z,92.18
2018-12-27T09:11:07.066Z,92.07
2018-12-27T09:12:07.052Z,92.07
2018-12-27T09:13:07.042Z,92.38
2018-12-27T09:14:07.030Z,92.38
2018-12-27T09:15:07.054Z,93.21
2018-12-27T09:16:07.044Z,93.00
2018-12-27T09:17:07.006Z,93.10
2018-12-27T09:18:06.985Z,92.90
2018-12-27T09:19:06.973Z,92.90
2018-12-27T09:20:06.962Z,93.31
2018-12-27T09:21:07.039Z,93.62
2018-12-27T09:22:06.939Z,93.31
2018-12-27T09:23:06.928Z,93.62
2018-12-27T09:24:06.924Z,93.46
2018-12-27T09:25:06.908Z,93.87
2018-12-27T09:26:06.922Z,93.31
2018-12-27T09:27:06.890Z,93.10
2018-12-27T09:28:06.879Z,93.41
2018-12-27T09:29:06.880Z,93.52
2018-12-27T09:30:06.850Z,93.31
2018-12-27T09:31:06.876Z,93.62
2018-12-27T09:32:06.828Z,93.83
2018-12-27T09:33:06.817Z,93.93
2018-12-27T09:34:06.811Z,94.14
2018-12-27T09:35:06.796Z,93.93
2018-12-27T09:36:06.853Z,93.93
2018-12-27T09:37:06.797Z,93.62
2018-12-27T09:38:06.762Z,93.21
2018-12-27T09:39:06.755Z,93.62
2018-12-27T09:40:06.741Z,93.62
2018-12-27T09:41:06.730Z,94.14
2018-12-27T09:42:06.743Z,93.73
2018-12-27T09:43:06.709Z,93.83
2018-12-27T09:44:06.702Z,93.73
2018-12-27T09:45:06.687Z,93.93
2018-12-27T09:46:06.675Z,93.83
2018-12-27T09:47:06.703Z,93.73
2018-12-27T09:48:06.651Z,93.52
2018-12-27T09:49:06.641Z,93.73
2018-12-27T09:50:06.630Z,93.93
2018-12-27T09:51:06.620Z,94.24
2018-12-27T09:52:06.610Z,94.14
2018-12-27T09:53:06.627Z,94.24
2018-12-27T09:54:06.588Z,93.93
2018-12-27T09:55:06.576Z,94.56
2018-12-27T09:56:06.569Z,94.14
2018-12-27T09:57:06.550Z,94.66
2018-12-27T09:58:06.567Z,94.87
2018-12-27T09:59:06.531Z,95.39
2018-12-27T10:00:06.520Z,94.97
2018-12-27T10:01:06.509Z,94.97
2018-12-27T10:02:06.498Z,94.97
2018-12-27T10:03:06.512Z,95.39
2018-12-27T10:04:06.478Z,95.24
2018-12-27T10:05:06.512Z,94.76
2018-12-27T10:06:06.456Z,95.28
2018-12-27T10:07:06.443Z,95.28
2018-12-27T10:08:06.510Z,94.97
2018-12-27T10:09:06.421Z,95.28
2018-12-27T10:10:06.410Z,95.07
2018-12-27T10:11:06.398Z,95.49
2018-12-27T10:12:06.388Z,95.28
2018-12-27T10:13:06.377Z,94.93
2018-12-27T10:14:06.392Z,95.07
2018-12-27T10:15:06.411Z,95.14
2018-12-27T10:16:06.345Z,94.87
2018-12-27T10:17:06.356Z,94.93
2018-12-27T10:18:06.371Z,94.93
2018-12-27T10:19:06.346Z,95.03
2018-12-27T10:20:06.301Z,95.14
2018-12-27T10:21:06.288Z,95.03
2018-12-27T10:22:06.280Z,94.97
2018-12-27T10:23:06.267Z,94.72
2018-12-27T10:24:06.255Z,94.62
2018-12-27T10:25:06.269Z,94.62
2018-12-27T10:26:06.232Z,94.72
2018-12-27T10:27:06.224Z,94.82
2018-12-27T10:28:06.212Z,94.62
2018-12-27T10:29:06.204Z,94.62
2018-12-27T10:30:06.214Z,94.51
2018-12-27T10:31:06.178Z,93.99
2018-12-27T10:32:06.173Z,94.20
2018-12-27T10:33:06.160Z,94.51
2018-12-27T10:34:06.148Z,94.10
2018-12-27T10:35:06.161Z,94.51
2018-12-27T10:36:06.125Z,94.41
2018-12-27T10:37:06.117Z,93.99
2018-12-27T10:38:06.107Z,94.41
2018-12-27T10:39:06.092Z,94.82
2018-12-27T10:40:06.112Z,94.82
2018-12-27T10:41:06.072Z,94.62
2018-12-27T10:42:06.083Z,94.10
2018-12-27T10:43:06.051Z,94.20
2018-12-27T10:44:06.039Z,94.20
2018-12-27T10:45:06.069Z,94.82
2018-12-27T10:46:06.018Z,95.34
2018-12-27T10:47:06.036Z,94.93
2018-12-27T10:48:06.004Z,94.93
2018-12-27T10:49:05.988Z,95.03
2018-12-27T10:50:05.976Z,94.41
2018-12-27T10:51:05.989Z,94.51
2018-12-27T10:52:05.958Z,94.62
2018-12-27T10:53:05.944Z,94.51
2018-12-27T10:54:05.937Z,94.62
2018-12-27T10:55:05.921Z,94.62
2018-12-27T10:56:05.936Z,94.93
2018-12-27T10:57:05.903Z,94.93
2018-12-27T10:58:05.893Z,94.82
2018-12-27T10:59:05.880Z,94.82
2018-12-27T11:00:05.870Z,95.03
2018-12-27T11:01:05.884Z,95.09
2018-12-27T11:02:05.855Z,94.78
2018-12-27T11:03:05.836Z,94.68
2018-12-27T11:04:05.827Z,94.78
2018-12-27T11:05:05.814Z,94.78
2018-12-27T11:06:05.841Z,95.19
2018-12-27T11:07:05.793Z,94.98
2018-12-27T11:08:05.783Z,94.98
2018-12-27T11:09:05.774Z,94.89
2018-12-27T11:10:05.762Z,94.78
2018-12-27T11:11:05.751Z,94.98
2018-12-27T11:12:05.770Z,94.89
2018-12-27T11:13:05.729Z,95.29
2018-12-27T11:14:05.719Z,94.78
2018-12-27T11:15:05.711Z,94.16
2018-12-27T11:16:05.698Z,94.37
2018-12-27T11:17:05.723Z,93.85
2018-12-27T11:18:05.676Z,94.16
2018-12-27T11:19:05.666Z,94.26
2018-12-27T11:20:05.655Z,94.26
2018-12-27T11:21:05.645Z,94.47
2018-12-27T11:22:05.636Z,94.16
2018-12-27T11:23:05.649Z,94.78
2018-12-27T11:24:05.614Z,94.57
2018-12-27T11:25:05.601Z,94.01
2018-12-27T11:26:05.590Z,93.64
2018-12-27T11:27:05.584Z,93.85
2018-12-27T11:28:05.596Z,93.85
2018-12-27T11:29:05.557Z,93.64
2018-12-27T11:30:05.556Z,93.60
2018-12-27T11:31:05.537Z,93.85
2018-12-27T11:32:05.527Z,93.85
2018-12-27T11:33:05.555Z,93.60
2018-12-27T11:34:05.506Z,93.60
2018-12-27T11:35:05.497Z,93.70
2018-12-27T11:36:05.485Z,93.60
2018-12-27T11:37:06.177Z,93.60
2018-12-27T11:38:05.470Z,93.80
2018-12-27T11:39:05.562Z,93.80
2018-12-27T11:40:05.444Z,94.06
2018-12-27T11:41:05.434Z,93.70
2018-12-27T11:42:05.423Z,93.74
2018-12-27T11:43:05.410Z,93.80
2018-12-27T11:44:05.492Z,93.39
2018-12-27T11:45:05.424Z,93.49
2018-12-27T11:46:05.387Z,93.80
2018-12-27T11:47:05.367Z,93.70
2018-12-27T11:48:05.356Z,93.70
2018-12-27T11:49:05.343Z,93.91
2018-12-27T11:50:05.336Z,93.39
2018-12-27T11:51:05.360Z,93.08
2018-12-27T11:52:05.312Z,93.43
2018-12-27T11:53:05.306Z,93.12
2018-12-27T11:54:05.292Z,93.08
2018-12-27T11:55:05.280Z,93.64
2018-12-27T11:56:05.267Z,94.01
2018-12-27T11:57:05.288Z,93.91
2018-12-27T11:58:05.248Z,93.60
2018-12-27T11:59:05.238Z,93.39
2018-12-27T12:00:05.227Z,93.64
2018-12-27T12:01:05.219Z,94.01
2018-12-27T12:02:05.244Z,93.70
2018-12-27T12:03:05.197Z,93.39
2018-12-27T12:04:05.182Z,93.70
2018-12-27T12:05:05.175Z,94.01
2018-12-27T12:06:05.170Z,93.70
2018-12-27T12:07:05.151Z,93.60
2018-12-27T12:08:05.177Z,93.60
2018-12-27T12:09:05.131Z,93.60
2018-12-27T12:10:05.122Z,93.80
2018-12-27T12:11:05.110Z,94.01
2018-12-27T12:12:05.097Z,93.80
2018-12-27T12:13:05.088Z,93.91
2018-12-27T12:14:05.112Z,94.01
2018-12-27T12:15:05.065Z,93.60
2018-12-27T12:16:05.055Z,94.12
2018-12-27T12:17:05.045Z,93.91
2018-12-27T12:18:05.038Z,93.91
2018-12-27T12:19:05.023Z,94.12
2018-12-27T12:20:05.039Z,93.60
2018-12-27T12:21:05.003Z,94.12
2018-12-27T12:22:04.994Z,94.43
2018-12-27T12:23:04.985Z,94.94
2018-12-27T12:24:04.969Z,94.84
2018-12-27T12:25:04.993Z,95.25
2018-12-27T12:26:04.950Z,95.04
2018-12-27T12:27:04.936Z,95.15
2018-12-27T12:28:04.928Z,95.46
2018-12-27T12:29:04.916Z,95.25
2018-12-27T12:30:04.905Z,95.25
2018-12-27T12:31:04.918Z,95.46
2018-12-27T12:32:04.888Z,95.36
2018-12-27T12:33:04.874Z,95.67
2018-12-27T12:34:04.864Z,95.67
2018-12-27T12:35:04.857Z,95.36
2018-12-27T12:36:10.559Z,95.56
2018-12-27T12:37:05.827Z,95.77
2018-12-27T12:38:04.818Z,95.87
2018-12-27T12:39:04.806Z,95.77
2018-12-27T12:40:04.797Z,95.56
2018-12-27T12:41:04.789Z,96.19
2018-12-27T12:42:04.816Z,96.59
2018-12-27T12:43:04.765Z,95.87
2018-12-27T12:44:04.755Z,96.19
2018-12-27T12:45:04.743Z,96.49
2018-12-27T12:46:04.734Z,96.45
2018-12-27T12:47:04.721Z,96.19
2018-12-27T12:48:04.738Z,96.08
2018-12-27T12:49:04.703Z,96.70
2018-12-27T12:50:04.687Z,96.19
2018-12-27T12:51:04.679Z,96.29
2018-12-27T12:52:04.681Z,96.29