createdAt,value
2022-11-16T00:15:53.834Z,61.63
2022-11-16T00:37:17.172Z,61.20
2022-11-16T00:40:02.980Z,61.48
2022-11-16T00:42:48.765Z,61.32
2022-11-16T01:19:17.636Z,63.28
2022-11-16T01:22:03.847Z,62.42
2022-11-16T01:24:49.870Z,61.89
2022-11-16T01:33:28.926Z,63.32
2022-11-16T01:36:15.477Z,62.66
2022-11-16T01:39:02.753Z,62.29
2022-11-16T02:01:48.375Z,63.09
2022-11-16T02:04:34.322Z,62.86
2022-11-16T02:31:17.913Z,62.52
2022-11-16T02:34:05.945Z,62.23
2022-11-16T02:36:58.895Z,62.21
2022-11-16T02:39:48.573Z,62.73
2022-11-16T02:42:44.574Z,62.53
2022-11-16T02:45:33.397Z,62.18
2022-11-16T02:48:34.128Z,62.28
2022-11-16T02:51:21.379Z,62.54
2022-11-16T02:54:16.388Z,62.92
2022-11-16T02:57:05.483Z,62.96
2022-11-16T02:59:55.668Z,62.27
2022-11-16T03:03:20.209Z,63.00
2022-11-16T03:06:08.800Z,64.18
2022-11-16T03:09:01.023Z,62.36
2022-11-16T03:11:59.538Z,63.35
2022-11-16T03:14:56.798Z,63.16
2022-11-16T03:17:45.194Z,62.38
2022-11-16T03:20:34.085Z,62.66
2022-11-16T03:23:20.100Z,62.89
2022-11-16T03:26:08.581Z,62.95
2022-11-16T03:29:05.429Z,63.17
2022-11-16T03:31:54.600Z,63.05
2022-11-16T03:34:42.087Z,62.96
2022-11-16T03:37:28.739Z,62.51
2022-11-16T03:40:17.520Z,62.61
2022-11-16T03:43:04.141Z,62.65
2022-11-16T03:45:50.514Z,63.09
2022-11-16T03:48:38.919Z,62.65
2022-11-16T03:51:31.278Z,62.89
2022-11-16T03:54:16.980Z,63.55
2022-11-16T03:57:03.727Z,63.52
2022-11-16T03:59:49.746Z,63.69
2022-11-16T04:02:35.516Z,63.68
2022-11-16T04:05:40.603Z,63.53
2022-11-16T04:08:45.848Z,63.22
2022-11-16T04:11:51.461Z,63.10
2022-11-16T04:14:55.949Z,62.88
2022-11-16T04:18:02.009Z,62.90
2022-11-16T04:21:06.534Z,63.36
2022-11-16T04:24:11.096Z,63.18
2022-11-16T04:27:18.338Z,63.16
2022-11-16T04:30:05.086Z,63.01
2022-11-16T04:33:11.942Z,62.95
2022-11-16T04:36:20.611Z,63.06
2022-11-16T04:39:06.959Z,63.57
2022-11-16T04:42:11.853Z,63.68
2022-11-16T04:45:16.945Z,63.37
2022-11-16T04:48:10.421Z,63.68
2022-11-16T04:50:57.241Z,63.76
2022-11-16T04:53:43.741Z,63.16
2022-11-16T04:56:37.399Z,63.55
2022-11-16T04:59:24.423Z,63.56
2022-11-16T05:02:11.491Z,63.28
2022-11-16T05:15:07.569Z,63.56
2022-11-16T05:17:55.768Z,63.24
2022-11-16T05:25:14.538Z,63.43
2022-11-16T06:19:31.055Z,63.39
2022-11-16T06:22:36.897Z,63.33
2022-11-16T06:25:23.194Z,63.46
2022-11-16T06:37:26.590Z,63.38
2022-11-16T06:40:14.033Z,63.39
2022-11-16T06:43:02.981Z,62.90
2022-11-16T06:45:50.774Z,62.94
2022-11-16T06:48:37.277Z,63.10
2022-11-16T06:51:27.730Z,62.92
2022-11-16T06:57:22.761Z,63.25
2022-11-16T07:00:10.792Z,63.04
2022-11-16T07:02:57.339Z,62.78
2022-11-16T07:05:43.181Z,63.26
2022-11-16T07:08:33.515Z,63.14
2022-11-16T07:11:20.386Z,63.27
2022-11-16T07:14:06.871Z,63.10
2022-11-16T07:16:59.078Z,62.99
2022-11-16T07:19:53.595Z,62.95
2022-11-16T07:22:40.020Z,63.37
2022-11-16T07:25:32.443Z,62.93
2022-11-16T07:28:18.762Z,63.36
2022-11-16T07:31:07.792Z,63.18
2022-11-16T07:33:54.123Z,63.31
2022-11-16T07:37:01.690Z,63.05
2022-11-16T07:39:47.686Z,63.16
2022-11-16T07:42:34.005Z,62.94
2022-11-16T07:50:54.929Z,63.19
2022-11-16T07:53:43.091Z,62.91
2022-11-16T07:56:29.257Z,62.83
2022-11-16T07:59:15.180Z,62.85
2022-11-16T08:02:04.590Z,62.92
2022-11-16T08:04:52.146Z,62.85
2022-11-16T08:07:43.490Z,62.69
2022-11-16T08:10:32.931Z,63.02
2022-11-16T08:13:19.127Z,62.82
2022-11-16T08:16:18.429Z,62.88
2022-11-16T08:19:06.406Z,63.11
2022-11-16T08:21:52.896Z,63.10
2022-11-16T08:24:39.319Z,63.10
2022-11-16T08:27:25.638Z,62.71
2022-11-16T08:30:14.608Z,63.06
2022-11-16T08:33:08.157Z,62.78
2022-11-16T08:35:55.180Z,62.66
2022-11-16T08:38:41.231Z,62.87
2022-11-16T08:41:27.506Z,62.95
2022-11-16T08:44:15.465Z,62.82
2022-11-16T08:47:04.586Z,63.00
2022-11-16T08:49:56.002Z,62.91
2022-11-16T08:52:45.551Z,62.92
2022-11-16T08:55:32.975Z,62.63
2022-11-16T08:58:19.021Z,62.71
2022-11-16T09:01:14.027Z,62.59
2022-11-16T09:04:00.680Z,62.63
2022-11-16T09:06:46.552Z,62.49
2022-11-16T09:09:32.407Z,62.82
2022-11-16T09:12:18.568Z,62.95
2022-11-16T09:15:06.171Z,62.89
2022-11-16T09:17:54.909Z,63.06
2022-11-16T09:20:45.577Z,62.92
2022-11-16T09:23:31.269Z,62.93
2022-11-16T09:26:20.940Z,62.75
2022-11-16T09:29:07.334Z,62.59
2022-11-16T09:31:53.796Z,62.38
2022-11-16T09:34:39.752Z,62.36
2022-11-16T09:37:25.693Z,61.77
2022-11-16T09:40:12.629Z,61.69
2022-11-16T09:43:28.959Z,61.82
2022-11-16T09:46:32.693Z,61.50
2022-11-16T09:49:26.144Z,61.96
2022-11-16T09:52:34.752Z,61.93
2022-11-16T09:55:26.143Z,61.85
2022-11-16T09:58:16.626Z,62.09
2022-11-16T10:01:15.130Z,61.85
2022-11-16T10:04:38.422Z,61.66
2022-11-16T10:07:42.064Z,61.69
2022-11-16T10:10:34.927Z,61.61
2022-11-16T10:13:50.955Z,61.61
2022-11-16T10:16:46.039Z,61.80
2022-11-16T10:19:49.464Z,61.56
2022-11-16T10:23:02.538Z,61.37
2022-11-16T10:25:54.463Z,61.23
2022-11-16T10:29:17.137Z,61.21
2022-11-16T10:32:12.485Z,60.99
2022-11-16T10:35:43.719Z,60.93
2022-11-16T10:38:31.137Z,61.20
2022-11-16T10:41:43.468Z,60.83
2022-11-16T10:44:58.721Z,60.83
2022-11-16T10:48:00.642Z,60.91
2022-11-16T10:50:48.088Z,60.88
2022-11-16T10:53:38.882Z,61.05
2022-11-16T10:56:32.024Z,61.03
2022-11-16T10:59:21.195Z,61.21
2022-11-16T11:02:34.843Z,61.23
2022-11-16T11:05:21.388Z,61.26
2022-11-16T11:08:11.369Z,61.20
2022-11-16T11:11:01.963Z,61.03
2022-11-16T11:13:47.668Z,61.00
2022-11-16T11:16:33.787Z,61.20
2022-11-16T11:19:25.710Z,61.52
2022-11-16T11:22:14.437Z,61.05
2022-11-16T11:25:01.957Z,60.59
2022-11-16T11:27:48.096Z,60.24
2022-11-16T11:30:34.397Z,59.45
2022-11-16T11:33:23.858Z,59.27
2022-11-16T11:36:19.226Z,59.20
2022-11-16T11:39:06.610Z,59.46
2022-11-16T11:42:25.150Z,59.53
2022-11-16T11:45:13.334Z,59.68
2022-11-16T11:48:36.850Z,59.66
2022-11-16T11:51:40.679Z,59.66
2022-11-16T11:54:29.558Z,59.54
2022-11-16T11:57:20.725Z,59.53
2022-11-16T12:00:08.672Z,59.51
2022-11-16T12:03:51.440Z,59.70
2022-11-16T12:06:52.728Z,59.75
2022-11-16T12:10:25.515Z,59.28
2022-11-16T12:13:41.590Z,59.57
2022-11-16T12:16:59.680Z,59.52
2022-11-16T12:20:08.406Z,59.31
2022-11-16T12:23:04.357Z,59.63
2022-11-16T12:25:56.425Z,59.46
2022-11-16T12:29:10.390Z,59.61
2022-11-16T12:33:17.520Z,59.71
2022-11-16T12:36:24.282Z,59.57
2022-11-16T12:43:46.523Z,59.89
2022-11-16T12:51:41.858Z,59.62
2022-11-16T12:55:28.006Z,59.84
2022-11-16T12:58:17.563Z,59.80
2022-11-16T13:01:45.780Z,59.98
2022-11-16T13:04:42.163Z,59.66
2022-11-16T13:07:33.359Z,59.57
2022-11-16T13:10:27.009Z,59.98
2022-11-16T13:13:40.112Z,59.67
2022-11-16T13:16:26.403Z,59.92
2022-11-16T13:19:13.817Z,59.45
2022-11-16T13:22:41.192Z,59.75
2022-11-16T13:26:10.594Z,59.80
2022-11-16T13:29:27.871Z,59.94
2022-11-16T13:32:22.702Z,59.44
2022-11-16T13:35:14.238Z,59.12
2022-11-16T13:38:02.262Z,59.54
2022-11-16T13:40:48.014Z,59.79
2022-11-16T13:43:33.893Z,59.42
2022-11-16T13:46:53.768Z,59.50
2022-11-16T13:50:13.473Z,59.69
2022-11-16T13:54:10.951Z,59.48
2022-11-16T13:56:52.989Z,59.74
2022-11-16T13:59:39.176Z,59.45
2022-11-16T14:02:31.633Z,59.23
2022-11-16T14:05:29.649Z,59.71
2022-11-16T14:08:24.461Z,59.32
2022-11-16T14:11:39.728Z,59.28
2022-11-16T14:15:18.594Z,59.56
2022-11-16T14:18:07.555Z,59.72
2022-11-16T14:21:09.756Z,59.69
2022-11-16T14:23:55.847Z,59.39
2022-11-16T14:26:59.284Z,59.73
2022-11-16T14:30:05.726Z,59.46
2022-11-16T14:32:53.692Z,59.39
2022-11-16T14:35:40.217Z,59.45
2022-11-16T14:38:37.998Z,59.35
2022-11-16T14:41:25.030Z,59.43
2022-11-16T14:44:11.734Z,59.76
2022-11-16T14:46:57.951Z,59.80
2022-11-16T14:49:46.848Z,59.53
2022-11-16T14:52:38.935Z,59.86
2022-11-16T14:55:27.906Z,59.82
2022-11-16T14:58:23.295Z,59.90
2022-11-16T15:01:14.431Z,59.70
2022-11-16T15:04:02.776Z,59.83
2022-11-16T15:06:55.608Z,59.86
2022-11-16T15:09:44.952Z,60.01
2022-11-16T15:12:44.834Z,60.04
2022-11-16T15:15:31.839Z,59.77
2022-11-16T15:18:21.000Z,60.01
2022-11-16T15:21:22.791Z,59.81
2022-11-16T15:24:35.669Z,60.03
2022-11-16T15:27:37.055Z,60.04
2022-11-16T15:30:40.895Z,60.01
2022-11-16T15:38:35.189Z,59.93
2022-11-16T15:41:33.292Z,59.82
2022-11-16T15:47:43.424Z,60.22
2022-11-16T15:50:35.154Z,60.17
2022-11-16T15:53:42.947Z,59.99
2022-11-16T15:56:33.098Z,60.04
2022-11-16T15:59:28.711Z,60.27
2022-11-16T16:02:21.506Z,60.14
2022-11-16T16:05:07.868Z,60.27
2022-11-16T16:07:59.586Z,60.24
2022-11-16T16:10:45.522Z,60.19
2022-11-16T16:13:45.655Z,60.17
2022-11-16T16:16:40.047Z,60.10
2022-11-16T16:20:20.988Z,60.30
2022-11-16T16:23:10.570Z,60.33
2022-11-16T16:26:05.359Z,60.08
2022-11-16T16:28:52.880Z,60.42
2022-11-16T16:31:39.404Z,60.51
2022-11-16T16:34:25.423Z,60.48
2022-11-16T16:37:12.224Z,60.46
2022-11-16T16:39:59.250Z,60.41
2022-11-16T16:42:48.163Z,60.49
2022-11-16T16:46:09.735Z,60.19
2022-11-16T16:48:55.708Z,59.97
2022-11-16T16:52:46.248Z,60.28
2022-11-16T16:55:43.439Z,60.27
2022-11-16T16:58:29.387Z,60.28
2022-11-16T17:01:15.641Z,60.43
2022-11-16T17:04:01.430Z,60.32
2022-11-16T17:06:48.092Z,60.62
2022-11-16T17:09:34.072Z,60.48
2022-11-16T17:12:19.963Z,60.57
2022-11-16T17:15:06.567Z,60.38
2022-11-16T17:17:52.970Z,60.76
2022-11-16T17:20:45.318Z,60.51
2022-11-16T17:23:32.401Z,60.82
2022-11-16T17:26:20.275Z,60.67
2022-11-16T17:29:06.449Z,60.77
2022-11-16T17:31:52.547Z,60.53
2022-11-16T17:34:41.481Z,60.58
2022-11-16T17:37:27.339Z,60.76
2022-11-16T17:40:13.931Z,60.89
2022-11-16T17:42:59.932Z,61.07
2022-11-16T17:45:45.924Z,60.70
2022-11-16T17:48:31.964Z,60.77
2022-11-16T17:51:20.090Z,61.35
2022-11-16T17:54:06.518Z,61.06
2022-11-16T17:56:52.797Z,61.33
2022-11-16T17:59:38.939Z,61.17
2022-11-16T18:02:25.813Z,61.09
2022-11-16T18:05:11.979Z,61.49
2022-11-16T18:07:58.080Z,61.44
2022-11-16T18:10:44.686Z,61.55
2022-11-16T18:13:30.580Z,61.66
2022-11-16T18:16:18.226Z,61.69
2022-11-16T18:19:06.001Z,61.44
2022-11-16T18:21:52.154Z,61.48
2022-11-16T18:24:38.036Z,61.57
2022-11-16T18:27:23.854Z,61.54
2022-11-16T18:30:10.351Z,61.75
2022-11-16T18:32:56.364Z,61.52
2022-11-16T18:35:43.010Z,61.96
2022-11-16T18:38:28.991Z,61.69
2022-11-16T18:41:19.646Z,61.94
2022-11-16T18:44:06.329Z,61.92
2022-11-16T18:46:52.162Z,61.78
2022-11-16T18:49:38.045Z,61.97
2022-11-16T18:52:23.859Z,61.77
2022-11-16T18:55:10.084Z,62.19
2022-11-16T18:57:56.283Z,62.11
2022-11-16T19:00:45.464Z,62.20
2022-11-16T19:03:32.291Z,61.91
2022-11-16T19:06:18.793Z,61.97
2022-11-16T19:09:06.357Z,62.22
2022-11-16T19:11:52.357Z,62.26
2022-11-16T19:14:39.347Z,61.98
2022-11-16T19:17:27.002Z,62.42
2022-11-16T19:20:13.698Z,61.98
2022-11-16T19:22:59.524Z,62.36
2022-11-16T19:25:46.024Z,62.03
2022-11-16T19:28:36.962Z,62.33
2022-11-16T19:31:28.791Z,62.31
2022-11-16T19:34:15.147Z,62.31
2022-11-16T19:37:01.199Z,62.31
2022-11-16T19:39:47.411Z,62.30
2022-11-16T19:42:33.371Z,62.04
2022-11-16T19:45:22.317Z,62.31
2022-11-16T19:48:08.465Z,62.15
2022-11-16T19:50:54.268Z,62.21
2022-11-16T19:53:40.512Z,62.21
2022-11-16T19:56:26.774Z,62.31
2022-11-16T19:59:12.761Z,62.28
2022-11-16T20:01:59.008Z,62.32
2022-11-16T20:04:45.625Z,62.23
2022-11-16T20:07:32.414Z,62.51
2022-11-16T20:10:18.827Z,62.27
2022-11-16T20:13:05.171Z,62.21
2022-11-16T20:15:51.122Z,62.47
2022-11-16T20:18:38.622Z,62.35
2022-11-16T20:21:35.546Z,62.40
2022-11-16T20:24:23.717Z,62.35
2022-11-16T20:27:09.783Z,62.40
2022-11-16T20:29:55.600Z,62.22
2022-11-16T20:32:41.655Z,62.44
2022-11-16T20:35:27.749Z,62.13
2022-11-16T20:38:15.155Z,62.22
2022-11-16T20:41:11.136Z,62.18
2022-11-16T20:43:58.483Z,62.28
2022-11-16T20:46:45.277Z,62.34
2022-11-16T20:49:31.390Z,62.47
2022-11-16T20:52:17.217Z,62.60
2022-11-16T20:55:03.472Z,62.39
2022-11-16T20:57:49.685Z,62.52
2022-11-16T21:00:35.597Z,62.26
2022-11-16T21:03:21.485Z,62.41
2022-11-16T21:06:08.873Z,62.33
2022-11-16T21:08:55.052Z,62.47
2022-11-16T21:12:00.247Z,62.35
2022-11-16T21:14:46.763Z,62.70
2022-11-16T21:17:32.705Z,62.64
2022-11-16T21:20:27.308Z,62.70
2022-11-16T21:23:16.230Z,62.42
2022-11-16T21:26:13.910Z,62.37
2022-11-16T21:29:01.894Z,62.67
2022-11-16T21:31:48.287Z,62.60
2022-11-16T21:34:39.808Z,62.56
2022-11-16T21:37:26.254Z,62.60
2022-11-16T21:40:12.980Z,62.58
2022-11-16T21:42:58.973Z,62.52
2022-11-16T21:45:46.116Z,62.28
2022-11-16T21:48:45.373Z,62.41
2022-11-16T21:51:31.520Z,62.03
2022-11-16T21:54:17.444Z,62.17
2022-11-16T21:57:03.309Z,62.29
2022-11-16T21:59:49.399Z,62.23
2022-11-16T22:02:35.159Z,62.50
2022-11-16T22:05:39.394Z,62.30
2022-11-16T22:08:25.685Z,62.41
2022-11-16T22:11:12.187Z,62.19
2022-11-16T22:13:57.803Z,62.49
2022-11-16T22:16:43.544Z,62.27
2022-11-16T22:19:29.301Z,62.56
2022-11-16T22:22:16.440Z,62.18
2022-11-16T22:25:02.875Z,62.34
2022-11-16T22:28:13.796Z,62.45
2022-11-16T22:31:01.277Z,62.52
2022-11-16T22:33:52.007Z,62.54
2022-11-16T22:36:37.928Z,62.48
2022-11-16T22:39:23.909Z,62.50
2022-11-16T22:42:10.230Z,62.52
2022-11-16T22:44:55.842Z,62.50
2022-11-16T22:47:41.578Z,62.58
2022-11-16T22:50:27.502Z,62.27
2022-11-16T22:53:13.300Z,62.44
2022-11-16T22:56:07.395Z,62.26
2022-11-16T22:58:53.578Z,62.27
2022-11-16T23:01:39.675Z,62.49
2022-11-16T23:04:25.866Z,62.11
2022-11-16T23:07:11.945Z,62.30
2022-11-16T23:09:57.938Z,62.20
2022-11-16T23:13:03.232Z,62.54
2022-11-16T23:15:49.294Z,62.29
2022-11-16T23:18:35.468Z,62.46
2022-11-16T23:21:40.279Z,62.17
2022-11-16T23:24:46.121Z,62.39
2022-11-16T23:27:40.122Z,62.28
2022-11-16T23:30:26.642Z,62.38
2022-11-16T23:33:12.502Z,62.20
2022-11-16T23:35:58.858Z,62.34
2022-11-16T23:38:44.970Z,62.19
2022-11-16T23:41:51.482Z,62.33
2022-11-16T23:44:37.728Z,62.47
2022-11-16T23:47:23.684Z,62.58
2022-11-16T23:50:10.129Z,62.34
2022-11-16T23:52:55.940Z,62.38
2022-11-16T23:55:41.896Z,62.59
2022-11-16T23:58:27.640Z,62.62
