createdAt,value
2019-06-20T06:02:37.497Z,13.93
2019-06-20T06:05:16.753Z,10.67
2019-06-20T06:13:48.477Z,14.80
2019-06-20T06:16:27.473Z,11.57
2019-06-20T06:18:55.091Z,15.47
2019-06-20T06:21:24.992Z,11.83
2019-06-20T06:23:54.843Z,11.83
2019-06-20T06:26:24.595Z,11.90
2019-06-20T06:28:54.191Z,12.73
2019-06-20T06:31:23.863Z,12.97
2019-06-20T06:33:56.744Z,11.13
2019-06-20T06:36:28.402Z,13.53
2019-06-20T06:38:58.383Z,11.63
2019-06-20T06:41:28.380Z,11.10
2019-06-20T06:43:59.546Z,11.07
2019-06-20T06:46:43.006Z,14.93
2019-06-20T06:49:00.564Z,14.03
2019-06-20T06:51:30.849Z,14.17
2019-06-20T06:54:00.421Z,10.37
2019-06-20T06:56:30.331Z,12.27
2019-06-20T06:59:00.151Z,16.13
2019-06-20T07:01:29.783Z,14.13
2019-06-20T07:03:59.572Z,12.53
2019-06-20T07:06:29.036Z,12.00
2019-06-20T07:08:58.616Z,12.60
2019-06-20T07:11:28.029Z,13.10
2019-06-20T07:13:57.505Z,13.60
2019-06-20T07:16:27.390Z,11.73
2019-06-20T07:18:57.278Z,11.83
2019-06-20T07:21:26.695Z,10.70
2019-06-20T07:23:56.102Z,10.17
2019-06-20T07:26:25.532Z,10.27
2019-06-20T07:28:55.262Z,15.03
2019-06-20T07:31:24.671Z,10.40
2019-06-20T07:33:54.072Z,9.80
2019-06-20T07:36:23.490Z,10.15
2019-06-20T07:38:52.892Z,13.85
2019-06-20T07:41:22.598Z,16.45
2019-06-20T07:43:51.988Z,9.05
2019-06-20T07:46:21.466Z,10.37
2019-06-20T07:48:51.049Z,10.72
2019-06-20T07:51:20.509Z,10.28
2019-06-20T07:53:49.884Z,11.13
2019-06-20T07:56:19.629Z,8.07
2019-06-20T07:58:49.292Z,8.77
2019-06-20T08:01:18.955Z,8.40
2019-06-20T08:03:49.307Z,8.48
2019-06-20T08:06:18.712Z,10.35
2019-06-20T08:08:48.242Z,8.55
2019-06-20T08:11:17.914Z,10.20
2019-06-20T08:13:47.355Z,12.17
2019-06-20T08:16:16.834Z,8.50
2019-06-20T08:18:46.470Z,11.28
2019-06-20T08:21:16.220Z,6.80
2019-06-20T08:23:45.710Z,6.85
2019-06-20T08:26:15.167Z,6.80
2019-06-20T08:28:44.582Z,8.43
2019-06-20T08:31:13.984Z,7.80
2019-06-20T08:33:43.692Z,7.00
2019-06-20T08:36:13.416Z,7.97
2019-06-20T08:38:43.061Z,7.87
2019-06-20T08:41:12.725Z,8.18
2019-06-20T08:43:42.443Z,8.80
2019-06-20T08:46:11.993Z,8.90
2019-06-20T08:48:41.693Z,10.03
2019-06-20T08:51:14.462Z,9.63
2019-06-20T08:53:42.733Z,9.33
2019-06-20T08:56:12.325Z,8.53
2019-06-20T08:58:41.971Z,7.65
2019-06-20T09:01:11.403Z,7.70
2019-06-20T09:03:41.261Z,7.70
2019-06-20T09:06:11.117Z,7.17
2019-06-20T09:08:40.577Z,6.70
2019-06-20T09:11:09.942Z,7.05
2019-06-20T09:13:40.637Z,7.30
2019-06-20T09:16:23.855Z,7.40
2019-06-20T09:18:41.325Z,7.57
2019-06-20T09:21:10.851Z,7.10
2019-06-20T09:23:40.608Z,7.75
2019-06-20T09:26:10.000Z,8.20
2019-06-20T09:28:40.364Z,8.60
2019-06-20T09:31:10.443Z,7.15
2019-06-20T09:33:40.285Z,6.24
2019-06-20T09:36:10.711Z,5.75
2019-06-20T09:38:40.847Z,6.03
2019-06-20T09:41:10.826Z,5.74
2019-06-20T09:43:41.137Z,12.00
2019-06-20T09:46:10.919Z,5.70
2019-06-20T09:48:41.040Z,5.47
2019-06-20T09:51:11.190Z,5.00
2019-06-20T09:53:41.305Z,6.42
2019-06-20T09:56:11.579Z,5.10
2019-06-20T09:58:41.496Z,5.77
2019-06-20T10:01:11.728Z,4.70
2019-06-20T10:03:41.969Z,5.03
2019-06-20T10:06:14.309Z,5.07
2019-06-20T10:08:43.767Z,4.90
2019-06-20T10:11:13.621Z,4.77
2019-06-20T10:13:43.350Z,5.90
2019-06-20T10:16:12.750Z,7.83
2019-06-20T10:18:42.510Z,5.27
2019-06-20T10:21:12.738Z,5.07
2019-06-20T10:23:42.851Z,7.40
2019-06-20T10:26:13.389Z,6.00
2019-06-20T10:28:44.601Z,4.87
2019-06-20T10:31:14.303Z,3.90
2019-06-20T10:33:45.162Z,4.40
2019-06-20T10:36:15.154Z,3.70
2019-06-20T10:38:45.303Z,3.90
2019-06-20T10:41:15.961Z,5.63
2019-06-20T10:43:45.826Z,6.00
2019-06-20T10:46:15.553Z,6.90
2019-06-20T10:48:45.982Z,8.73
2019-06-20T10:51:23.207Z,8.60
2019-06-20T10:53:53.412Z,11.03
2019-06-20T10:56:22.764Z,9.57
2019-06-20T10:58:52.233Z,14.47
2019-06-20T11:01:21.905Z,7.97
2019-06-20T11:03:51.400Z,9.63
2019-06-20T11:06:21.108Z,9.63
2019-06-20T11:08:50.897Z,13.50
2019-06-20T11:11:20.629Z,12.33
2019-06-20T11:13:50.324Z,9.50
2019-06-20T11:16:19.829Z,9.13
2019-06-20T11:18:49.209Z,9.77
2019-06-20T11:21:18.640Z,9.35
2019-06-20T11:23:48.009Z,9.28
2019-06-20T11:26:17.421Z,8.48
2019-06-20T11:28:46.829Z,9.73
2019-06-20T11:31:16.368Z,7.57
2019-06-20T11:33:46.349Z,8.63
2019-06-20T11:36:16.816Z,9.75
2019-06-20T11:38:46.906Z,11.03
2019-06-20T11:41:16.636Z,11.07
2019-06-20T11:43:46.891Z,11.05
2019-06-20T11:46:16.777Z,11.05
2019-06-20T11:48:47.190Z,11.45
2019-06-20T11:51:17.239Z,12.67
2019-06-20T11:53:47.345Z,11.80
2019-06-20T11:56:17.026Z,15.23
2019-06-20T11:58:47.274Z,11.90
2019-06-20T12:01:32.089Z,12.60
2019-06-20T12:03:49.043Z,11.97
2019-06-20T12:06:18.479Z,11.50
2019-06-20T12:08:49.036Z,9.97
2019-06-20T12:11:18.696Z,11.10
2019-06-20T12:13:48.578Z,12.33
2019-06-20T12:16:18.407Z,10.53
2019-06-20T12:18:49.453Z,10.60
2019-06-20T12:21:18.912Z,10.27
2019-06-20T12:23:49.018Z,11.85
2019-06-20T12:26:18.949Z,12.58
2019-06-20T12:28:48.818Z,14.30
2019-06-20T12:31:19.979Z,13.63
2019-06-20T12:33:49.638Z,14.53
2019-06-20T12:36:19.384Z,14.43
2019-06-20T12:38:50.901Z,13.60
2019-06-20T12:41:20.511Z,12.97
2019-06-20T12:43:50.318Z,11.67
2019-06-20T12:46:19.826Z,13.93
2019-06-20T12:48:49.943Z,13.80
2019-06-20T12:51:19.690Z,12.47
2019-06-20T12:53:50.943Z,15.40
2019-06-20T12:56:20.604Z,13.27
2019-06-20T12:58:50.325Z,13.43
2019-06-20T13:01:34.827Z,17.07
2019-06-20T13:03:52.140Z,19.20
2019-06-20T13:06:21.546Z,13.40
2019-06-20T13:08:50.982Z,15.17
2019-06-20T13:11:20.422Z,12.23
2019-06-20T13:13:53.479Z,11.47
2019-06-20T13:16:22.900Z,11.47
2019-06-20T13:18:52.303Z,11.27
2019-06-20T13:21:22.089Z,9.87
2019-06-20T13:23:51.484Z,11.23
2019-06-20T13:26:20.958Z,7.67
2019-06-20T13:29:03.540Z,9.77
2019-06-20T13:31:22.127Z,10.87
2019-06-20T13:33:51.791Z,10.53
2019-06-20T13:36:21.161Z,9.60
2019-06-20T13:38:51.310Z,7.43
2019-06-20T13:41:21.067Z,6.67
2019-06-20T13:43:51.218Z,7.57
2019-06-20T13:46:21.265Z,5.72
2019-06-20T13:48:51.306Z,6.60
2019-06-20T13:51:21.446Z,4.85
2019-06-20T13:53:51.722Z,5.62
2019-06-20T13:56:21.579Z,8.20
2019-06-20T13:58:52.038Z,6.20
2019-06-20T14:01:21.811Z,5.67
2019-06-20T14:03:52.067Z,8.67
2019-06-20T14:06:22.233Z,4.70
2019-06-20T14:08:52.353Z,5.80
2019-06-20T14:11:22.454Z,6.22
2019-06-20T14:13:52.991Z,5.62
2019-06-20T14:16:22.601Z,8.80
2019-06-20T14:18:52.375Z,5.47
2019-06-20T14:21:22.444Z,5.10
2019-06-20T14:23:53.844Z,5.70
2019-06-20T14:26:23.541Z,6.13
2019-06-20T14:28:53.199Z,6.87
2019-06-20T14:31:22.951Z,5.25
2019-06-20T14:33:53.515Z,5.03
2019-06-20T14:36:23.080Z,4.65
2019-06-20T14:38:53.813Z,4.97
2019-06-20T14:41:24.257Z,6.00
2019-06-20T14:43:53.928Z,8.70
2019-06-20T14:46:23.682Z,11.07
2019-06-20T14:48:54.244Z,12.70
2019-06-20T14:51:23.796Z,16.87
2019-06-20T14:53:54.550Z,7.17
2019-06-20T14:56:24.147Z,6.37
2019-06-20T14:58:53.909Z,5.07
2019-06-20T15:01:23.930Z,4.65
2019-06-20T15:03:54.208Z,5.07
2019-06-20T15:06:24.582Z,4.83
2019-06-20T15:09:02.113Z,4.97
2019-06-20T15:11:25.490Z,5.33
2019-06-20T15:13:55.488Z,4.80
2019-06-20T15:16:25.244Z,6.53
2019-06-20T15:18:55.725Z,5.50
2019-06-20T15:21:25.839Z,7.33
2019-06-20T15:23:56.610Z,6.70
2019-06-20T15:26:26.164Z,6.27
2019-06-20T15:28:57.095Z,6.80
2019-06-20T15:31:26.764Z,6.70
2019-06-20T15:33:57.237Z,7.80
2019-06-20T15:36:26.693Z,9.37
2019-06-20T15:38:57.319Z,8.37
2019-06-20T15:41:26.871Z,11.70
2019-06-20T15:43:56.281Z,6.60
2019-06-20T15:46:25.970Z,8.73
2019-06-20T15:48:55.846Z,5.87
2019-06-20T15:51:25.704Z,7.30
2019-06-20T15:53:56.063Z,5.20
2019-06-20T15:56:26.211Z,4.93
2019-06-20T15:58:56.137Z,6.17
2019-06-20T16:01:26.285Z,7.63
2019-06-20T16:03:56.390Z,6.43
2019-06-20T16:06:26.852Z,7.47
2019-06-20T16:08:56.619Z,6.70
2019-06-20T16:11:26.839Z,7.43
2019-06-20T16:13:56.861Z,5.80
2019-06-20T16:16:26.996Z,7.87
2019-06-20T16:18:57.350Z,5.05
2019-06-20T16:21:27.472Z,4.75
2019-06-20T16:23:57.972Z,6.60
2019-06-20T16:26:27.477Z,7.00
2019-06-20T16:28:57.605Z,7.07
2019-06-20T16:31:27.788Z,6.00
2019-06-20T16:33:58.174Z,5.03
2019-06-20T16:36:28.094Z,4.10
2019-06-20T16:38:58.445Z,4.93
2019-06-20T16:41:28.176Z,6.13
2019-06-20T16:43:58.632Z,7.35
2019-06-20T16:46:28.683Z,6.87
2019-06-20T16:48:58.580Z,5.10
2019-06-20T16:51:28.788Z,6.07
2019-06-20T16:53:58.766Z,8.33
2019-06-20T16:56:28.845Z,7.90
2019-06-20T16:58:58.607Z,5.13
2019-06-20T17:01:28.921Z,6.05
2019-06-20T17:03:58.957Z,5.17
2019-06-20T17:06:28.785Z,6.03
2019-06-20T17:08:59.193Z,3.98
2019-06-20T17:11:29.199Z,3.50
2019-06-20T17:13:59.205Z,4.43
2019-06-20T17:16:29.143Z,6.30
2019-06-20T17:18:59.115Z,4.60
2019-06-20T17:21:29.564Z,4.08
2019-06-20T17:24:01.384Z,9.73
2019-06-20T17:26:30.905Z,5.37
2019-06-20T17:29:00.692Z,4.27
2019-06-20T17:31:30.262Z,3.27
2019-06-20T17:33:59.987Z,3.87
2019-06-20T17:36:30.097Z,5.80
2019-06-20T17:39:00.263Z,4.87
2019-06-20T17:41:30.672Z,5.13
2019-06-20T17:44:00.630Z,7.83
2019-06-20T17:46:30.993Z,4.95
2019-06-20T17:49:01.843Z,3.63
2019-06-20T17:51:31.413Z,5.30
2019-06-20T17:54:01.226Z,6.17
2019-06-20T17:56:31.161Z,2.72
2019-06-20T17:59:01.394Z,3.77
2019-06-20T18:01:31.839Z,6.23
2019-06-20T18:04:13.381Z,5.17
2019-06-20T18:06:33.475Z,3.87
2019-06-20T18:09:05.793Z,7.33
2019-06-20T18:11:35.175Z,9.13
2019-06-20T18:14:05.390Z,12.00
2019-06-20T18:16:34.830Z,7.43
2019-06-20T18:19:04.310Z,8.63
2019-06-20T18:21:33.696Z,8.50
2019-06-20T18:24:03.134Z,11.20
2019-06-20T18:26:32.537Z,8.73
2019-06-20T18:29:02.870Z,10.38
2019-06-20T18:31:33.019Z,8.78
2019-06-20T18:34:02.920Z,9.30
2019-06-20T18:36:33.281Z,8.60
2019-06-20T18:39:03.349Z,8.80
2019-06-20T18:41:33.614Z,10.63
2019-06-20T18:44:03.298Z,9.47
2019-06-20T18:46:33.644Z,9.73
2019-06-20T18:49:03.453Z,11.33
2019-06-20T18:51:33.607Z,8.98
2019-06-20T18:54:03.787Z,9.10
2019-06-20T18:56:34.207Z,8.70
2019-06-20T18:59:04.067Z,8.50
2019-06-20T19:01:34.422Z,9.77
2019-06-20T19:04:04.749Z,10.00
2019-06-20T19:06:36.238Z,8.03
2019-06-20T19:09:09.704Z,7.90
2019-06-20T19:11:39.338Z,9.43
2019-06-20T19:14:12.293Z,8.53
2019-06-20T19:16:40.211Z,7.40
2019-06-20T19:19:09.792Z,7.08
2019-06-20T19:21:39.181Z,9.93
2019-06-20T19:24:08.707Z,8.30
2019-06-20T19:26:38.130Z,9.57
2019-06-20T19:29:14.360Z,10.47
2019-06-20T19:31:43.748Z,7.53
2019-06-20T19:34:13.438Z,10.03
2019-06-20T19:36:43.083Z,7.90
2019-06-20T19:39:12.489Z,7.45
2019-06-20T19:41:41.903Z,11.90
2019-06-20T19:44:11.322Z,7.22
2019-06-20T19:46:40.858Z,7.55
2019-06-20T19:49:10.359Z,9.05
2019-06-20T19:51:40.055Z,9.10
2019-06-20T19:54:09.474Z,9.30
2019-06-20T19:56:39.042Z,9.57
2019-06-20T19:59:08.812Z,9.73
2019-06-20T20:01:38.485Z,6.80
2019-06-20T20:04:08.053Z,7.57
2019-06-20T20:06:37.524Z,8.70
2019-06-20T20:09:09.245Z,8.85
2019-06-20T20:11:38.974Z,9.27
2019-06-20T20:14:08.855Z,7.40
2019-06-20T20:16:38.649Z,8.53
2019-06-20T20:19:08.403Z,11.53
2019-06-20T20:21:38.097Z,8.60
2019-06-20T20:24:08.094Z,8.13
2019-06-20T20:26:38.248Z,10.28
2019-06-20T20:29:08.220Z,10.88
2019-06-20T20:31:38.603Z,7.28
2019-06-20T20:34:11.747Z,8.53
2019-06-20T20:36:40.400Z,8.97
2019-06-20T20:39:09.880Z,8.10
2019-06-20T20:41:39.353Z,10.23
2019-06-20T20:44:08.929Z,8.73
2019-06-20T20:46:38.884Z,9.33
2019-06-20T20:49:08.873Z,8.55
2019-06-20T20:51:39.023Z,9.60
2019-06-20T20:54:09.213Z,9.23
2019-06-20T20:56:39.350Z,9.90
2019-06-20T20:59:09.400Z,8.03
2019-06-20T21:01:39.477Z,10.23
2019-06-20T21:04:09.769Z,9.18
2019-06-20T21:06:39.593Z,8.23
2019-06-20T21:09:09.612Z,9.10
2019-06-20T21:11:40.007Z,11.50
2019-06-20T21:14:09.867Z,10.67
2019-06-20T21:16:39.919Z,8.85
2019-06-20T21:19:10.336Z,13.88
2019-06-20T21:21:40.605Z,8.63
2019-06-20T21:24:10.662Z,8.05
2019-06-20T21:26:49.380Z,9.95
2019-06-20T21:29:11.965Z,10.17
2019-06-20T21:31:41.379Z,9.97
2019-06-20T21:34:10.906Z,8.78
2019-06-20T21:36:40.921Z,10.10
2019-06-20T21:39:11.146Z,10.95
2019-06-20T21:41:41.190Z,15.05
2019-06-20T21:44:11.542Z,10.08
2019-06-20T21:46:41.340Z,10.40
2019-06-20T21:49:11.497Z,10.53
2019-06-20T21:51:44.535Z,9.73
2019-06-20T21:54:13.010Z,13.43
2019-06-20T21:56:43.082Z,10.93
2019-06-20T21:59:13.229Z,10.17
2019-06-20T22:01:43.489Z,10.95
2019-06-20T22:04:13.251Z,13.63
2019-06-20T22:06:43.435Z,11.83
2019-06-20T22:09:13.952Z,13.88
2019-06-20T22:11:43.864Z,12.03
2019-06-20T22:14:15.930Z,10.50
2019-06-20T22:16:45.474Z,8.57
2019-06-20T22:19:15.157Z,11.07
2019-06-20T22:21:44.586Z,12.43
2019-06-20T22:24:14.319Z,7.58
2019-06-20T22:26:44.603Z,8.23
2019-06-20T22:29:14.485Z,11.33
2019-06-20T22:31:44.680Z,7.85
2019-06-20T22:34:14.851Z,5.83
2019-06-20T22:36:44.945Z,6.05
2019-06-20T22:39:14.803Z,5.93
2019-06-20T22:41:44.864Z,8.73
2019-06-20T22:44:14.552Z,9.70
2019-06-20T22:46:45.072Z,7.37
2019-06-20T22:49:15.808Z,6.00
2019-06-20T22:51:45.753Z,3.52
2019-06-20T22:54:15.900Z,5.00
2019-06-20T22:56:45.631Z,4.00
2019-06-20T22:59:16.069Z,7.60
2019-06-20T23:01:46.134Z,3.65
2019-06-20T23:04:15.902Z,4.28
2019-06-20T23:06:55.938Z,4.80
2019-06-20T23:09:17.399Z,8.90
2019-06-20T23:11:47.196Z,3.63
2019-06-20T23:14:16.938Z,6.40
2019-06-20T23:16:46.595Z,5.17
2019-06-20T23:19:16.809Z,7.03
2019-06-20T23:21:46.655Z,5.62
2019-06-20T23:24:16.835Z,3.10
2019-06-20T23:26:47.187Z,4.87
2019-06-20T23:29:22.549Z,2.45
2019-06-20T23:31:56.765Z,3.47
2019-06-20T23:34:27.047Z,4.40
2019-06-20T23:37:11.686Z,7.58
2019-06-20T23:39:28.545Z,6.27
2019-06-20T23:41:58.139Z,3.47
2019-06-20T23:44:27.939Z,6.33
2019-06-20T23:46:57.744Z,2.65
2019-06-20T23:49:27.376Z,4.23
2019-06-20T23:51:58.396Z,6.47
2019-06-20T23:54:28.391Z,2.47
2019-06-20T23:56:57.822Z,5.07
2019-06-20T23:59:27.309Z,8.05
