createdAt,value
2022-12-01T00:00:13.520Z,23.00
2022-12-01T00:03:16.349Z,23.90
2022-12-01T00:06:20.993Z,24.48
2022-12-01T00:09:41.872Z,23.57
2022-12-01T00:12:44.346Z,22.63
2022-12-01T00:15:47.283Z,23.25
2022-12-01T00:18:51.280Z,23.05
2022-12-01T00:21:53.937Z,24.58
2022-12-01T00:24:56.262Z,23.43
2022-12-01T00:27:58.966Z,24.02
2022-12-01T00:31:01.346Z,15.80
2022-12-01T00:34:06.888Z,15.70
2022-12-01T00:37:13.271Z,14.55
2022-12-01T00:40:15.653Z,13.90
2022-12-01T00:43:17.995Z,12.15
2022-12-01T00:46:20.560Z,9.98
2022-12-01T00:49:22.849Z,8.07
2022-12-01T00:52:25.151Z,10.27
2022-12-01T00:55:27.535Z,6.43
2022-12-01T00:58:29.857Z,9.25
2022-12-01T01:01:32.204Z,7.85
2022-12-01T01:04:36.443Z,7.32
2022-12-01T01:07:40.348Z,7.05
2022-12-01T01:10:44.799Z,7.13
2022-12-01T01:13:47.234Z,8.23
2022-12-01T01:16:49.938Z,7.80
2022-12-01T01:19:55.218Z,9.55
2022-12-01T01:22:57.664Z,8.77
2022-12-01T01:26:12.402Z,8.87
2022-12-01T01:29:14.657Z,8.75
2022-12-01T01:32:16.921Z,9.18
2022-12-01T01:35:19.118Z,9.80
2022-12-01T01:38:21.376Z,9.32
2022-12-01T01:41:24.461Z,8.70
2022-12-01T01:44:50.286Z,9.68
2022-12-01T01:47:55.616Z,10.50
2022-12-01T01:50:58.042Z,11.05
2022-12-01T01:54:04.541Z,11.38
2022-12-01T01:57:09.421Z,11.90
2022-12-01T02:00:15.073Z,11.15
2022-12-01T02:03:20.545Z,11.50
2022-12-01T02:06:24.388Z,10.68
2022-12-01T02:09:26.677Z,10.52
2022-12-01T02:12:57.744Z,11.07
2022-12-01T02:16:24.609Z,11.50
2022-12-01T02:19:45.160Z,12.40
2022-12-01T02:23:05.398Z,10.77
2022-12-01T02:26:26.831Z,12.63
2022-12-01T02:29:57.097Z,11.20
2022-12-01T02:33:15.041Z,12.35
2022-12-01T02:36:22.213Z,12.77
2022-12-01T02:39:35.808Z,12.60
2022-12-01T02:42:50.282Z,12.25
2022-12-01T02:46:17.378Z,12.87
2022-12-01T02:49:26.355Z,13.05
2022-12-01T02:52:29.174Z,11.95
2022-12-01T02:55:33.747Z,11.95
2022-12-01T02:58:36.084Z,13.30
2022-12-01T03:02:09.435Z,12.10
2022-12-01T03:05:30.154Z,12.38
2022-12-01T03:08:46.107Z,12.27
2022-12-01T03:12:26.084Z,11.70
2022-12-01T03:16:04.732Z,12.65
2022-12-01T03:19:32.518Z,12.60
2022-12-01T03:23:00.161Z,12.07
2022-12-01T03:26:07.101Z,12.45
2022-12-01T03:29:15.108Z,11.23
2022-12-01T03:32:24.841Z,12.50
2022-12-01T03:35:38.080Z,11.90
2022-12-01T03:38:45.600Z,12.75
2022-12-01T03:41:54.995Z,13.88
2022-12-01T03:45:04.059Z,12.98
2022-12-01T03:48:07.399Z,13.50
2022-12-01T03:51:38.702Z,12.83
2022-12-01T03:55:04.648Z,14.15
2022-12-01T03:58:12.529Z,14.18
2022-12-01T04:01:15.083Z,14.40
2022-12-01T04:04:17.677Z,13.45
2022-12-01T04:07:21.637Z,13.43
2022-12-01T04:10:24.287Z,14.70
2022-12-01T04:13:26.887Z,14.55
2022-12-01T04:16:29.255Z,14.90
2022-12-01T04:19:32.124Z,15.85
2022-12-01T04:22:34.495Z,13.53
2022-12-01T04:25:36.727Z,13.07
2022-12-01T04:28:39.016Z,13.85
2022-12-01T04:31:41.734Z,15.65
2022-12-01T04:34:44.315Z,15.07
2022-12-01T04:37:46.588Z,15.57
2022-12-01T04:40:48.823Z,15.05
2022-12-01T04:43:54.385Z,15.68
2022-12-01T04:46:56.874Z,16.08
2022-12-01T04:49:59.190Z,16.13
2022-12-01T04:53:01.464Z,16.40
2022-12-01T04:56:04.418Z,17.05
2022-12-01T04:59:07.582Z,18.15
2022-12-01T05:02:10.078Z,17.75
2022-12-01T05:05:14.143Z,18.27
2022-12-01T05:08:16.510Z,19.23
2022-12-01T05:11:19.137Z,19.88
2022-12-01T05:14:21.364Z,20.30
2022-12-01T05:17:23.750Z,18.05
2022-12-01T05:20:44.560Z,20.05
2022-12-01T05:23:46.870Z,19.57
2022-12-01T05:26:49.249Z,19.48
2022-12-01T05:29:51.849Z,19.73
2022-12-01T05:32:54.848Z,17.73
2022-12-01T05:35:57.405Z,20.52
2022-12-01T05:38:59.805Z,20.37
2022-12-01T05:42:02.310Z,18.83
2022-12-01T05:45:04.988Z,19.05
2022-12-01T05:48:07.242Z,22.88
2022-12-01T05:51:11.160Z,21.20
2022-12-01T05:54:13.454Z,24.43
2022-12-01T05:57:15.823Z,22.88
2022-12-01T06:00:18.623Z,24.73
2022-12-01T06:03:20.875Z,25.90
2022-12-01T06:06:23.179Z,24.50
2022-12-01T06:09:25.453Z,24.43
2022-12-01T06:12:27.937Z,23.02
2022-12-01T06:15:30.240Z,22.73
2022-12-01T06:18:34.905Z,21.48
2022-12-01T06:21:37.151Z,21.90
2022-12-01T06:24:39.449Z,20.27
2022-12-01T06:27:41.689Z,19.33
2022-12-01T06:30:44.403Z,20.20
2022-12-01T06:33:46.824Z,22.60
2022-12-01T06:36:49.559Z,19.15
2022-12-01T06:39:52.252Z,22.07
2022-12-01T06:42:54.761Z,24.40
2022-12-01T06:46:01.655Z,23.13
2022-12-01T06:49:04.987Z,23.58
2022-12-01T06:52:07.378Z,21.20
2022-12-01T06:55:09.909Z,23.23
2022-12-01T06:58:12.541Z,26.70
2022-12-01T07:01:17.210Z,24.65
2022-12-01T07:04:19.736Z,23.33
2022-12-01T07:07:22.136Z,21.17
2022-12-01T07:10:24.504Z,22.10
2022-12-01T07:13:32.777Z,23.98
2022-12-01T07:16:35.842Z,24.40
2022-12-01T07:19:38.195Z,22.27
2022-12-01T07:22:40.544Z,19.80
2022-12-01T07:25:42.924Z,19.23
2022-12-01T07:28:45.777Z,19.23
2022-12-01T07:31:48.188Z,18.63
2022-12-01T07:34:50.538Z,17.52
2022-12-01T07:37:56.869Z,16.27
2022-12-01T07:41:14.263Z,15.93
2022-12-01T07:44:16.703Z,16.83
2022-12-01T07:47:19.346Z,17.08
2022-12-01T07:50:21.647Z,17.60
2022-12-01T07:53:24.133Z,18.52
2022-12-01T07:56:26.431Z,17.67
2022-12-01T07:59:28.747Z,19.30
2022-12-01T08:02:31.239Z,18.95
2022-12-01T08:05:33.804Z,16.85
2022-12-01T08:08:37.898Z,15.98
2022-12-01T08:11:40.328Z,15.47
2022-12-01T08:14:42.943Z,15.80
2022-12-01T08:17:45.182Z,16.17
2022-12-01T08:20:47.598Z,14.73
2022-12-01T08:23:55.706Z,15.65
2022-12-01T08:26:58.002Z,15.43
2022-12-01T08:30:00.368Z,22.25
2022-12-01T08:33:03.010Z,20.13
2022-12-01T08:36:05.925Z,19.73
2022-12-01T08:39:08.913Z,17.67
2022-12-01T08:42:11.239Z,16.60
2022-12-01T08:45:13.738Z,16.25
2022-12-01T08:48:15.991Z,17.15
2022-12-01T08:51:19.325Z,16.25
2022-12-01T08:54:22.085Z,17.02
2022-12-01T08:57:24.429Z,17.67
2022-12-01T09:00:26.755Z,17.30
2022-12-01T09:03:29.155Z,16.95
2022-12-01T09:06:33.478Z,16.75
2022-12-01T09:09:36.259Z,17.42
2022-12-01T09:12:38.719Z,16.40
2022-12-01T09:15:41.276Z,17.60
2022-12-01T09:18:45.422Z,17.13
2022-12-01T09:21:48.276Z,18.02
2022-12-01T09:24:50.570Z,19.40
2022-12-01T09:27:52.903Z,18.20
2022-12-01T09:30:55.219Z,17.70
2022-12-01T09:34:00.212Z,19.13
2022-12-01T09:37:02.593Z,18.60
2022-12-01T09:40:05.532Z,18.55
2022-12-01T09:43:18.816Z,19.87
2022-12-01T09:46:25.912Z,20.40
2022-12-01T09:49:50.110Z,20.67
2022-12-01T09:53:00.335Z,21.15
2022-12-01T09:56:08.541Z,21.35
2022-12-01T09:59:19.724Z,20.90
2022-12-01T10:02:28.047Z,22.58
2022-12-01T10:06:03.015Z,20.98
2022-12-01T10:09:36.531Z,18.77
2022-12-01T10:12:43.209Z,16.98
2022-12-01T10:15:48.185Z,14.60
2022-12-01T10:18:56.388Z,16.30
2022-12-01T10:22:13.817Z,22.35
2022-12-01T10:25:27.796Z,15.75
2022-12-01T10:29:07.573Z,13.82
2022-12-01T10:32:40.550Z,14.17
2022-12-01T10:35:43.028Z,15.65
2022-12-01T10:38:45.740Z,17.80
2022-12-01T10:41:49.957Z,15.85
2022-12-01T10:44:54.896Z,13.20
2022-12-01T10:48:17.786Z,10.50
2022-12-01T10:51:20.776Z,10.35
2022-12-01T10:54:31.708Z,11.98
2022-12-01T10:57:34.231Z,11.38
2022-12-01T11:00:59.237Z,11.05
2022-12-01T11:04:45.530Z,10.37
2022-12-01T11:07:49.574Z,10.63
2022-12-01T11:10:52.311Z,10.02
2022-12-01T11:13:56.886Z,9.57
2022-12-01T11:17:34.493Z,11.15
2022-12-01T11:20:40.057Z,10.50
2022-12-01T11:23:50.979Z,11.02
2022-12-01T11:26:53.498Z,11.57
2022-12-01T11:30:00.184Z,11.38
2022-12-01T11:33:04.291Z,9.63
2022-12-01T11:36:11.820Z,9.80
2022-12-01T11:39:42.497Z,10.38
2022-12-01T11:42:52.149Z,12.88
2022-12-01T11:45:57.215Z,9.00
2022-12-01T11:49:01.044Z,8.73
2022-12-01T11:52:27.835Z,9.00
2022-12-01T11:55:31.745Z,10.40
2022-12-01T11:58:34.171Z,9.85
2022-12-01T12:01:53.149Z,9.27
2022-12-01T12:04:58.382Z,8.02
2022-12-01T12:08:09.135Z,9.63
2022-12-01T12:11:14.294Z,9.88
2022-12-01T12:14:47.614Z,9.38
2022-12-01T12:18:08.632Z,9.27
2022-12-01T12:21:35.563Z,8.98
2022-12-01T12:24:56.539Z,9.30
2022-12-01T12:28:17.031Z,8.88
2022-12-01T12:31:52.770Z,9.38
2022-12-01T12:34:58.201Z,9.13
2022-12-01T12:38:38.373Z,12.38
2022-12-01T12:41:46.610Z,9.00
2022-12-01T12:44:55.715Z,8.90
2022-12-01T12:48:09.751Z,9.07
2022-12-01T12:51:22.424Z,9.90
2022-12-01T12:54:34.768Z,10.68
2022-12-01T12:57:55.371Z,9.73
2022-12-01T13:01:17.201Z,8.15
2022-12-01T13:04:25.239Z,9.82
2022-12-01T13:07:46.175Z,9.18
2022-12-01T13:11:03.291Z,9.30
2022-12-01T13:14:15.613Z,9.17
2022-12-01T13:17:36.402Z,8.10
2022-12-01T13:20:39.037Z,8.57
2022-12-01T13:23:41.820Z,8.43
2022-12-01T13:26:47.347Z,9.00
2022-12-01T13:29:53.120Z,68.83
2022-12-01T13:33:05.424Z,52.28
2022-12-01T13:39:37.012Z,19.35
2022-12-01T13:42:40.657Z,21.90
2022-12-01T13:45:43.499Z,14.77
2022-12-01T13:48:45.891Z,9.80
2022-12-01T13:52:22.286Z,10.00
2022-12-01T13:55:28.248Z,11.40
2022-12-01T13:58:33.297Z,9.18
2022-12-01T14:01:43.774Z,8.53
2022-12-01T14:04:46.908Z,9.15
2022-12-01T14:07:55.639Z,9.27
2022-12-01T14:11:05.973Z,8.98
2022-12-01T14:14:24.374Z,8.25
2022-12-01T14:17:34.954Z,9.17
2022-12-01T14:20:46.628Z,9.40
2022-12-01T14:24:02.746Z,9.93
2022-12-01T14:27:06.307Z,9.48
2022-12-01T14:30:40.001Z,8.80
2022-12-01T14:33:42.194Z,8.07
2022-12-01T14:36:49.067Z,8.05
2022-12-01T14:39:58.644Z,8.50
2022-12-01T14:43:19.867Z,7.60
2022-12-01T14:46:26.297Z,8.52
2022-12-01T14:49:39.646Z,15.20
2022-12-01T14:52:45.175Z,11.80
2022-12-01T14:56:14.518Z,14.75
2022-12-01T14:59:23.026Z,16.95
2022-12-01T15:02:25.446Z,19.50
2022-12-01T15:05:30.335Z,18.03
2022-12-01T15:08:41.959Z,21.88
2022-12-01T15:12:09.194Z,24.83
2022-12-01T15:15:23.762Z,17.88
2022-12-01T15:18:31.003Z,13.43
2022-12-01T15:21:33.456Z,14.93
2022-12-01T15:24:36.067Z,10.73
2022-12-01T15:27:38.874Z,10.38
2022-12-01T15:30:42.984Z,9.98
2022-12-01T15:33:51.205Z,8.60
2022-12-01T15:36:54.307Z,9.10
2022-12-01T15:43:35.180Z,9.52
2022-12-01T15:46:37.474Z,9.35
2022-12-01T15:49:49.183Z,9.27
2022-12-01T15:52:51.599Z,9.47
2022-12-01T15:55:59.007Z,10.13
2022-12-01T15:59:10.388Z,10.57
2022-12-01T16:02:15.593Z,10.23
2022-12-01T16:05:22.302Z,9.75
2022-12-01T16:08:27.918Z,10.00
2022-12-01T16:11:30.759Z,11.15
2022-12-01T16:14:34.301Z,10.70
2022-12-01T16:17:47.078Z,10.80
2022-12-01T16:20:50.280Z,10.93
2022-12-01T16:24:04.722Z,11.00
2022-12-01T16:27:18.269Z,13.45
2022-12-01T16:30:23.605Z,14.18
2022-12-01T16:33:28.196Z,15.93
2022-12-01T16:36:30.473Z,28.63
2022-12-01T16:39:33.039Z,29.07
2022-12-01T16:42:35.307Z,20.17
2022-12-01T16:45:37.585Z,18.60
2022-12-01T16:48:40.039Z,22.83
2022-12-01T16:51:55.573Z,21.95
2022-12-01T16:54:58.648Z,21.10
2022-12-01T16:58:01.128Z,19.80
2022-12-01T17:01:05.142Z,21.23
2022-12-01T17:04:07.916Z,22.70
2022-12-01T17:07:10.319Z,20.27
2022-12-01T17:10:12.938Z,20.20
2022-12-01T17:13:15.870Z,20.27
2022-12-01T17:16:18.925Z,22.38
2022-12-01T17:19:21.316Z,21.70
2022-12-01T17:22:24.625Z,21.92
2022-12-01T17:25:27.335Z,24.67
2022-12-01T17:28:29.570Z,22.05
2022-12-01T17:31:31.968Z,23.48
2022-12-01T17:34:34.349Z,27.80
2022-12-01T17:37:39.163Z,27.00
2022-12-01T17:40:42.160Z,25.77
2022-12-01T17:43:44.572Z,24.40
2022-12-01T17:46:46.835Z,23.15
2022-12-01T17:49:49.158Z,22.75
2022-12-01T17:52:51.702Z,23.77
2022-12-01T17:55:54.057Z,21.53
2022-12-01T17:58:56.540Z,21.73
2022-12-01T18:01:59.028Z,22.15
2022-12-01T18:05:01.410Z,21.95
2022-12-01T18:08:04.063Z,29.73
2022-12-01T18:11:12.214Z,25.77
2022-12-01T18:14:17.915Z,27.98
2022-12-01T18:17:20.313Z,27.67
2022-12-01T18:20:22.566Z,23.92
2022-12-01T18:23:25.206Z,24.42
2022-12-01T18:26:29.322Z,24.70
2022-12-01T18:29:31.776Z,23.08
2022-12-01T18:32:34.085Z,24.52
2022-12-01T18:35:41.666Z,24.92
2022-12-01T18:38:44.453Z,27.80
2022-12-01T18:41:47.057Z,33.93
2022-12-01T18:44:49.667Z,26.08
2022-12-01T18:47:52.437Z,26.45
2022-12-01T18:50:59.299Z,33.15
2022-12-01T18:54:04.499Z,29.77
2022-12-01T18:57:06.907Z,29.50
2022-12-01T19:00:09.996Z,29.35
2022-12-01T19:03:12.397Z,30.58
2022-12-01T19:06:14.789Z,28.50
2022-12-01T19:09:17.508Z,28.83
2022-12-01T19:12:19.900Z,30.00
2022-12-01T19:15:22.763Z,32.95
2022-12-01T19:18:25.783Z,37.17
2022-12-01T19:21:28.348Z,36.42
2022-12-01T19:24:30.619Z,42.08
2022-12-01T19:27:32.868Z,36.60
2022-12-01T19:30:35.733Z,34.08
2022-12-01T19:33:38.460Z,30.58
2022-12-01T19:36:40.735Z,32.85
2022-12-01T19:39:43.114Z,31.67
2022-12-01T19:42:46.061Z,29.50
2022-12-01T19:45:48.423Z,29.48
2022-12-01T19:48:56.105Z,34.25
2022-12-01T19:51:58.350Z,31.83
2022-12-01T19:55:00.581Z,39.72
2022-12-01T19:58:04.367Z,64.77
2022-12-01T20:01:09.445Z,56.63
2022-12-01T20:04:11.788Z,42.75
2022-12-01T20:07:14.108Z,44.78
2022-12-01T20:10:20.122Z,49.15
2022-12-01T20:13:22.580Z,55.37
2022-12-01T20:16:26.652Z,53.90
2022-12-01T20:19:29.041Z,47.17
2022-12-01T20:22:35.522Z,47.28
2022-12-01T20:25:38.357Z,41.22
2022-12-01T20:28:41.348Z,33.83
2022-12-01T20:31:44.966Z,34.53
2022-12-01T20:34:47.794Z,35.38
2022-12-01T20:37:50.550Z,33.80
2022-12-01T20:40:52.829Z,33.25
2022-12-01T20:43:55.160Z,35.00
2022-12-01T20:46:57.857Z,34.95
2022-12-01T20:50:00.200Z,33.97
2022-12-01T20:53:02.521Z,37.13
2022-12-01T20:56:06.789Z,34.97
2022-12-01T20:59:09.142Z,36.37
2022-12-01T21:02:11.496Z,38.45
2022-12-01T21:05:13.912Z,35.83
2022-12-01T21:08:16.978Z,35.13
2022-12-01T21:11:43.671Z,34.53
2022-12-01T21:14:52.645Z,35.00
2022-12-01T21:18:05.430Z,35.08
2022-12-01T21:21:35.270Z,37.03
2022-12-01T21:24:43.341Z,35.67
2022-12-01T21:27:47.505Z,36.10
2022-12-01T21:30:52.794Z,36.20
2022-12-01T21:33:55.788Z,33.63
2022-12-01T21:37:02.478Z,35.35
2022-12-01T21:40:15.811Z,38.92
2022-12-01T21:43:23.960Z,34.58
2022-12-01T21:46:27.674Z,35.53
2022-12-01T21:49:37.925Z,34.05
2022-12-01T21:52:42.733Z,35.97
2022-12-01T21:55:47.670Z,35.83
2022-12-01T21:58:50.391Z,37.13
2022-12-01T22:01:55.103Z,34.93
2022-12-01T22:04:59.390Z,32.58
2022-12-01T22:08:15.187Z,32.92
2022-12-01T22:11:24.493Z,29.35
2022-12-01T22:14:33.757Z,29.23
2022-12-01T22:17:36.878Z,31.43
2022-12-01T22:20:39.130Z,30.20
2022-12-01T22:23:41.438Z,30.55
2022-12-01T22:26:47.896Z,30.60
2022-12-01T22:29:52.902Z,29.30
2022-12-01T22:33:00.026Z,30.07
2022-12-01T22:36:02.326Z,31.52
2022-12-01T22:39:24.538Z,31.55
2022-12-01T22:42:32.164Z,30.13
2022-12-01T22:45:34.502Z,37.05
2022-12-01T22:48:42.165Z,35.03
2022-12-01T22:51:48.644Z,37.08
2022-12-01T22:54:51.369Z,36.45
2022-12-01T22:57:54.726Z,40.25
2022-12-01T23:01:02.458Z,42.10
2022-12-01T23:04:24.295Z,41.63
2022-12-01T23:07:35.191Z,37.90
2022-12-01T23:10:39.814Z,38.67
2022-12-01T23:13:42.096Z,38.13
2022-12-01T23:16:44.363Z,37.13
2022-12-01T23:19:48.405Z,35.17
2022-12-01T23:22:56.622Z,36.03
2022-12-01T23:26:01.818Z,36.67
2022-12-01T23:29:04.176Z,37.40
2022-12-01T23:32:06.481Z,39.38
2022-12-01T23:35:16.903Z,35.20
2022-12-01T23:38:22.808Z,32.40
2022-12-01T23:41:25.824Z,34.83
2022-12-01T23:44:36.882Z,34.05
2022-12-01T23:47:39.130Z,32.58
2022-12-01T23:50:41.589Z,33.73
2022-12-01T23:53:44.558Z,33.50
2022-12-01T23:56:55.986Z,33.15
